Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/10  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.543505437847,0.543505437847
 04/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  21:00:00,16.1749590549,0.759134780485,0.0,0.0,5.48122459637,1.0115996781,12.3423810092,12.3423810092
 04/10  22:00:00,16.3678678154,0.952043540978,0.0,0.0,5.48122459637,1.0115996781,15.4646859814,15.4646859814
 04/10  23:00:00,16.5490366662,1.13321239174,0.0,0.0,5.48122459637,1.0115996781,18.6786070684,18.6786070684
 04/10  24:00:00,16.8382931202,1.42246884572,0.0,0.0,5.48122459637,1.0115996781,23.4135212859,23.4135212859
 04/11  01:00:00,16.9204803534,1.50465607896,0.0,0.0,5.48122459637,1.0115996781,25.053210602,25.053210602
 04/11  02:00:00,17.2290945409,1.81327026643,0.0,0.0,5.48122459637,1.0115996781,29.9452852349,29.9452852349
 04/11  03:00:00,17.2648984434,1.84907416893,0.0,0.0,5.48122459637,1.0115996781,30.8931672756,30.8931672756
 04/11  04:00:00,17.4775503726,2.06172609817,0.0,0.0,5.48122459637,1.0115996781,34.1251068531,34.1251068531
 04/11  05:00:00,17.3683284727,1.9525041982,0.0,0.0,5.48122459637,1.0115996781,32.703893034,32.703893034
 04/11  06:00:00,22.0851433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,48.6097187191,48.6097187191
 04/11  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,34.2106499051,34.2106499051
 04/11  08:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,18.4359114315,18.4359114315
 04/11  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,8.78122975397,8.78122975397
 04/11  10:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,6.85950533087,6.85950533087
 04/11  11:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,5.70705839927,5.70705839927
 04/11  12:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,4.69686466705,4.69686466705
 04/11  13:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,2.85202513054,2.85202513054
 04/11  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,1.99389582858,1.99389582858
 04/11  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.739973642154,0.739973642154
 04/11  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,1.07946307209,1.07946307209
 04/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/11  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  20:00:00,15.7462683836,0.330444109095,0.0,0.0,5.48122459637,1.0115996781,5.3670505692,5.3670505692
 04/11  21:00:00,16.1086731221,0.692848847628,0.0,0.0,5.48122459637,1.0115996781,11.2338349649,11.2338349649
 04/11  22:00:00,16.7768431526,1.36101887812,0.0,0.0,5.48122459637,1.0115996781,22.3694706254,22.3694706254
 04/11  23:00:00,16.4685390347,1.05271476021,0.0,0.0,5.48122459637,1.0115996781,17.3264659727,17.3264659727
 04/11  24:00:00,16.8942404913,1.47841621684,0.0,0.0,5.48122459637,1.0115996781,24.4529348245,24.4529348245
 04/12  01:00:00,16.6049823408,1.18915806638,0.0,0.0,5.48122459637,1.0115996781,19.6702974724,19.6702974724
 04/12  02:00:00,17.2175871781,1.80176290365,0.0,0.0,5.48122459637,1.0115996781,29.9374879439,29.9374879439
 04/12  03:00:00,17.0788634832,1.66303920873,0.0,0.0,5.48122459637,1.0115996781,27.6323341562,27.6323341562
 04/12  04:00:00,18.175110792,2.75928651749,0.0,0.0,5.48122459637,1.0115996781,46.0320620895,46.0320620895
 04/12  05:00:00,17.7506927787,2.33486850427,0.0,0.0,5.48122459637,1.0115996781,38.8943888181,38.8943888181
 04/12  06:00:00,22.0851433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,75.6388469992,75.6388469992
 04/12  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,54.1373749344,54.1373749344
 04/12  08:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,32.7167086401,32.7167086401
 04/12  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,12.0291154429,12.0291154429
 04/12  10:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,6.41951983838,6.41951983838
 04/12  11:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,4.12313678036,4.12313678036
 04/12  12:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,2.59620412047,2.59620412047
 04/12  13:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.395629609628,0.395629609628
 04/12  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  23:00:00,15.9229222623,0.507097987869,0.0,0.0,5.48122459637,1.0115996781,8.1964005209,8.1964005209
 04/12  24:00:00,16.7761466739,1.36032239943,0.0,0.0,5.48122459637,1.0115996781,22.2379934114,22.2379934114
 04/13  01:00:00,16.8503225895,1.434498315,0.0,0.0,5.48122459637,1.0115996781,23.8882980679,23.8882980679
 04/13  02:00:00,17.7628137935,2.34698951907,0.0,0.0,5.48122459637,1.0115996781,38.7198414056,38.7198414056
 04/13  03:00:00,17.521973101,2.10614882655,0.0,0.0,5.48122459637,1.0115996781,35.2556726792,35.2556726792
 04/13  04:00:00,18.4877127022,3.07188842774,0.0,0.0,5.48122459637,1.0115996781,50.8388953157,50.8388953157
 04/13  05:00:00,17.9770112268,2.56118695229,0.0,0.0,5.48122459637,1.0115996781,42.99480278,42.99480278
 04/13  06:00:00,22.0851433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,75.9567338178,75.9567338178
 04/13  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,48.9945338459,48.9945338459
 04/13  08:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,25.7831226513,25.7831226513
 04/13  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,9.59319774247,9.59319774247
 04/13  10:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,5.72220491963,5.72220491963
 04/13  11:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,2.92925880057,2.92925880057
 04/13  12:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,1.02996435126,1.02996435126
 04/13  13:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  01:00:00,15.6834122938,0.267588019303,0.0,0.0,5.48122459637,1.0115996781,4.38472494896,4.38472494896
 04/14  02:00:00,15.7749378411,0.359113566641,0.0,0.0,5.48122459637,1.0115996781,5.86612854069,5.86612854069
 04/14  03:00:00,15.751440135,0.335615860487,0.0,0.0,5.48122459637,1.0115996781,5.47967910853,5.47967910853
 04/14  04:00:00,15.6685446141,0.252720339652,0.0,0.0,5.48122459637,1.0115996781,4.14315890751,4.14315890751
 04/14  05:00:00,15.5499303725,0.134106098046,0.0,0.0,5.48122459637,1.0115996781,2.16643920989,2.16643920989
 04/14  06:00:00,20.5979767174,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,17.0070824243,17.0070824243
 04/14  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,10.0739121256,10.0739121256
 04/14  08:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,6.86264132068,6.86264132068
 04/14  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,4.14201444139,4.14201444139
 04/14  10:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,2.02100050049,2.02100050049
 04/14  11:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.45484470098,0.45484470098
 04/14  12:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,0.0527947752988,0.0527947752988
 04/14  13:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  22:00:00,16.2822497686,0.866425494102,0.0,0.0,5.48122459637,1.0115996781,14.0395718912,14.0395718912
 04/14  23:00:00,16.4502410338,1.03441675937,0.0,0.0,5.48122459637,1.0115996781,17.0197708022,17.0197708022
 04/14  24:00:00,17.221277306,1.80545303149,0.0,0.0,5.48122459637,1.0115996781,29.8156162636,29.8156162636
 04/15  01:00:00,16.9584791238,1.54265484931,0.0,0.0,5.48122459637,1.0115996781,25.6113831013,25.6113831013
 04/15  02:00:00,17.7571090983,2.34128482384,0.0,0.0,5.48122459637,1.0115996781,38.8278488229,38.8278488229
 04/15  03:00:00,17.4355157109,2.01969143647,0.0,0.0,5.48122459637,1.0115996781,33.6607856947,33.6607856947
 04/15  04:00:00,18.4588337222,3.0430094477,0.0,0.0,5.48122459637,1.0115996781,50.6366156551,50.6366156551
 04/15  05:00:00,17.9052378777,2.48941360325,0.0,0.0,5.48122459637,1.0115996781,41.579353102,41.579353102
 04/15  06:00:00,12.8873174693,3.42015986153,0.0,0.0,5.48122459637,1.0115996781,57.0840691525,57.0840691525
 04/15  07:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,72.6827500439,72.6827500439
 04/15  08:00:00,18.6352430622,11.1308191096,0.0,0.0,5.48122459637,2.0231993562,61.2303886087,61.2303886087
 04/15  09:00:00,28.3321568533,11.1308191096,0.0,0.0,13.1549390313,4.04639871239,47.0525537988,47.0525537988
 04/15  10:00:00,28.3321568533,11.1308191096,0.0,0.0,13.1549390313,4.04639871239,34.1646727154,34.1646727154
 04/15  11:00:00,28.3321568533,11.1308191096,0.0,0.0,13.1549390313,4.04639871239,24.8894193059,24.8894193059
 04/15  12:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,21.1416460142,21.1416460142
 04/15  13:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,20.6405715193,20.6405715193
 04/15  14:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,23.9198063507,23.9198063507
 04/15  15:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,28.1297426871,28.1297426871
 04/15  16:00:00,7.75792149313,1.26509721867,0.0,0.0,5.48122459637,1.0115996781,20.3948349406,20.3948349406
 04/15  17:00:00,7.62551079272,1.13268651825,0.0,0.0,5.48122459637,1.0115996781,18.375054097,18.375054097
 04/15  18:00:00,8.26391427326,1.7710899988,0.0,0.0,5.48122459637,1.0115996781,28.9413994222,28.9413994222
 04/15  19:00:00,12.5689792919,1.61465501744,0.0,0.0,5.48122459637,1.0115996781,26.7877161548,26.7877161548
 04/15  20:00:00,18.0243380989,2.60851382442,0.0,0.0,5.48122459637,1.0115996781,42.9079381494,42.9079381494
 04/15  21:00:00,17.7982950413,2.38247076681,0.0,0.0,5.48122459637,1.0115996781,39.7534706356,39.7534706356
 04/15  22:00:00,18.9065306163,3.49070634182,0.0,0.0,5.48122459637,1.0115996781,57.6941901048,57.6941901048
 04/15  23:00:00,18.4967625635,3.08093828908,0.0,0.0,5.48122459637,1.0115996781,51.6493616784,51.6493616784
 04/15  24:00:00,19.7903008695,4.37447659499,0.0,0.0,5.48122459637,1.0115996781,72.6953160372,72.6953160372
 04/16  01:00:00,18.9694012432,3.55357696878,0.0,0.0,5.48122459637,1.0115996781,59.7727222411,59.7727222411
 04/16  02:00:00,19.985839352,4.57001507752,0.0,0.0,5.48122459637,1.0115996781,76.0801552722,76.0801552722
 04/16  03:00:00,18.9254613816,3.50963710715,0.0,0.0,5.48122459637,1.0115996781,59.0600910605,59.0600910605
 04/16  04:00:00,19.8117365886,4.39591231417,0.0,0.0,5.48122459637,1.0115996781,73.1504044752,73.1504044752
 04/16  05:00:00,18.7871008963,3.3712766218,0.0,0.0,5.48122459637,1.0115996781,56.7387076749,56.7387076749
 04/16  06:00:00,13.7039071175,4.2367495097,0.0,0.0,5.48122459637,1.0115996781,70.4921502292,70.4921502292
 04/16  07:00:00,9.67426647061,3.18144219615,0.0,0.0,5.48122459637,1.0115996781,53.5280446828,53.5280446828
 04/16  08:00:00,10.1772108991,3.68438662466,0.0,0.0,5.48122459637,1.0115996781,61.2145636653,61.2145636653
 04/16  09:00:00,9.06887176705,2.57604749259,0.0,0.0,5.48122459637,1.0115996781,43.326786793,43.326786793
 04/16  10:00:00,9.68454713696,3.19172286249,0.0,0.0,5.48122459637,1.0115996781,52.9999280161,52.9999280161
 04/16  11:00:00,8.76998123202,2.27715695756,0.0,0.0,5.48122459637,1.0115996781,38.3998683631,38.3998683631
 04/16  12:00:00,9.11652760892,2.62370333445,0.0,0.0,5.48122459637,1.0115996781,43.6698955376,43.6698955376
 04/16  13:00:00,8.76235572136,2.26953144689,0.0,0.0,5.48122459637,1.0115996781,38.2865593908,38.2865593908
 04/16  14:00:00,9.01174165562,2.51891738115,0.0,0.0,5.48122459637,1.0115996781,41.946346775,41.946346775
 04/16  15:00:00,8.24005541983,1.74723114537,0.0,0.0,5.48122459637,1.0115996781,29.5987086397,29.5987086397
 04/16  16:00:00,8.43379199918,1.94096772471,0.0,0.0,5.48122459637,1.0115996781,32.3068607922,32.3068607922
 04/16  17:00:00,7.9889037821,1.49607950763,0.0,0.0,5.48122459637,1.0115996781,25.4239488133,25.4239488133
 04/16  18:00:00,8.68684694347,2.19402266901,0.0,0.0,5.48122459637,1.0115996781,36.5604435633,36.5604435633
 04/16  19:00:00,13.0401193953,2.08579512085,0.0,0.0,5.48122459637,1.0115996781,35.3123193013,35.3123193013
 04/16  20:00:00,18.6080419717,3.19221769727,0.0,0.0,5.48122459637,1.0115996781,53.1462089716,53.1462089716
 04/16  21:00:00,18.1524543166,2.73663004215,0.0,0.0,5.48122459637,1.0115996781,46.2226185223,46.2226185223
 04/16  22:00:00,19.1349040811,3.71907980666,0.0,0.0,5.48122459637,1.0115996781,61.9890230162,61.9890230162
 04/16  23:00:00,18.4752984738,3.05947419938,0.0,0.0,5.48122459637,1.0115996781,51.6761065339,51.6761065339
 04/16  24:00:00,19.4306132617,4.01478898719,0.0,0.0,5.48122459637,1.0115996781,66.9740148361,66.9740148361
 04/17  01:00:00,18.5924358588,3.17661158429,0.0,0.0,5.48122459637,1.0115996781,53.6553407003,53.6553407003
 04/17  02:00:00,19.5929532859,4.1771290114,0.0,0.0,5.48122459637,1.0115996781,69.7065032699,69.7065032699
 04/17  03:00:00,18.730373618,3.31454934349,0.0,0.0,5.48122459637,1.0115996781,56.0077311854,56.0077311854
 04/17  04:00:00,19.6906572898,4.27483301531,0.0,0.0,5.48122459637,1.0115996781,71.3571886393,71.3571886393
 04/17  05:00:00,18.7857328023,3.36990852782,0.0,0.0,5.48122459637,1.0115996781,56.9339397098,56.9339397098
 04/17  06:00:00,20.5979767174,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,97.5933458733,97.5933458733
 04/17  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,76.888703661,76.888703661
 04/17  08:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,62.4122664035,62.4122664035
 04/17  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,59.8281606633,59.8281606633
 04/17  10:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,48.0874456585,48.0874456585
 04/17  11:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,29.1330040942,29.1330040942
 04/17  12:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,22.0507768756,22.0507768756
 04/17  13:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,19.4416425001,19.4416425001
 04/17  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,17.4980435304,17.4980435304
 04/17  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,24.8767191313,24.8767191313
 04/17  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,25.6528472823,25.6528472823
 04/17  17:00:00,22.0393743364,1.5493018349,0.0,0.0,16.4436737891,4.04639871239,25.011947295,25.011947295
 04/17  18:00:00,8.07194939262,1.57912511816,0.0,0.0,5.48122459637,1.0115996781,25.8684627062,25.8684627062
 04/17  19:00:00,13.4067466641,2.45242238959,0.0,0.0,5.48122459637,1.0115996781,40.5234186488,40.5234186488
 04/17  20:00:00,17.7638398646,2.34801559011,0.0,0.0,5.48122459637,1.0115996781,38.9985673264,38.9985673264
 04/17  21:00:00,18.9990431481,3.5832188736,0.0,0.0,5.48122459637,1.0115996781,59.5292488249,59.5292488249
 04/17  22:00:00,18.3236481425,2.90782386805,0.0,0.0,5.48122459637,1.0115996781,48.4362937911,48.4362937911
 04/17  23:00:00,19.3986673981,3.98284312359,0.0,0.0,5.48122459637,1.0115996781,66.3707421532,66.3707421532
 04/17  24:00:00,18.4995483007,3.08372402621,0.0,0.0,5.48122459637,1.0115996781,51.4598144585,51.4598144585
 04/18  01:00:00,19.5621525109,4.14632823648,0.0,0.0,5.48122459637,1.0115996781,69.2216082016,69.2216082016
 04/18  02:00:00,18.631693103,3.21586882853,0.0,0.0,5.48122459637,1.0115996781,53.7426882428,53.7426882428
 04/18  03:00:00,19.7580604937,4.34223621926,0.0,0.0,5.48122459637,1.0115996781,72.6130983386,72.6130983386
 04/18  04:00:00,18.7185357669,3.30271149245,0.0,0.0,5.48122459637,1.0115996781,55.2405349807,55.2405349807
 04/18  05:00:00,19.7746851704,4.35886089592,0.0,0.0,5.48122459637,1.0115996781,72.93515749,72.93515749
 04/18  06:00:00,20.5979767174,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,90.0662016511,90.0662016511
 04/18  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,75.3228416747,75.3228416747
 04/18  08:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,58.5518622551,58.5518622551
 04/18  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,56.2793515052,56.2793515052
 04/18  10:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,46.0282723283,46.0282723283
 04/18  11:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,26.416789822,26.416789822
 04/18  12:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,15.3697317409,15.3697317409
 04/18  13:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,7.44554924981,7.44554924981
 04/18  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,6.38579731575,6.38579731575
 04/18  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,4.83450089701,4.83450089701
 04/18  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,4.44209468868,4.44209468868
 04/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/18  18:00:00,7.15203858882,0.659214314358,0.0,0.0,5.48122459637,1.0115996781,10.6867659677,10.6867659677
 04/18  19:00:00,12.0146313393,1.06030706479,0.0,0.0,5.48122459637,1.0115996781,17.0092679693,17.0092679693
 04/18  20:00:00,17.0241326659,1.6083083914,0.0,0.0,5.48122459637,1.0115996781,26.5437645184,26.5437645184
 04/18  21:00:00,17.5254784993,2.10965422479,0.0,0.0,5.48122459637,1.0115996781,34.5317992037,34.5317992037
 04/18  22:00:00,17.6587735598,2.24294928537,0.0,0.0,5.48122459637,1.0115996781,37.3288198037,37.3288198037
 04/18  23:00:00,18.0308940779,2.61506980343,0.0,0.0,5.48122459637,1.0115996781,42.95753179,42.95753179
 04/18  24:00:00,18.1352498459,2.71942557144,0.0,0.0,5.48122459637,1.0115996781,45.5018485215,45.5018485215
 04/19  01:00:00,18.4362085304,3.02038425592,0.0,0.0,5.48122459637,1.0115996781,49.8002480817,49.8002480817
 04/19  02:00:00,18.1427126225,2.72688834804,0.0,0.0,5.48122459637,1.0115996781,45.6856090401,45.6856090401
 04/19  03:00:00,18.3519045624,2.93608028795,0.0,0.0,5.48122459637,1.0115996781,48.4430325361,48.4430325361
 04/19  04:00:00,18.2240546867,2.80823041222,0.0,0.0,5.48122459637,1.0115996781,47.1459866553,47.1459866553
 04/19  05:00:00,18.4661745928,3.05035031834,0.0,0.0,5.48122459637,1.0115996781,50.4051771335,50.4051771335
 04/19  06:00:00,20.5979767174,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,68.8388799351,68.8388799351
 04/19  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,53.4689614543,53.4689614543
 04/19  08:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,36.6849745164,36.6849745164
 04/19  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,22.346534503,22.346534503
 04/19  10:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,12.1909458528,12.1909458528
 04/19  11:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,6.70337812271,6.70337812271
 04/19  12:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,5.61255390594,5.61255390594
 04/19  13:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,4.27594299395,4.27594299395
 04/19  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,2.75116490391,2.75116490391
 04/19  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,1.80467402558,1.80467402558
 04/19  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,1.70376597482,1.70376597482
 04/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  20:00:00,16.3626066991,0.946782424604,0.0,0.0,5.48122459637,1.0115996781,15.2786720777,15.2786720777
 04/19  21:00:00,17.0707811416,1.65495686715,0.0,0.0,5.48122459637,1.0115996781,27.0598205145,27.0598205145
 04/19  22:00:00,17.4042469722,1.98842269771,0.0,0.0,5.48122459637,1.0115996781,32.923155579,32.923155579
 04/19  23:00:00,17.7902683577,2.37444408321,0.0,0.0,5.48122459637,1.0115996781,39.0690688036,39.0690688036
 04/19  24:00:00,17.7336446471,2.31782037264,0.0,0.0,5.48122459637,1.0115996781,38.5830867416,38.5830867416
 04/20  01:00:00,18.0311910338,2.61536675935,0.0,0.0,5.48122459637,1.0115996781,43.1283963439,43.1283963439
 04/20  02:00:00,17.9171251052,2.50130083069,0.0,0.0,5.48122459637,1.0115996781,41.7492653527,41.7492653527
 04/20  03:00:00,18.2165305025,2.80070622803,0.0,0.0,5.48122459637,1.0115996781,46.2665806936,46.2665806936
 04/20  04:00:00,18.0774100441,2.66158576968,0.0,0.0,5.48122459637,1.0115996781,44.5496091267,44.5496091267
 04/20  05:00:00,18.5009194416,3.08509516713,0.0,0.0,5.48122459637,1.0115996781,51.0793826476,51.0793826476
 04/20  06:00:00,20.5979767174,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,75.4041185444,75.4041185444
 04/20  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,57.9309018972,57.9309018972
