Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/27  10:00:00,49.2337804359,5.80168840413,1.54620925116,0.155103435551,18.7433767983,22.9618409725,54.2405253422,12.7379505614,18.025,23.4775747808
 03/27  11:00:00,49.4937992759,5.85499600889,1.87259353606,0.0379024606711,18.7433767983,22.9618409725,51.574851758,10.1321352983,18.025,23.4177164597
 03/27  12:00:00,49.7331351367,5.8661513985,2.09522732225,0.0,18.5889407304,23.1597249699,49.2653842321,7.82223714948,18.025,23.4181470826
 03/27  13:00:00,50.1982612013,5.90956273658,2.27044043209,0.0,18.7433767983,23.2517909448,47.1573557332,5.71355600321,18.025,23.41879973
 03/27  14:00:00,50.4036985994,5.94172755994,2.44371287367,0.0,18.7433767983,23.2517909448,46.8741502495,5.42967291256,18.025,23.419477337
 03/27  15:00:00,50.2752997398,5.95896217306,2.58802939584,0.0,18.7433767983,22.9618409725,47.1100541392,5.66491140845,18.025,23.4201427307
 03/27  16:00:00,54.8482156412,5.96265155653,2.70592813707,0.0,18.7433767983,27.431320555,28.8362838682,5.04309856368,18.025,5.76818530451
 03/27  17:00:00,68.3509543384,6.14025553676,3.84258315222,0.0,17.6635504202,40.6971502883,18.5157567226,6.97145209226,0.0,11.5443046304
 03/27  18:00:00,75.8691662515,6.28532496786,4.71033980327,0.0,27.5259009287,37.3340067412,23.3343182022,11.7209185387,0.0,11.6133996635
 03/27  19:00:00,84.2185830127,6.34783229142,5.02028036125,0.0,33.8341110165,33.3544677425,27.7259759174,16.1553750014,0.0,11.5706009159
 03/27  20:00:00,95.3857377014,6.52405664608,5.97305593701,0.0,36.5179666069,38.8247702939,31.8290701461,20.2575206621,0.0,11.571549484
 03/27  21:00:00,89.681860183,6.51343117266,5.79431950349,0.0,32.965339924,36.8579353714,35.7442228534,24.115690379,0.0,11.6285324743
 03/27  22:00:00,63.1552005349,6.10006767023,3.22856776256,0.0,25.6355707503,20.6438685092,38.6930416898,27.106636561,0.0,11.5864051289
 03/27  23:00:00,41.8162137018,5.86018443834,1.68295111438,0.0,15.0252895274,11.7056064465,40.7706777809,29.2398367244,0.0,11.5308410565
 03/27  24:00:00,36.2278293113,5.78187803921,1.19874643802,0.0,11.6412384099,10.0650221343,37.1369645187,31.3686263766,0.0,5.76833814212
 03/28  01:00:00,34.3109129343,5.73166254565,0.892867903725,0.0,10.0992000411,10.047477231,32.5011489367,32.4811489367,0.0,0.02
 03/28  02:00:00,32.2461345812,5.69479992174,0.644329489045,0.0801777939504,8.25718729233,10.0299323277,38.8671329878,33.1055311288,0.0,5.76160185903
 03/28  03:00:00,32.3228776894,5.67985162556,0.467168001022,0.349031384716,8.25718729233,10.0299323277,39.8823838093,34.1209377979,0.0,5.76144601138
 03/28  04:00:00,34.2459138738,5.67499172577,0.30361597756,0.833750811025,8.25718729233,11.6354268332,41.896852532,36.1291101536,0.0,5.76774237836
 03/28  05:00:00,42.5479198707,5.70153489423,0.282007128049,1.55078832603,12.1011305571,15.3678112995,43.2658253952,37.4767410607,0.0,5.78908433457
 03/28  06:00:00,71.1496896509,5.9114347414,1.93073738381,0.649030957692,19.7275818095,37.2640762949,54.5663181236,37.1336072773,0.0,17.4327108462
 03/28  07:00:00,85.4787601209,6.13412579071,3.51819302198,0.215347995492,24.3117294858,51.2795993405,46.6460199033,29.1290997399,0.0,17.5169201634
 03/28  08:00:00,72.5067571479,5.86731749767,1.83171292587,0.472323131811,23.6694662846,40.6342015617,52.7589052983,17.3379057432,0.0,35.4209995551
 03/28  09:00:00,67.5736908053,5.86987831196,2.00084411493,0.375255618564,23.6694662846,35.6302164847,59.7878217281,12.352103078,18.025,29.4107186501
 03/28  10:00:00,49.4152980212,5.8070602295,1.58346764087,0.293996101802,18.7433767983,22.9618409725,50.894268554,9.3925038015,18.025,23.4767647525
 03/28  11:00:00,49.7049632579,5.86449598805,2.00074929914,0.111413520689,18.7433767983,22.9618409725,48.3137966361,6.87166913053,18.025,23.4171275055
 03/28  12:00:00,50.1806562381,5.91435026173,2.48392234909,0.0106318367417,18.5889407304,23.1597249699,47.5873793521,6.14777212116,18.025,23.4146072309
 03/28  13:00:00,50.6040687907,5.95510005964,2.6307139469,0.0,18.7433767983,23.2517909448,44.1026245679,2.66242493584,18.025,23.4151996321
 03/28  14:00:00,50.967911343,6.00083209098,2.9488243771,0.0,18.7433767983,23.2517909448,43.213358204,1.77258046568,18.025,23.4157777383
 03/28  15:00:00,50.9721138636,6.03352263594,3.21028624779,0.0,18.7433767983,22.9618409725,43.904711455,2.46335785661,18.025,23.4163535984
 03/28  16:00:00,55.6045656595,6.04748046755,3.37744623279,0.0,18.7433767983,27.431320555,26.1726420951,2.37943411498,18.025,5.76820798007
 03/28  17:00:00,69.5577679084,6.27933306347,4.91031968364,0.0,17.6635504202,40.6971502883,13.9829137583,2.43873760137,0.0,11.5441761569
 03/28  18:00:00,77.2538496996,6.46316292069,5.91719020868,0.0,27.5259009287,37.3340067412,17.0894281468,5.47591691011,0.0,11.6135112367
 03/28  19:00:00,85.936985167,6.5669943288,6.51952869119,0.0,33.8341110165,33.3544677425,20.2642185669,8.69257457818,0.0,11.5716439887
 03/28  20:00:00,97.0878505067,6.74366106024,7.4555692938,0.0,36.5179666069,38.8247702939,25.2130484734,13.643326052,0.0,11.5697224214
 03/28  21:00:00,91.281481194,6.72009485894,7.18728523975,0.0,32.965339924,36.8579353714,29.3799654775,17.7526245648,0.0,11.6273409127
 03/28  22:00:00,64.3670842508,6.25157695821,4.28894859988,0.0,25.6355707503,20.6438685092,32.7829308197,21.1965008793,0.0,11.5864299404
 03/28  23:00:00,42.3841785183,5.93120714148,2.17989764697,0.0,15.0252895274,11.7056064465,29.7928274515,24.0174757546,0.0,5.77535169685
 03/28  24:00:00,36.6349600493,5.83827438214,1.54948351729,0.0,11.6412384099,10.0650221343,32.9547987311,27.1863560273,0.0,5.76844270379
 03/29  01:00:00,34.6915382039,5.78455431991,1.22060176998,0.0,10.0992000411,10.047477231,34.5588313206,28.7974363212,0.0,5.76139499941
 03/29  02:00:00,32.4747488505,5.73458156915,0.913342111693,0.0,8.25718729233,10.0299323277,35.9207691321,30.1592625142,0.0,5.76150661788
 03/29  03:00:00,32.2360132828,5.70032138943,0.701719994737,0.00714931160494,8.25718729233,10.0299323277,31.3822122071,31.3622122071,0.0,0.02
 03/29  04:00:00,33.7916634927,5.68181946497,0.559463086899,0.116828220762,8.25718729233,11.6354268332,37.7409695585,31.9725519407,0.0,5.76841761782
 03/29  05:00:00,41.5913887875,5.69047257874,0.562225590039,0.325104207647,12.1011305571,15.3678112995,44.2305243046,32.6721255736,0.0,11.558398731
 03/29  06:00:00,70.9616562648,5.94695884609,2.27939753306,0.0768236736073,19.7275818095,37.2640762949,49.8577150702,32.4257407887,0.0,17.4319742815
 03/29  07:00:00,85.6247699335,6.17918793333,3.79364686077,0.0408530133917,24.3117294858,51.2795993405,44.551275294,27.0355535485,0.0,17.5157217455
 03/29  08:00:00,72.4572635274,5.8985701242,2.17246579367,0.0508329535781,23.6694662846,40.6342015617,51.0710810793,15.6508760702,0.0,35.4202050091
 03/29  09:00:00,67.7352062973,5.91313980877,2.47055268326,0.0238067836325,23.6694662846,35.6302164847,51.1566895231,9.60196837725,18.025,23.5297211458
 03/29  10:00:00,49.8492410121,5.86255002217,2.22144740824,0.0344733267166,18.7433767983,22.9618409725,53.0008592328,5.63523799946,18.025,29.3406212334
 03/29  11:00:00,50.4115444064,5.93852672467,2.74471585437,0.0,18.7433767983,22.9618409725,44.1639725296,2.72097550347,18.025,23.4179970261
 03/29  12:00:00,51.3750941121,6.03288240869,3.57046412641,0.0,18.5889407304,23.1597249699,43.7189579945,2.28227084712,18.025,23.4116871474
 03/29  13:00:00,52.6198216021,6.161112974,4.44045714695,0.0,18.7433767983,23.2517909448,41.4427418926,0.00601308175229,18.025,23.4117288109
 03/29  14:00:00,54.0064397698,6.2531246309,5.7350636378,0.0,18.7433767983,23.2517909448,41.435223148,0.0,18.025,23.410223148
 03/29  15:00:00,54.9745202028,6.32660242651,6.91961597166,0.0,18.7433767983,22.9618409725,41.4373675916,0.0,18.025,23.4123675916
 03/29  16:00:00,59.4082480424,6.39167049848,6.83693707837,0.0,18.7433767983,27.431320555,23.7922395487,0.0,18.025,5.76723954874
 03/29  17:00:00,73.2609139728,6.68674514125,8.2060581287,0.0,17.6635504202,40.6971502883,5.78169967188,0.0,0.0,5.78169967188
 03/29  18:00:00,80.9897826642,6.89189628896,9.2243926789,0.0,27.5259009287,37.3340067412,17.7768926012,0.367356225367,0.0,17.4095363758
 03/29  19:00:00,89.4570273315,6.98268213563,9.6238897177,0.0,33.8341110165,33.3544677425,13.6783476691,2.10946036311,0.0,11.568887306
 03/29  20:00:00,100.270096516,7.12909290833,10.2523891182,0.0,36.5179666069,38.8247702939,11.9168531819,6.12102436425,0.0,5.79582881761
 03/29  21:00:00,94.1405390791,7.07907627016,9.68737087464,0.0,32.965339924,36.8579353714,27.7662844256,10.3357607944,0.0,17.4305236312
 03/29  22:00:00,66.7460754432,6.55590445758,6.36361848688,0.0,25.6355707503,20.6438685092,26.4240547175,14.8378408014,0.0,11.5862139161
 03/29  23:00:00,43.728888219,6.10055500898,3.35526427592,0.0,15.0252895274,11.7056064465,25.7252503137,19.9498779598,0.0,5.7753723539
 03/29  24:00:00,37.4603209373,5.94746298094,2.26565821328,0.0,11.6412384099,10.0650221343,28.1863971161,22.4180792159,0.0,5.76831790025
 03/30  01:00:00,35.4306647094,5.88470999823,1.8595742047,0.0,10.0992000411,10.047477231,28.7441302732,22.9826551831,0.0,5.76147509006
 03/30  02:00:00,33.0961907567,5.82184870408,1.44752182198,0.0,8.25718729233,10.0299323277,25.5642974998,25.5442974998,0.0,0.02
 03/30  03:00:00,32.8072413534,5.78155456574,1.1988657082,0.0,8.25718729233,10.0299323277,32.8575010649,27.096189586,0.0,5.76131147893
 03/30  04:00:00,34.2276707226,5.75463803685,1.03948264174,0.0,8.25718729233,11.6354268332,33.2735884432,27.5057250199,0.0,5.76786342323
 03/30  05:00:00,41.7589055439,5.74657696237,0.99874849208,0.0,12.1011305571,15.3678112995,40.3676966263,28.8106957204,0.0,11.557000906
 03/30  06:00:00,71.4867782083,6.02999309887,2.79832071631,0.0,19.7275818095,37.2640762949,39.9094653619,28.2824957038,0.0,11.6269696581
 03/30  07:00:00,86.1945519588,6.26536284081,4.31811357331,0.0,24.3117294858,51.2795993405,47.0909568346,23.7432669556,0.0,23.347689879
 03/30  08:00:00,73.2385256614,5.99378097467,2.90935853124,0.0,23.6694662846,40.6342015617,41.57606689,12.0578980294,0.0,29.5181688606
 03/30  09:00:00,68.909417634,6.03406578594,3.54765124032,0.0,23.6694662846,35.6302164847,51.9518000734,4.52217987013,18.025,29.4046202033
 03/30  10:00:00,51.1737833987,5.98968082774,3.45333653667,0.0,18.7433767983,22.9618409725,48.7998349894,1.43600021324,18.025,29.3388347761
 03/30  11:00:00,52.8470044673,6.10235483666,5.01635105083,0.0,18.7433767983,22.9618409725,41.4385446183,0.0,18.025,23.4135446183
 03/30  12:00:00,56.7633756835,6.29768776057,8.69394141485,0.0,18.5889407304,23.1597249699,41.437525029,0.0,18.025,23.412525029
 03/30  13:00:00,59.5194229037,6.46898666154,11.0321865055,0.0,18.7433767983,23.2517909448,41.4304872094,0.0,18.025,23.4054872094
 03/30  14:00:00,61.6217742322,6.6051660276,12.998359717,0.0,18.7433767983,23.2517909448,41.4275595563,0.0,18.025,23.4025595563
 03/30  15:00:00,62.2240002368,6.69119263591,13.804509239,0.0,18.7433767983,22.9618409725,41.4279642878,0.0,18.025,23.4029642878
 03/30  16:00:00,66.5081952754,6.75030867036,13.5782541496,0.0,18.7433767983,27.431320555,23.7929366297,0.0,18.025,5.7679366297
 03/30  17:00:00,78.4138584427,7.03580493567,13.0099499639,0.0,17.6635504202,40.6971502883,5.78191123864,0.0,0.0,5.78191123864
 03/30  18:00:00,83.838487557,7.17201924816,11.792987933,0.0,27.5259009287,37.3340067412,11.6215865608,0.00881633097657,0.0,11.6127702298
 03/30  19:00:00,91.3835217892,7.20632818081,11.3267426551,0.0,33.8341110165,33.3544677425,12.0815289503,0.510453504887,0.0,11.5710754454
 03/30  20:00:00,102.345343297,7.37388013936,12.0828517981,0.0,36.5179666069,38.8247702939,13.6395260621,2.07027089937,0.0,11.5692551627
 03/30  21:00:00,96.8870739971,7.39448422207,12.1185080425,0.0,32.965339924,36.8579353714,20.011547513,2.58107266703,0.0,17.430474846
 03/30  22:00:00,69.7422397257,6.90147653024,9.01421832376,0.0,25.6355707503,20.6438685092,16.2914031869,4.7058698392,0.0,11.5855333477
 03/30  23:00:00,46.4934023744,6.42674302735,5.79359305293,0.0,15.0252895274,11.7056064465,14.8715879784,9.09648373318,0.0,5.77510424527
 03/30  24:00:00,39.5522104503,6.20073046284,4.10428337211,0.0,11.6412384099,10.0650221343,18.7021732068,12.9340932664,0.0,5.76807994035
 03/31  01:00:00,36.7142245852,6.04774986221,2.98009967881,0.0,10.0992000411,10.047477231,16.4776278844,16.4576278844,0.0,0.02
 03/31  02:00:00,34.145653401,5.95613325914,2.36270045478,0.0,8.25718729233,10.0299323277,23.6753002375,17.9140448382,0.0,5.76125539929
 03/31  03:00:00,34.0253150641,5.93537419155,2.26312048872,0.0,8.25718729233,10.0299323277,21.3824328393,15.6213589963,0.0,5.76107384299
 03/31  04:00:00,35.4214927625,5.90788663948,2.08005916106,0.0,8.25718729233,11.6354268332,21.8707699962,16.1026454645,0.0,5.76812453169
 03/31  05:00:00,42.9509905256,5.90535306033,2.03206438776,0.0,12.1011305571,15.3678112995,23.1720879324,17.3831428733,0.0,5.78894505911
 03/31  06:00:00,72.8245839407,6.21265580975,3.95347015764,0.0,19.7275818095,37.2640762949,34.648264556,17.2201281248,0.0,17.4281364312
 03/31  07:00:00,88.490327481,6.55127030657,6.32799798023,0.0,24.3117294858,51.2795993405,31.183578951,13.6687214525,0.0,17.5148574985
 03/31  08:00:00,74.6993704096,6.16145933404,4.2025321441,0.0,23.6694662846,40.6342015617,42.2597212195,6.84446594077,0.0,35.4152552787
 03/31  09:00:00,69.9151797411,6.15344821493,4.43403698778,0.0,23.6694662846,35.6302164847,50.5964829743,3.16809165786,18.025,29.4033913164
 03/31  10:00:00,51.3783353703,6.02565063438,3.621924238,0.0,18.7433767983,22.9618409725,44.034920148,2.53722111721,18.025,23.4726990308
 03/31  11:00:00,52.1135595284,6.11403549166,4.27122848833,0.0,18.7433767983,22.9618409725,42.8713833124,1.43167573521,18.025,23.4147075772
 03/31  12:00:00,52.7735392128,6.1507913919,4.85100507526,0.0,18.5889407304,23.1597249699,42.4262898839,0.98818611423,18.025,23.4131037697
 03/31  13:00:00,54.4816605524,6.25571579346,6.20769921613,0.0,18.7433767983,23.2517909448,41.4385439209,0.0,18.025,23.4135439209
 03/31  14:00:00,56.2792473785,6.41048119149,7.8505205242,0.0,18.7433767983,23.2517909448,41.4373626757,0.0,18.025,23.4123626757
 03/31  15:00:00,55.5100657651,6.36286960027,7.41890033283,0.0,18.7433767983,22.9618409725,41.4388507382,0.0,18.025,23.4138507382
 03/31  16:00:00,59.6639908941,6.44397774667,7.04038125237,0.0,18.7433767983,27.431320555,23.7921086938,0.0,18.025,5.76710869383
 03/31  17:00:00,73.5893218726,6.71072515542,8.51049507236,0.0,17.6635504202,40.6971502883,5.78176350029,0.0,0.0,5.78176350029
 03/31  18:00:00,80.7596923927,6.85781087606,9.02840699114,0.0,27.5259009287,37.3340067412,18.8720214003,1.46192771031,0.0,17.41009369
 03/31  19:00:00,89.3754455511,6.96157221507,9.56343145227,0.0,33.8341110165,33.3544677425,14.2948032547,2.72496622743,0.0,11.5698370273
 03/31  20:00:00,100.65345912,7.16043779243,10.6044169148,0.0,36.5179666069,38.8247702939,11.6825280486,5.88834820639,0.0,5.79417984222
 03/31  21:00:00,95.1162282447,7.17499860342,10.5671567098,0.0,32.965339924,36.8579353714,25.4230214968,7.9920317817,0.0,17.4309897151
 03/31  22:00:00,67.9890466702,6.68795418565,7.47455420404,0.0,25.6355707503,20.6438685092,22.0585497292,10.4740703219,0.0,11.5844794073
 03/31  23:00:00,45.0113846874,6.24416184445,4.49416144043,0.0,15.0252895274,11.7056064465,19.700932951,13.9269929891,0.0,5.77393996195
 03/31  24:00:00,38.4007972893,6.05834983445,3.09525406887,0.0,11.6412384099,10.0650221343,22.6790830491,16.9108689313,0.0,5.76821411781
 04/01  01:00:00,38.8964796737,5.97733692346,2.47328599261,0.0,12.8411359301,10.0650221343,25.6948806776,19.9337767952,0.0,5.76110388238
 04/01  02:00:00,33.5892857723,5.88906027517,1.87340869082,0.0,8.25718729233,10.0299323277,28.8127778452,23.0514493263,0.0,5.76132851888
 04/01  03:00:00,33.1677507305,5.83430897361,1.50662646971,0.0,8.25718729233,10.0299323277,26.0924703824,26.0724703824,0.0,0.02
 04/01  04:00:00,34.4305651048,5.78726616047,1.20975487549,0.0,8.25718729233,11.6354268332,34.8844573835,29.1162121241,0.0,5.76824525943
 04/01  05:00:00,38.3132999057,5.74695004517,0.97438678011,0.0,8.71707943955,15.3327214929,36.6084291307,30.8334198871,0.0,5.77500924366
 04/01  06:00:00,57.0142662993,5.81437494627,1.39567943546,0.0,18.5082010057,25.6353820695,43.4684985983,31.9106839687,0.0,11.5578146296
 04/01  07:00:00,69.2679480159,6.02765652999,2.75216381411,0.0,19.4083231844,41.0650158608,44.5736853198,27.1437300321,0.0,17.4299552876
 04/01  08:00:00,95.7246153296,6.34294830128,5.01631014746,0.0,26.3286599382,57.9988325916,49.6900573489,14.058558276,0.0,35.6314990729
 04/01  09:00:00,80.1111266616,6.23344752616,4.66687291993,0.0,26.3286599382,42.8504436482,54.9066446947,7.36725353814,18.025,29.5143911566
 04/01  10:00:00,55.1744402223,6.07968188103,3.87832844115,0.0,21.7447113004,23.4437158914,50.5902355335,3.15693456747,18.025,29.408300966
 04/01  11:00:00,53.9917413202,6.20154659173,5.03573443221,0.0,19.3027497915,23.426170988,47.69570052,0.338462807837,18.025,29.3322377122
 04/01  12:00:00,56.6244647677,6.37367396731,7.35439026874,0.0,19.1483137236,23.7250123474,41.4325028964,0.0,18.025,23.4075028964
 04/01  13:00:00,60.0920256035,6.56701062169,10.4830695851,0.0,19.3027497915,23.7161209604,41.4311820428,0.0,18.025,23.4061820428
 04/01  14:00:00,62.2790618301,6.7036223378,12.5334941134,0.0,19.3027497915,23.7161209604,41.4283583305,0.0,18.025,23.4033583305
 04/01  15:00:00,62.3315173967,6.76022611692,12.8192958147,0.0,19.3027497915,23.426170988,41.4285230182,0.0,18.025,23.4035230182
 04/01  16:00:00,66.2984283623,6.77951966245,12.3155763308,0.0,19.3027497915,27.8956505705,23.7929403061,0.0,18.025,5.7679403061
 04/01  17:00:00,74.0253936631,6.96489175375,11.2345806711,0.0,18.2229234133,37.5968344597,5.77403761659,0.0,0.0,5.77403761659
 04/01  18:00:00,88.6475988606,7.21316076377,11.6551160407,0.0,32.690315043,37.0816133363,5.78196947504,0.0,0.0,5.78196947504
 04/01  19:00:00,94.431582051,7.2878606255,11.6005039257,0.0,36.8143715336,33.066984531,12.1136525481,0.543401252615,0.0,11.5702512955
 04/01  20:00:00,102.245503052,7.41598499496,12.1622237297,0.0,36.3493007332,38.7721355839,14.3057753364,2.73565791479,0.0,11.5701174216
 04/01  21:00:00,99.3496798854,7.33523949026,11.4650100063,0.0,36.1807251679,36.8228455648,17.9124700756,6.34218572317,0.0,11.5702843525
 04/01  22:00:00,75.0335063157,6.9123386846,8.89140088002,0.0,31.0351095914,20.6438685092,18.4480545736,6.82114071773,0.0,11.6269138559
 04/01  23:00:00,49.5754334693,6.50854465272,6.39156892876,0.0,17.4250845679,11.7056064465,18.5674252516,7.00986817738,0.0,11.5575570742
 04/01  24:00:00,41.0313502276,6.24001716958,4.34424546778,0.0,12.8411359301,10.0650221343,19.2582979046,13.4900844333,0.0,5.76821347131
 04/02  01:00:00,39.7810511214,6.07648443722,3.13929296295,0.0,12.925468867,10.100111941,17.7336270103,17.7136270103,0.0,0.02
 04/02  02:00:00,34.7878550447,6.01783466516,2.82378244709,0.0,8.34152022915,10.0650221343,19.3942292939,13.6331856755,0.0,5.7610436184
 04/02  03:00:00,34.4818702109,5.97588567209,2.55974621265,0.0,8.34152022915,10.0650221343,18.836696442,13.0758519455,0.0,5.76084449646
 04/02  04:00:00,35.4721823443,5.90453006713,2.01468935503,0.0,8.34152022915,11.6705166398,24.7464028697,18.9785556825,0.0,5.76784718718
 04/02  05:00:00,39.2256402687,5.85489707601,1.65936097114,0.0,8.80141237637,15.3678112995,28.2175084968,22.4424444549,0.0,5.77506404194
 04/02  06:00:00,57.7975458477,5.92463184515,2.06871185268,0.0,18.5082010057,25.6353820695,30.2396546034,24.4523813986,0.0,5.78727320475
 04/02  07:00:00,70.3494614435,6.14573371033,3.59618492891,0.0,19.4926561212,41.1001056674,37.7193824967,20.2890575581,0.0,17.4303249387
 04/02  08:00:00,97.246425685,6.5231430495,6.3579389235,0.0,26.3286599382,57.9988325916,45.6381583439,10.0100037905,0.0,35.6281545534
 04/02  09:00:00,81.5140787596,6.39942622268,6.02327950651,0.0,26.2443270014,42.8153538416,57.2329543362,3.80017034855,18.025,35.4077839877
 04/02  10:00:00,56.6030415164,6.22184035104,5.16477503295,0.0,21.7447113004,23.4437158914,48.248046396,0.817772038102,18.025,29.4052743579
 04/02  11:00:00,55.6576530024,6.35372935055,6.48975669372,0.0,19.3449162599,23.4437158914,41.4914466464,0.0,18.025,23.4664466464
 04/02  12:00:00,57.4004493853,6.5048325636,7.93950922887,0.0,19.190480192,23.7425572507,41.4367317503,0.0,18.025,23.4117317503
 04/02  13:00:00,58.9953014478,6.64192204419,9.3711484794,0.0,19.260583323,23.698576057,41.4353270943,0.0,18.025,23.4103270943
 04/02  14:00:00,61.3227543977,6.76545884521,11.5750646324,0.0,19.260583323,23.698576057,41.4353350855,0.0,18.025,23.4103350855
 04/02  15:00:00,61.9809926448,6.82397218867,12.4647394291,0.0,19.260583323,23.4086260847,41.4353482936,0.0,18.025,23.4103482936
 04/02  16:00:00,65.8743514378,6.83827921539,11.8924541319,0.0,19.260583323,27.8781056672,23.7927917066,0.0,18.025,5.76779170661
 04/02  17:00:00,74.4558836485,7.05441413531,11.6352639289,0.0,18.1807569449,37.5792895564,5.7747388897,0.0,0.0,5.7747388897
 04/02  18:00:00,89.2472678628,7.30919745273,12.2781726006,0.0,32.6059821062,37.0465235296,11.5433538395,0.0,0.0,11.5433538395
 04/02  19:00:00,95.1088315047,7.37846086035,12.1871627394,0.0,36.8143715336,33.066984531,6.33060342471,0.535153222392,0.0,5.79545020232
 04/02  20:00:00,102.529459871,7.45109947926,12.2916480207,0.0,36.43363367,38.8072253906,16.3139736522,4.74355542253,0.0,11.5704182296
 04/02  21:00:00,98.9638835655,7.32384725544,11.2100341743,0.0,36.0963922311,36.7877557581,21.3797796019,9.80855147203,0.0,11.5712281298
 04/02  22:00:00,74.2726552423,6.86008339598,8.30223686462,0.0,30.9507766546,20.6087787026,29.8665026048,12.437089288,0.0,17.4294133167
 04/02  23:00:00,48.4399756834,6.39945110154,5.36521305336,0.0,17.4250845679,11.7056064465,21.3636087444,15.5747568898,0.0,5.78885185461
 04/02  24:00:00,40.3702220112,6.15900567252,3.64470880298,0.0,12.925468867,10.100111941,25.7897841812,20.021909883,0.0,5.76787429828
 04/03  01:00:00,36.3076795821,6.00582743244,2.61548142449,0.0,10.0992000411,10.047477231,28.0291112964,22.2680608243,0.0,5.76105047218
 04/03  02:00:00,33.8322056065,5.926557743,2.07883768946,0.0,8.25718729233,10.0299323277,24.9015880717,24.8815880717,0.0,0.02
 04/03  03:00:00,33.4024559962,5.87030701213,1.70533676391,0.0,8.25718729233,10.0299323277,33.3189735623,27.5577168228,0.0,5.76125673953
 04/03  04:00:00,34.7782424003,5.83799063428,1.50671407982,0.0,8.25718729233,11.6354268332,33.3201766556,27.5528623373,0.0,5.76731431829
 04/03  05:00:00,42.3528356713,5.83558003129,1.50369772769,0.0,12.1011305571,15.3678112995,38.8932379702,27.3373300115,0.0,11.5559079587
 04/03  06:00:00,71.8672269345,6.09772526043,3.11107645586,0.0,19.7275818095,37.2640762949,40.8162607769,29.1911576264,0.0,11.6251031505
 04/03  07:00:00,86.7206627443,6.34659586852,4.76304165161,0.0,24.3117294858,51.2795993405,45.868597215,22.5251313843,0.0,23.3434658307
 04/03  08:00:00,74.0857830932,6.09410325735,3.65632914208,0.0,23.6694662846,40.6342015617,39.4747188399,9.9622327437,0.0,29.5124860962
 04/03  09:00:00,69.5539331066,6.10804450917,4.11821450179,0.0,23.6694662846,35.6302164847,51.3155994147,3.88911126243,18.025,29.4014881523
 04/03  10:00:00,51.5686720505,6.04002797229,3.79789591468,0.0,18.7433767983,22.9618409725,43.2478633739,1.75188378572,18.025,23.4709795882
 04/03  11:00:00,53.190084239,6.16000443809,5.30179368069,0.0,18.7433767983,22.9618409725,41.5351010497,0.096661309321,18.025,23.4134397404
 04/03  12:00:00,56.2576606329,6.30114615047,8.1847791798,0.0,18.5889407304,23.1597249699,41.438108284,0.0,18.025,23.413108284
 04/03  13:00:00,59.1932372501,6.47675664797,10.6982443537,0.0,18.7433767983,23.2517909448,41.4379527685,0.0,18.025,23.4129527685
 04/03  14:00:00,61.0161593592,6.60528962154,12.3926334956,0.0,18.7433767983,23.2517909448,41.4378114885,0.0,18.025,23.4128114885
 04/03  15:00:00,61.8995047406,6.70464742557,13.4665711231,0.0,18.7433767983,22.9618409725,41.4376889263,0.0,18.025,23.4126889263
 04/03  16:00:00,66.2353167266,6.77986065454,13.2758374551,0.0,18.7433767983,27.431320555,23.7928746277,0.0,18.025,5.76787462771
 04/03  17:00:00,77.4258498478,7.03799908434,12.0197646211,0.0,17.6635504202,40.6971502883,11.5433277417,0.0,0.0,11.5433277417
 04/03  18:00:00,83.7803646094,7.18352250041,11.7233976555,0.0,27.5259009287,37.3340067412,11.6116005132,0.0,0.0,11.6116005132
 04/03  19:00:00,91.850235945,7.25778485855,11.7420270345,0.0,33.8341110165,33.3544677425,11.6252410971,0.0552140872194,0.0,11.5700270099
 04/03  20:00:00,102.053251032,7.35150637591,11.8131607229,0.0,36.5179666069,38.8247702939,14.9038060612,3.3336987802,0.0,11.570107281
 04/03  21:00:00,95.7484743677,7.28261226451,11.091817054,0.0,32.965339924,36.8579353714,19.3197746695,7.6951615898,0.0,11.6246130797
 04/03  22:00:00,68.7527575228,6.80150446927,8.12473701189,0.0,25.6355707503,20.6438685092,21.0978642735,9.51308353644,0.0,11.5847807371
 04/03  23:00:00,45.5713792405,6.32785753925,4.97047217335,0.0,15.0252895274,11.7056064465,20.0745114135,14.2994879037,0.0,5.77502350977
 04/03  24:00:00,38.7035662839,6.10391445437,3.35246807402,0.0,11.6412384099,10.0650221343,23.8086032618,18.0404861386,0.0,5.76811712324
 04/04  01:00:00,36.1386333808,5.97975192846,2.47251299099,0.0,10.0992000411,10.047477231,26.7328812647,20.9717206486,0.0,5.7611606161
 04/04  02:00:00,33.7695419104,5.91424158243,2.02849041769,0.0,8.25718729233,10.0299323277,28.375285525,22.6143324201,0.0,5.76095310491
 04/04  03:00:00,33.4309291068,5.86962576908,1.73449565428,0.0,8.25718729233,10.0299323277,24.1385915114,24.1185915114,0.0,0.02
