Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/12  05:00:00,22.9040943682,4.20759743575,0.0,0.0,4.58992532963,8.1892,59.6558328256,50.7140457365,8.3497,0.592087089111
 04/12  06:00:00,36.7564032744,4.20759743575,0.0169084635921,0.0,9.17985065927,19.4245,65.7559565863,45.0189738679,16.6994,4.03758271839
 04/12  07:00:00,42.1231274562,4.20759743575,0.019317469285,0.0,9.17985065927,26.9147,74.0641038797,32.7343348516,25.0491,16.2806690281
 04/12  08:00:00,42.1450310249,4.20759743575,0.0,0.0,9.17985065927,26.9147,72.8431232968,24.3455160536,33.3988,15.0988072432
 04/12  09:00:00,34.681190415,4.20759743575,0.0,0.0,9.17985065927,19.4245,55.7423847126,18.5247763147,25.0491,12.1685083979
 04/12  10:00:00,42.1869506224,4.20759743575,0.00254820008548,0.0,9.17985065927,26.9147,68.5563901793,15.8101428951,41.7485,10.9977472842
 04/12  11:00:00,42.9265321916,4.20759743575,0.0,0.0,9.17985065927,26.9147,57.7979170778,3.30292420603,41.7485,12.7464928718
 04/12  12:00:00,42.2799903881,4.20759743575,0.00544857774446,0.0,9.17985065927,26.9147,52.7454826819,0.0,41.7485,10.9969826819
 04/12  13:00:00,34.7631657752,4.20759743575,0.0,0.0,9.17985065927,19.4245,42.6867527159,0.0360740515123,33.3988,9.25187866435
 04/12  14:00:00,34.7715394198,4.20759743575,0.0011533469476,0.0,9.17985065927,19.4245,33.7485129525,0.0363260012116,25.0491,8.66308695126
 04/12  15:00:00,34.7490104415,4.20759743575,0.0,0.0,9.17985065927,19.4245,42.2375764685,0.751241052541,33.3988,8.08753541593
 04/12  16:00:00,42.1992045201,4.20759743575,0.0166531173894,0.0,9.17985065927,26.9147,58.1919349282,0.00623772362507,50.0982,8.08749720455
 04/12  17:00:00,42.4702523183,4.20759743575,0.275333848394,0.0,9.17985065927,26.9147,61.0954244935,0.0,50.0982,10.9972244935
 04/12  18:00:00,42.6861008929,4.20759743575,0.506624766947,0.0,9.17985065927,26.9147,65.1980395115,0.0,50.0982,15.0998395115
 04/12  19:00:00,35.864983319,4.20759743575,0.0,0.0,9.17985065927,19.4245,49.8444473734,0.165456977927,33.3988,16.2801903954
 04/12  20:00:00,39.0025654801,4.20759743575,0.0,0.0,9.17985065927,19.4245,49.5467907327,2.80698633423,33.3988,13.3410043985
 04/12  21:00:00,38.9082679645,4.20759743575,0.0,0.0,9.17985065927,19.4245,53.6897458661,13.5423919375,25.0491,15.0982539286
 04/12  22:00:00,38.7858933568,4.20759743575,0.0,0.0,9.17985065927,19.4245,49.3958954047,20.5295817556,16.6994,12.1669136491
 04/12  23:00:00,39.5443439273,4.20759743575,0.0,0.0,9.17985065927,19.4245,41.011978614,25.160542133,8.3497,7.50173648106
 04/12  24:00:00,22.8245683399,4.20759743575,0.0,0.0,4.58992532963,8.1892,41.4053453332,32.8719140481,3.33988,5.19355128511
 04/13  01:00:00,14.7878710094,0.0,0.0,0.0,1.52997510988,7.4902,3.93197485791,0.0,3.33988,0.592094857907
 04/13  02:00:00,14.8117112875,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/13  03:00:00,14.8263090189,0.0,0.0,0.0,1.52997510988,7.4902,3.93192901279,0.0,3.33988,0.592049012787
 04/13  04:00:00,14.9804270295,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/13  05:00:00,22.9504619881,4.20759743575,0.0,0.0,4.58992532963,8.1892,44.217755846,35.2760008949,8.3497,0.59205495108
 04/13  06:00:00,36.8095627406,4.20759743575,0.0199117252266,0.0,9.17985065927,19.4245,51.5960779696,30.8576700232,16.6994,4.03900794647
 04/13  07:00:00,42.1746060185,4.20759743575,0.0264943961656,0.0,9.17985065927,26.9147,63.7199929706,22.3910322673,25.0491,16.2798607033
 04/13  08:00:00,42.1752117897,4.20759743575,0.00596417659605,0.0,9.17985065927,26.9147,68.6301307084,20.1311201647,33.3988,15.1002105438
 04/13  09:00:00,34.6927905856,4.20759743575,0.0,0.0,9.17985065927,19.4245,56.0001448047,18.7838394215,25.0491,12.1672053832
 04/13  10:00:00,42.2044856703,4.20759743575,0.0163258644485,0.0,9.17985065927,26.9147,72.045605805,19.3002668179,41.7485,10.9968389871
 04/13  11:00:00,42.9161353681,4.20759743575,0.0,0.0,9.17985065927,26.9147,64.4213098518,10.5044479798,41.7485,12.168361872
 04/13  12:00:00,42.2649421852,4.20759743575,0.0,0.0,9.17985065927,26.9147,54.0239180632,1.27817825402,41.7485,10.9972398092
 04/13  13:00:00,34.7386132264,4.20759743575,0.0,0.0,9.17985065927,19.4245,48.2699457375,5.04135747312,33.3988,9.82978826436
 04/13  14:00:00,34.7394415678,4.20759743575,0.0,0.0,9.17985065927,19.4245,44.3374587428,11.2015488737,25.0491,8.08680986904
 04/13  15:00:00,34.7348163171,4.20759743575,0.0,0.0,9.17985065927,19.4245,55.1882265356,13.7020815328,33.3988,8.08734500276
 04/13  16:00:00,42.1805916164,4.20759743575,0.0212133756432,0.0,9.17985065927,26.9147,69.2506736061,10.4884861915,50.0982,8.66398741459
 04/13  17:00:00,42.1794731857,4.20759743575,0.00627278883691,0.0,9.17985065927,26.9147,65.3327996034,4.81672739601,50.0982,10.4178722074
 04/13  18:00:00,42.2068739048,4.20759743575,0.0188616501307,0.0,9.17985065927,26.9147,65.1984075346,0.0,50.0982,15.1002075346
 04/13  19:00:00,35.9018700763,4.20759743575,0.0,0.0,9.17985065927,19.4245,49.7717228741,0.0945139436439,33.3988,16.2784089305
 04/13  20:00:00,39.0472883437,4.20759743575,0.0,0.0,9.17985065927,19.4245,48.3550635039,1.03590086035,33.3988,13.9203626435
 04/13  21:00:00,38.960756847,4.20759743575,0.0,0.0,9.17985065927,19.4245,48.1524112514,8.58716853803,25.0491,14.5161427134
 04/13  22:00:00,38.8338696107,4.20759743575,0.0,0.0,9.17985065927,19.4245,44.4895761956,15.0429738923,16.6994,12.7472023033
 04/13  23:00:00,39.5763776981,4.20759743575,0.0,0.0,9.17985065927,19.4245,36.7927958664,21.5192322525,8.3497,6.92386361386
 04/13  24:00:00,22.8485689908,4.20759743575,0.0,0.0,4.58992532963,8.1892,41.1596294135,32.6268622569,3.33988,5.19288715665
 04/14  01:00:00,14.8035168441,0.0,0.0,0.0,1.52997510988,7.4902,3.93197030213,0.0,3.33988,0.592090302126
 04/14  02:00:00,14.8215474654,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/14  03:00:00,14.8236982213,0.0,0.0,0.0,1.52997510988,7.4902,3.9319318815,0.0,3.33988,0.592051881502
 04/14  04:00:00,15.4763344853,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/14  05:00:00,23.4294607947,4.20759743575,0.0,0.0,4.58992532963,8.1892,57.746056996,48.8042991807,8.3497,0.592057815237
 04/14  06:00:00,36.9783435134,4.20759743575,0.0160914930434,0.0,9.17985065927,19.4245,69.4119779075,48.6732038965,16.6994,4.03937401095
 04/14  07:00:00,42.0796114868,4.20759743575,0.0188629688068,0.0,9.17985065927,26.9147,89.3061169085,47.9795053209,25.0491,16.2775115876
 04/14  08:00:00,42.0549680754,4.20759743575,0.0,0.0,9.17985065927,26.9147,101.538788126,53.0419054229,33.3988,15.0980827027
 04/14  09:00:00,34.565545924,4.20759743575,0.0,0.0,9.17985065927,19.4245,91.4489466149,54.2321764556,25.0491,12.1676701594
 04/14  10:00:00,42.0736048036,4.20759743575,0.00522209701271,0.0,9.17985065927,26.9147,104.448197167,51.7033755344,41.7485,10.9963216328
 04/14  11:00:00,42.8357089057,4.20759743575,0.0,0.0,9.17985065927,26.9147,95.9920811822,42.0775697174,41.7485,12.1660114648
 04/14  12:00:00,42.1375317884,4.20759743575,0.0,0.0,9.17985065927,26.9147,86.0725927873,33.327481105,41.7485,10.9966116823
 04/14  13:00:00,34.6225054206,4.20759743575,0.0,0.0,9.17985065927,19.4245,75.3331946493,32.6817652911,33.3988,9.25262935821
 04/14  14:00:00,34.6303350113,4.20759743575,0.0,0.0,9.17985065927,19.4245,67.0956160241,33.3831536236,25.0491,8.6633624005
 04/14  15:00:00,34.6221265496,4.20759743575,0.0,0.0,9.17985065927,19.4245,75.1704911784,33.6849245666,33.3988,8.08676661184
 04/14  16:00:00,42.0549226445,4.20759743575,0.0104942029696,0.0,9.17985065927,26.9147,89.7844203853,31.5982256195,50.0982,8.0879947658
 04/14  17:00:00,42.0445041039,4.20759743575,0.0,0.0,9.17985065927,26.9147,95.5138164769,34.418015001,50.0982,10.9976014759
 04/14  18:00:00,42.0282353293,4.20759743575,0.0,0.0,9.17985065927,26.9147,103.216524518,38.0211079967,50.0982,15.097216521
 04/14  19:00:00,35.5676098854,4.20759743575,0.0,0.0,9.17985065927,19.4245,95.4128219818,45.7351566828,33.3988,16.2788652991
 04/14  20:00:00,38.7240691662,4.20759743575,0.0,0.0,9.17985065927,19.4245,97.027956686,50.289153735,33.3988,13.340002951
 04/14  21:00:00,38.6757941073,4.20759743575,0.0,0.0,9.17985065927,19.4245,100.05689285,59.9105057642,25.0491,15.097287086
 04/14  22:00:00,38.6642420175,4.20759743575,0.0,0.0,9.17985065927,19.4245,94.4641794427,65.5969309134,16.6994,12.1678485293
 04/14  23:00:00,39.4697662803,4.20759743575,0.0,0.0,9.17985065927,19.4245,85.2265239978,69.9490324845,8.3497,6.92779151335
 04/14  24:00:00,22.7048073343,4.20759743575,0.0,0.0,4.58992532963,8.1892,87.1365455119,78.0291181443,3.33988,5.7675473676
 04/15  01:00:00,14.6647900329,0.0,0.0,0.0,1.52997510988,7.4902,3.93192758274,0.0,3.33988,0.59204758274
 04/15  02:00:00,14.6893087292,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  03:00:00,14.7021886347,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  04:00:00,14.8531854534,0.0,0.0,0.0,1.52997510988,7.4902,3.93193352511,0.0,3.33988,0.592053525108
 04/15  05:00:00,22.8196245666,4.20759743575,0.0,0.0,4.58992532963,8.1892,87.9430215711,79.5733215711,8.3497,0.02
 04/15  06:00:00,36.6667274134,4.20759743575,0.0122095920328,0.0,9.17985065927,19.4245,97.4971377153,76.1853327949,16.6994,4.61240492034
 04/15  07:00:00,42.0158284034,4.20759743575,0.00850660021072,0.0,9.17985065927,26.9147,94.0623981749,64.9745780926,25.0491,4.03872008233
 04/15  08:00:00,42.0241891654,4.20759743575,0.00142140700498,0.0,9.17985065927,26.9147,100.86331004,62.8528154175,33.3988,4.61169462253
 04/15  09:00:00,34.5430210493,4.20759743575,0.00233684127037,0.0,9.17985065927,19.4245,102.153962495,63.7622287794,25.0491,13.3426337153
 04/15  10:00:00,42.0401569953,4.20759743575,0.00277716759858,0.0,9.17985065927,26.9147,116.470362228,62.5550112611,41.7485,12.1668509668
 04/15  11:00:00,42.8087881789,4.20759743575,0.0,0.0,9.17985065927,26.9147,110.36506668,55.2777254042,41.7485,13.3388412762
 04/15  12:00:00,42.0970549585,4.20759743575,0.0,0.0,9.17985065927,26.9147,107.814575137,52.1453856461,41.7485,13.9206894909
 04/15  13:00:00,34.5810656238,4.20759743575,0.0,0.0,9.17985065927,19.4245,96.5342942034,50.9678053928,33.3988,12.1676888106
 04/15  14:00:00,34.5973540937,4.20759743575,0.0,0.0,9.17985065927,19.4245,85.054496873,49.0078913721,25.0491,10.9975055009
 04/15  15:00:00,34.5954971601,4.20759743575,0.0,0.0,9.17985065927,19.4245,90.2776748003,45.8820381598,33.3988,10.9968366405
 04/15  16:00:00,42.0249193569,4.20759743575,0.00997997076751,0.0,9.17985065927,26.9147,103.790279586,44.440607384,50.0982,9.25147220236
 04/15  17:00:00,42.022811914,4.20759743575,0.0,0.0,9.17985065927,26.9147,105.81692989,44.7213478312,50.0982,10.9973820588
 04/15  18:00:00,42.0199126273,4.20759743575,0.0,0.0,9.17985065927,26.9147,106.552540632,41.3559880937,50.0982,15.0983525378
 04/15  19:00:00,35.7087550578,4.20759743575,0.0,0.0,9.17985065927,19.4245,92.1128444698,43.6150834113,33.3988,15.0989610585
 04/15  20:00:00,38.8605407086,4.20759743575,0.0,0.0,9.17985065927,19.4245,97.8993432351,51.1590058145,33.3988,13.3415374206
 04/15  21:00:00,38.7842409194,4.20759743575,0.0,0.0,9.17985065927,19.4245,93.9182791523,53.7705213785,25.0491,15.0986577738
 04/15  22:00:00,38.6698896158,4.20759743575,0.0,0.0,9.17985065927,19.4245,86.5847425644,58.8885175433,16.6994,10.9968250211
 04/15  23:00:00,39.4735551889,4.20759743575,0.0,0.0,9.17985065927,19.4245,81.4773576638,65.0405137142,8.3497,8.08714394969
 04/15  24:00:00,22.7086551563,4.20759743575,0.0,0.0,4.58992532963,8.1892,84.0129477687,74.9051428884,3.33988,5.76792488036
 04/16  01:00:00,14.6661272019,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  02:00:00,14.6891991091,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  03:00:00,14.7012302786,0.0,0.0,0.0,1.52997510988,7.4902,3.93194420194,0.0,3.33988,0.592064201945
 04/16  04:00:00,14.8511728956,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  05:00:00,22.8171067312,4.20759743575,0.0,0.0,4.58992532963,8.1892,90.8842028755,81.9424327592,8.3497,0.592070116278
 04/16  06:00:00,36.6638628826,4.20759743575,0.0120526902855,0.0,9.17985065927,19.4245,99.2921526524,78.5537416385,16.6994,4.03901101382
 04/16  07:00:00,42.0110322434,4.20759743575,0.00633917992766,0.0,9.17985065927,26.9147,95.7057125104,66.0446582885,25.0491,4.61195422191
 04/16  08:00:00,42.0242358441,4.20759743575,0.00146199642327,0.0,9.17985065927,26.9147,100.266470078,62.8289814284,33.3988,4.03868864965
 04/16  09:00:00,34.537190999,4.20759743575,0.0,0.0,9.17985065927,19.4245,97.0022616902,67.9152380381,25.0491,4.03792365212
 04/16  10:00:00,42.0434877776,4.20759743575,0.0153890802079,0.0,9.17985065927,26.9147,120.24444931,64.5751527752,41.7485,13.9207965345
 04/16  11:00:00,42.8030460122,4.20759743575,0.0,0.0,9.17985065927,26.9147,115.155707649,60.0667083776,41.7485,13.3404992713
 04/16  12:00:00,42.0871490996,4.20759743575,0.0,0.0,9.17985065927,26.9147,107.250403962,54.505690391,41.7485,10.9962135711
 04/16  13:00:00,34.563295513,4.20759743575,0.0,0.0,9.17985065927,19.4245,99.9357469207,55.5402407778,33.3988,10.9967061429
 04/16  14:00:00,34.56244669,4.20759743575,0.0,0.0,9.17985065927,19.4245,92.6894242014,59.5532757141,25.0491,8.08704848729
 04/16  15:00:00,34.5573085631,4.20759743575,0.0,0.0,9.17985065927,19.4245,100.375063987,58.8889856222,33.3988,8.08727836508
 04/16  16:00:00,41.9985042312,4.20759743575,0.0124255705294,0.0,9.17985065927,26.9147,113.532510859,54.7713282045,50.0982,8.66298265458
 04/16  17:00:00,41.9970865649,4.20759743575,0.00157531878349,0.0,9.17985065927,26.9147,114.229745291,53.71287062,50.0982,10.4186746712
 04/16  18:00:00,42.0046098251,4.20759743575,0.0,0.0,9.17985065927,26.9147,112.986467536,48.9662245872,50.0982,13.9220429489
 04/16  19:00:00,35.6998423279,4.20759743575,0.0,0.0,9.17985065927,19.4245,98.6118747189,51.8724801406,33.3988,13.3405945782
 04/16  20:00:00,38.8533833866,4.20759743575,0.0,0.0,9.17985065927,19.4245,97.931525769,53.5365276415,33.3988,10.9961981275
 04/16  21:00:00,38.776124109,4.20759743575,0.0,0.0,9.17985065927,19.4245,100.784847111,62.3971669212,25.0491,13.33858019
 04/16  22:00:00,38.6640785155,4.20759743575,0.0,0.0,9.17985065927,19.4245,94.4418294064,66.7459748584,16.6994,10.996454548
 04/16  23:00:00,39.4694293411,4.20759743575,0.0,0.0,9.17985065927,19.4245,82.643898043,68.5265820871,8.3497,5.76761595586
 04/16  24:00:00,22.7063455642,4.20759743575,0.0,0.0,4.58992532963,8.1892,87.4252617822,77.1595246785,3.33988,6.92585710375
 04/17  01:00:00,14.6640311665,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/17  02:00:00,14.6861143571,0.0,0.0,0.0,1.52997510988,7.4902,3.93195429978,0.0,3.33988,0.592074299776
 04/17  03:00:00,14.6983918485,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/17  04:00:00,14.8486895687,0.0,0.0,0.0,1.52997510988,7.4902,3.93196019963,0.0,3.33988,0.592080199625
 04/17  05:00:00,22.8163243834,4.20759743575,0.0,0.0,4.58992532963,8.1892,89.8887107212,81.5190107212,8.3497,0.02
 04/17  06:00:00,36.6655141403,4.20759743575,0.0124805586851,0.0,9.17985065927,19.4245,96.5882761589,75.2764580706,16.6994,4.61241808828
 04/17  07:00:00,42.0247701547,4.20759743575,0.014732808962,0.0,9.17985065927,26.9147,107.408106558,66.0834217222,25.0491,16.2755848357
 04/17  08:00:00,42.0309771061,4.20759743575,0.0,0.0,9.17985065927,26.9147,111.481545465,63.5666376755,33.3988,14.5161077891
 04/17  09:00:00,34.5454576339,4.20759743575,0.0,0.0,9.17985065927,19.4245,99.5285737825,62.3120618752,25.0491,12.1674119074
 04/17  10:00:00,42.0388127069,4.20759743575,0.00277681090869,0.0,9.17985065927,26.9147,115.035910757,62.2915512812,41.7485,10.9958594755
 04/17  11:00:00,42.8051196139,4.20759743575,0.0,0.0,9.17985065927,26.9147,109.910100457,55.9936748298,41.7485,12.1679256273
 04/17  12:00:00,42.0950092563,4.20759743575,0.0,0.0,9.17985065927,26.9147,100.469184137,47.7235259024,41.7485,10.9971582345
 04/17  13:00:00,34.5696794636,4.20759743575,0.0,0.0,9.17985065927,19.4245,92.9851624907,50.335179003,33.3988,9.25118348768
 04/17  14:00:00,34.5722861432,4.20759743575,0.0,0.0,9.17985065927,19.4245,90.266178633,56.552985256,25.0491,8.664093377
 04/17  15:00:00,34.5622319171,4.20759743575,0.0,0.0,9.17985065927,19.4245,99.3428983925,57.8547482196,33.3988,8.0893501729
 04/17  16:00:00,41.9920395907,4.20759743575,0.00652392390896,0.0,9.17985065927,26.9147,113.453931063,55.2699720503,50.0982,8.08575901322
 04/17  17:00:00,41.9966810581,4.20759743575,0.00346087010281,0.0,9.17985065927,26.9147,111.292725425,50.1986092174,50.0982,10.9959162076
 04/17  18:00:00,42.005932964,4.20759743575,0.000846547330118,0.0,9.17985065927,26.9147,109.167142855,43.970227638,50.0982,15.0987152174
 04/17  19:00:00,35.7034959048,4.20759743575,0.0,0.0,9.17985065927,19.4245,96.9344532368,47.2577242664,33.3988,16.2779289705
 04/17  20:00:00,38.8569067872,4.20759743575,0.0,0.0,9.17985065927,19.4245,96.7622917672,50.0216438801,33.3988,13.3418478871
 04/17  21:00:00,38.7796673759,4.20759743575,0.0,0.0,9.17985065927,19.4245,97.6329735654,57.5772559518,25.0491,15.0066176137
 04/17  22:00:00,38.6672006877,4.20759743575,0.0,0.0,9.17985065927,19.4245,91.3123467294,62.3544913701,16.6994,12.2584553592
 04/17  23:00:00,39.4720226067,4.20759743575,0.0,0.0,9.17985065927,19.4245,81.9443104864,66.6712927912,8.3497,6.92331769513
 04/17  24:00:00,22.7081485171,4.20759743575,0.0,0.0,4.58992532963,8.1892,83.1301054224,74.5968049444,3.33988,5.19342047801
 04/18  01:00:00,14.6656916696,0.0,0.0,0.0,1.52997510988,7.4902,3.93196301185,0.0,3.33988,0.59208301185
 04/18  02:00:00,14.6891162404,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  03:00:00,14.7019487251,0.0,0.0,0.0,1.52997510988,7.4902,3.93196889787,0.0,3.33988,0.592088897869
 04/18  04:00:00,15.36657356,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  05:00:00,23.33587226,4.20759743575,0.0,0.0,4.58992532963,8.1892,86.7763862989,78.4066862989,8.3497,0.02
 04/18  06:00:00,36.8966827529,4.20759743575,0.0125611038577,0.0,9.17985065927,19.4245,94.1072274704,72.7948689292,16.6994,4.61295854119
 04/18  07:00:00,42.0242007426,4.20759743575,0.0100525089669,0.0,9.17985065927,26.9147,104.215377626,62.8885443652,25.0491,16.2777332609
 04/18  08:00:00,42.036501202,4.20759743575,0.0,0.0,9.17985065927,26.9147,109.595717283,61.679441385,33.3988,14.5174758982
 04/18  09:00:00,34.5493396389,4.20759743575,0.0,0.0,9.17985065927,19.4245,97.2343713764,60.0192213935,25.0491,12.1660499829
 04/18  10:00:00,42.0428869666,4.20759743575,0.00405739806259,0.0,9.17985065927,26.9147,113.406977383,60.6618653023,41.7485,10.9966120805
 04/18  11:00:00,42.8140013673,4.20759743575,0.0,0.0,9.17985065927,26.9147,104.875963445,50.9609559269,41.7485,12.1665075177
 04/18  12:00:00,42.1045877657,4.20759743575,0.0,0.0,9.17985065927,26.9147,94.7646573902,42.0201976264,41.7485,10.9959597638
 04/18  13:00:00,34.5906359053,4.20759743575,0.0,0.0,9.17985065927,19.4245,82.5688788326,39.7779347652,33.3988,9.39214406734
 04/18  14:00:00,34.5988944609,4.20759743575,0.0,0.0,9.17985065927,19.4245,77.5531947483,43.9803358509,25.0491,8.52375889747
 04/18  15:00:00,34.5923371096,4.20759743575,0.0,0.0,9.17985065927,19.4245,85.1737636414,43.6873555708,33.3988,8.08760807058
 04/18  16:00:00,42.0334446858,4.20759743575,0.0125355160997,0.0,9.17985065927,26.9147,97.3713110333,39.1867520408,50.0982,8.08635899252
 04/18  17:00:00,42.0346384243,4.20759743575,0.0,0.0,9.17985065927,26.9147,95.2324888478,34.1375565462,50.0982,10.9967323016
 04/18  18:00:00,42.0365266837,4.20759743575,0.0,0.0,9.17985065927,26.9147,96.5572465671,31.3613539422,50.0982,15.0976926249
 04/18  19:00:00,35.5836867718,4.20759743575,0.0,0.0,9.17985065927,19.4245,87.4999641256,38.4046085795,33.3988,15.6965555462
 04/18  20:00:00,38.7384538361,4.20759743575,0.0,0.0,9.17985065927,19.4245,91.0725234059,43.7527289939,33.3988,13.920994412
 04/18  21:00:00,38.6893781765,4.20759743575,0.0,0.0,9.17985065927,19.4245,90.8151142352,51.2498636934,25.0491,14.5161505418
 04/18  22:00:00,38.680039791,4.20759743575,0.0,0.0,9.17985065927,19.4245,83.2287172152,54.3628938842,16.6994,12.166423331
 04/18  23:00:00,39.4774302095,4.20759743575,0.0,0.0,9.17985065927,19.4245,74.4183622186,59.1409497329,8.3497,6.92771248571
 04/18  24:00:00,22.7172018396,4.20759743575,0.0,0.0,4.58992532963,8.1892,76.8384373004,67.7313088243,3.33988,5.76724847613
 04/19  01:00:00,14.6774777154,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  02:00:00,14.6980854171,0.0,0.0,0.0,1.52997510988,7.4902,3.93195141195,0.0,3.33988,0.592071411948
 04/19  03:00:00,14.7086200029,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  04:00:00,14.8592248346,0.0,0.0,0.0,1.52997510988,7.4902,3.93195731639,0.0,3.33988,0.592077316386
 04/19  05:00:00,22.8254793293,4.20759743575,0.0,0.0,4.58992532963,8.1892,82.2013067683,73.8316067683,8.3497,0.02
 04/19  06:00:00,36.6722128765,4.20759743575,0.0128177009365,0.0,9.17985065927,19.4245,89.7613060025,68.449628163,16.6994,4.61227783945
 04/19  07:00:00,42.0323730961,4.20759743575,0.0149359194033,0.0,9.17985065927,26.9147,99.21532928,58.4710419212,25.0491,15.6951873588
 04/19  08:00:00,42.0524923235,4.20759743575,0.000783084470683,0.0,9.17985065927,26.9147,101.223493621,52.7277007009,33.3988,15.0969929201
 04/19  09:00:00,34.5859813222,4.20759743575,0.0,0.0,9.17985065927,19.4245,84.1935542367,46.9765981601,25.0491,12.1678560766
 04/19  10:00:00,42.092212848,4.20759743575,0.00235481402892,0.0,9.17985065927,26.9147,95.4496932496,42.7048274088,41.7485,10.9963658408
 04/19  11:00:00,42.8505226478,4.20759743575,0.0,0.0,9.17985065927,26.9147,84.6340595339,30.7205568258,41.7485,12.1650027082
 04/19  12:00:00,42.1694965225,4.20759743575,0.0,0.0,9.17985065927,26.9147,73.1449696519,20.4010017206,41.7485,10.9954679313
 04/19  13:00:00,34.6442410403,4.20759743575,0.0,0.0,9.17985065927,19.4245,65.0631562183,22.4145614108,33.3988,9.24979480755
 04/19  14:00:00,34.6419365014,4.20759743575,0.0,0.0,9.17985065927,19.4245,60.8014100946,27.6661367883,25.0491,8.08617330634
 04/19  15:00:00,34.6287390179,4.20759743575,0.0,0.0,9.17985065927,19.4245,73.0710710469,31.2457380908,33.3988,8.42653295612
 04/19  16:00:00,42.0541985297,4.20759743575,0.00933347841969,0.0,9.17985065927,26.9147,89.4677839733,31.0448809034,50.0982,8.32470306991
 04/19  17:00:00,42.0497480525,4.20759743575,0.0,0.0,9.17985065927,26.9147,89.7545593133,29.2387057677,50.0982,10.4176535456
 04/19  18:00:00,42.0491929581,4.20759743575,0.0,0.0,9.17985065927,26.9147,92.1287422306,26.9336339242,50.0982,15.0969083064
 04/19  19:00:00,35.7380790192,4.20759743575,0.0,0.0,9.17985065927,19.4245,84.4623965811,34.7879688432,33.3988,16.275627738
 04/19  20:00:00,38.884921707,4.20759743575,0.0,0.0,9.17985065927,19.4245,86.4716301848,39.7334904165,33.3988,13.3393397683
 04/19  21:00:00,38.804321004,4.20759743575,0.0,0.0,9.17985065927,19.4245,87.8094069157,47.6623434107,25.0491,15.0979635051
 04/19  22:00:00,38.6893649046,4.20759743575,0.0,0.0,9.17985065927,19.4245,80.4401150934,51.5738847231,16.6994,12.1668303703
 04/19  23:00:00,39.4867662694,4.20759743575,0.0,0.0,9.17985065927,19.4245,70.5654442218,55.2920933819,8.3497,6.92365083991
 04/19  24:00:00,22.7238845519,4.20759743575,0.0,0.0,4.58992532963,8.1892,74.3492436934,65.8158121529,3.33988,5.19355154056
 04/20  01:00:00,14.6835796793,0.0,0.0,0.0,1.52997510988,7.4902,3.93196089259,0.0,3.33988,0.592080892587
 04/20  02:00:00,14.7104281462,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  03:00:00,14.722957599,0.0,0.0,0.0,1.52997510988,7.4902,3.9319323112,0.0,3.33988,0.5920523112
 04/20  04:00:00,14.8735443497,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  05:00:00,22.8333344311,4.20759743575,0.0,0.0,4.58992532963,8.1892,79.4282488966,70.4864906524,8.3497,0.592058244238
 04/20  06:00:00,36.676787204,4.20759743575,0.0131326684042,0.0,9.17985065927,19.4245,87.9712192257,67.2330255965,16.6994,4.03879362927
 04/20  07:00:00,42.0390108569,4.20759743575,0.0153054989519,0.0,9.17985065927,26.9147,98.0950019493,56.7680149675,25.0491,16.2778869819
 04/20  08:00:00,42.0529642787,4.20759743575,0.0,0.0,9.17985065927,26.9147,101.177158513,53.2621800657,33.3988,14.5161784474
 04/20  09:00:00,34.5789683998,4.20759743575,0.0,0.0,9.17985065927,19.4245,87.4611216815,50.2446389947,25.0491,12.1673826868
