Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/12  03:00:00,18.6718767124,3.2560524379,0.0,0.0,5.48122459637,1.0115996781,62.7351818819,62.7351818819
 03/12  04:00:00,17.9479718722,2.53214759774,0.0,0.0,5.48122459637,1.0115996781,48.7056022611,48.7056022611
 03/12  05:00:00,18.9157209997,3.49989672528,0.0,0.0,5.48122459637,1.0115996781,67.5519738376,67.5519738376
 03/12  06:00:00,18.0671818623,2.6513575878,0.0,0.0,5.48122459637,1.0115996781,51.0584358661,51.0584358661
 03/12  07:00:00,17.5446204482,3.61596284042,0.0,0.0,5.48122459637,1.0115996781,69.8550495556,69.8550495556
 03/12  08:00:00,9.16387082263,2.67104654817,0.0,0.0,5.48122459637,1.0115996781,51.4661750071,51.4661750071
 03/12  09:00:00,9.90385726499,3.41103299052,0.0,0.0,5.48122459637,1.0115996781,65.8947402405,65.8947402405
 03/12  10:00:00,8.86788472205,2.37506044759,0.0,0.0,5.48122459637,1.0115996781,45.7845593684,45.7845593684
 03/12  11:00:00,9.50532330102,3.01249902656,0.0,0.0,5.48122459637,1.0115996781,58.2064282134,58.2064282134
 03/12  12:00:00,8.58828995101,2.09546567655,0.0,0.0,5.48122459637,1.0115996781,40.4243479869,40.4243479869
 03/12  13:00:00,9.17239049878,2.67956622431,0.0,0.0,5.48122459637,1.0115996781,51.8320741072,51.8320741072
 03/12  14:00:00,8.42096665375,1.92814237928,0.0,0.0,5.48122459637,1.0115996781,37.2565094578,37.2565094578
 03/12  15:00:00,9.02331758046,2.53049330599,0.0,0.0,5.48122459637,1.0115996781,48.8925481406,48.8925481406
 03/12  16:00:00,8.36303283105,1.87020855659,0.0,0.0,5.48122459637,1.0115996781,36.0309641054,36.0309641054
 03/12  17:00:00,9.18288024401,2.69005596955,0.0,0.0,5.48122459637,1.0115996781,51.8911182364,51.8911182364
 03/12  18:00:00,8.75117003064,2.25834575617,0.0,0.0,5.48122459637,1.0115996781,43.4950599318,43.4950599318
 03/12  19:00:00,15.9836201845,3.5421292434,0.0,0.0,5.48122459637,1.0115996781,68.4505972652,68.4505972652
 03/12  20:00:00,18.4010810069,2.98525673248,0.0,0.0,5.48122459637,1.0115996781,57.5760926182,57.5760926182
 03/12  21:00:00,19.7410378261,4.32521355165,0.0,0.0,5.48122459637,1.0115996781,83.7414399457,83.7414399457
 03/12  22:00:00,18.7933777396,3.37755346509,0.0,0.0,5.48122459637,1.0115996781,65.1672317431,65.1672317431
 03/12  23:00:00,20.0065913503,4.59076707583,0.0,0.0,5.48122459637,1.0115996781,88.9347036333,88.9347036333
 03/12  24:00:00,18.8834904385,3.46766616407,0.0,0.0,5.48122459637,1.0115996781,66.9122415646,66.9122415646
 03/13  01:00:00,20.1241257734,4.70830149898,0.0,0.0,5.48122459637,1.0115996781,91.2459534475,91.2459534475
 03/13  02:00:00,18.9915237259,3.57569945143,0.0,0.0,5.48122459637,1.0115996781,69.027586705,69.027586705
 03/13  03:00:00,20.4887201665,5.07289589205,0.0,0.0,5.48122459637,1.0115996781,95.3934692018,95.3934692018
 03/13  04:00:00,19.3628540905,3.947029816,0.0,0.0,5.48122459637,1.0115996781,75.3238277607,75.3238277607
 03/13  05:00:00,20.672732838,5.25690856349,0.0,0.0,5.48122459637,1.0115996781,105.198290807,105.198290807
 03/13  06:00:00,26.670582326,11.2547580515,0.0,0.0,5.48122459637,1.0115996781,132.018053123,132.018053123
 03/13  07:00:00,44.1863214942,11.2547580515,0.0,0.0,21.9248983855,5.05799839049,121.12619842,121.12619842
 03/13  08:00:00,57.6151829161,11.1538133167,0.0,0.0,38.3685721746,8.09279742479,100.930832352,100.930832352
 03/13  09:00:00,69.4121443474,10.9767258772,0.0,0.0,49.3310213673,9.10439710289,78.8813413126,78.8813413126
 03/13  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,62.7431638186,62.7431638186
 03/13  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,45.022208814,45.022208814
 03/13  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,27.6615036948,27.6615036948
 03/13  13:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,12.4868447822,12.4868447822
 03/13  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,6.64933438219,6.64933438219
 03/13  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,5.59981202432,5.59981202432
 03/13  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,5.54963880437,5.54963880437
 03/13  17:00:00,20.8588858232,0.368813321755,0.0,0.0,16.4436737891,4.04639871239,6.88600951745,6.88600951745
 03/13  18:00:00,7.44381761623,0.950993341764,0.0,0.0,5.48122459637,1.0115996781,17.7013423591,17.7013423591
 03/13  19:00:00,13.6179133649,1.17642242375,0.0,0.0,5.48122459637,1.0115996781,22.1750859906,22.1750859906
 03/13  20:00:00,17.6571031107,2.24127883623,0.0,0.0,5.48122459637,1.0115996781,42.5182572026,42.5182572026
 03/13  21:00:00,17.3857431314,1.96991885698,0.0,0.0,5.48122459637,1.0115996781,37.6913435642,37.6913435642
 03/13  22:00:00,18.2634444392,2.84762016472,0.0,0.0,5.48122459637,1.0115996781,54.2270101393,54.2270101393
 03/13  23:00:00,17.7291932641,2.31336898965,0.0,0.0,5.48122459637,1.0115996781,44.4436705816,44.4436705816
 03/13  24:00:00,18.49827714,3.08245286556,0.0,0.0,5.48122459637,1.0115996781,58.839176817,58.839176817
 03/14  01:00:00,17.7140637023,2.29823942779,0.0,0.0,5.48122459637,1.0115996781,44.261269882,44.261269882
 03/14  02:00:00,18.3980491599,2.98222488547,0.0,0.0,5.48122459637,1.0115996781,57.0174883584,57.0174883584
 03/14  03:00:00,17.7900790409,2.37425476645,0.0,0.0,5.48122459637,1.0115996781,45.8586335853,45.8586335853
 03/14  04:00:00,18.6970047792,3.28118050471,0.0,0.0,5.48122459637,1.0115996781,62.8826750053,62.8826750053
 03/14  05:00:00,18.0280615659,2.61223729142,0.0,0.0,5.48122459637,1.0115996781,50.5824032327,50.5824032327
 03/14  06:00:00,26.4421542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,86.8213548024,86.8213548024
 03/14  07:00:00,43.9578933801,11.0263299375,0.0,0.0,21.9248983855,5.05799839049,66.0122163896,66.0122163896
 03/14  08:00:00,57.4876995368,11.0263299375,0.0,0.0,38.3685721746,8.09279742479,51.6500511175,51.6500511175
 03/14  09:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,35.9296289637,35.9296289637
 03/14  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,22.3669649124,22.3669649124
 03/14  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,10.041410467,10.041410467
 03/14  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,6.55846603032,6.55846603032
 03/14  13:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,4.85070044175,4.85070044175
 03/14  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,3.183281107,3.183281107
 03/14  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,2.53733790126,2.53733790126
 03/14  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,2.31636133404,2.31636133404
 03/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  03:00:00,15.755468462,0.339644187566,0.0,0.0,5.48122459637,1.0115996781,6.54871524089,6.54871524089
 03/15  04:00:00,15.8537435792,0.437919304745,0.0,0.0,5.48122459637,1.0115996781,8.52573968193,8.52573968193
 03/15  05:00:00,16.0624154355,0.646591161004,0.0,0.0,5.48122459637,1.0115996781,12.4536579137,12.4536579137
 03/15  06:00:00,26.4421542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,22.5636340149,22.5636340149
 03/15  07:00:00,43.9578933801,11.0263299375,0.0,0.0,21.9248983855,5.05799839049,24.8642397173,24.8642397173
 03/15  08:00:00,57.4876995368,11.0263299375,0.0,0.0,38.3685721746,8.09279742479,30.3271749489,30.3271749489
 03/15  09:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,29.9411799273,29.9411799273
 03/15  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,26.9912687787,26.9912687787
 03/15  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,24.0890099431,24.0890099431
 03/15  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,23.8058176025,23.8058176025
 03/15  13:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,21.7840898317,21.7840898317
 03/15  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,21.2514359073,21.2514359073
 03/15  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,20.2121086309,20.2121086309
 03/15  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,20.6668344091,20.6668344091
 03/15  17:00:00,21.725756106,1.23568360449,0.0,0.0,16.4436737891,4.04639871239,23.0161951133,23.0161951133
 03/15  18:00:00,7.96048753474,1.46766326028,0.0,0.0,5.48122459637,1.0115996781,27.8276654148,27.8276654148
 03/15  19:00:00,14.9092054759,2.46771453478,0.0,0.0,5.48122459637,1.0115996781,47.0286245184,47.0286245184
 03/15  20:00:00,17.5484846407,2.13266036623,0.0,0.0,5.48122459637,1.0115996781,40.8153851556,40.8153851556
 03/15  21:00:00,18.4808588391,3.06503456465,0.0,0.0,5.48122459637,1.0115996781,58.6438641806,58.6438641806
 03/15  22:00:00,17.8531545482,2.43733027375,0.0,0.0,5.48122459637,1.0115996781,46.7804153748,46.7804153748
 03/15  23:00:00,18.8098511582,3.39402688378,0.0,0.0,5.48122459637,1.0115996781,65.1197489664,65.1197489664
 03/15  24:00:00,18.0626333349,2.64680906039,0.0,0.0,5.48122459637,1.0115996781,50.8976508659,50.8976508659
 03/16  01:00:00,19.0741378267,3.65831355219,0.0,0.0,5.48122459637,1.0115996781,70.3323702839,70.3323702839
 03/16  02:00:00,18.2875203974,2.87169612296,0.0,0.0,5.48122459637,1.0115996781,55.3132644523,55.3132644523
 03/16  03:00:00,19.4006837976,3.9848595231,0.0,0.0,5.48122459637,1.0115996781,76.7550138343,76.7550138343
 03/16  04:00:00,18.5129194159,3.09709514143,0.0,0.0,5.48122459637,1.0115996781,59.7203499571,59.7203499571
 03/16  05:00:00,19.6880410915,4.27221681705,0.0,0.0,5.48122459637,1.0115996781,82.4148791025,82.4148791025
 03/16  06:00:00,26.4421542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,106.683079243,106.683079243
 03/16  07:00:00,43.945492365,11.0139289224,0.0,0.0,21.9248983855,5.05799839049,97.4301475937,97.4301475937
 03/16  08:00:00,57.4876995368,11.0263299375,0.0,0.0,38.3685721746,8.09279742479,85.2512863224,85.2512863224
 03/16  09:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,69.6436844769,69.6436844769
 03/16  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,53.3780161088,53.3780161088
 03/16  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,37.6089709955,37.6089709955
 03/16  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,26.4745760154,26.4745760154
 03/16  13:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,14.383709007,14.383709007
 03/16  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,6.66307254669,6.66307254669
 03/16  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,5.1755013097,5.1755013097
 03/16  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,4.87463006195,4.87463006195
 03/16  17:00:00,20.7574001818,0.267327680306,0.0,0.0,16.4436737891,4.04639871239,4.99533149824,4.99533149824
 03/16  18:00:00,7.15595296012,0.663128685659,0.0,0.0,5.48122459637,1.0115996781,12.3343273515,12.3343273515
 03/16  19:00:00,13.4689436302,1.02745268912,0.0,0.0,5.48122459637,1.0115996781,19.1037987997,19.1037987997
 03/16  20:00:00,17.0141809235,1.598356649,0.0,0.0,5.48122459637,1.0115996781,30.1952743304,30.1952743304
 03/16  21:00:00,17.2016068147,1.7857825402,0.0,0.0,5.48122459637,1.0115996781,33.9177187619,33.9177187619
 03/16  22:00:00,17.6646772499,2.24885297548,0.0,0.0,5.48122459637,1.0115996781,42.8266602584,42.8266602584
 03/16  23:00:00,17.8062939235,2.39046964908,0.0,0.0,5.48122459637,1.0115996781,45.6742995626,45.6742995626
 03/16  24:00:00,18.3881359982,2.97231172376,0.0,0.0,5.48122459637,1.0115996781,56.8918355122,56.8918355122
 03/17  01:00:00,18.3464827863,2.93065851185,0.0,0.0,5.48122459637,1.0115996781,56.3101102919,56.3101102919
 03/17  02:00:00,18.7947947271,3.37897045259,0.0,0.0,5.48122459637,1.0115996781,64.8755118947,64.8755118947
 03/17  03:00:00,18.5516361803,3.13581190581,0.0,0.0,5.48122459637,1.0115996781,60.4079848284,60.4079848284
 03/17  04:00:00,18.9797441865,3.56391991206,0.0,0.0,5.48122459637,1.0115996781,68.5373316967,68.5373316967
 03/17  05:00:00,18.7632575981,3.34743332359,0.0,0.0,5.48122459637,1.0115996781,64.6245316518,64.6245316518
 03/17  06:00:00,26.4421542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,96.1022575081,96.1022575081
 03/17  07:00:00,43.9578933801,11.0263299375,0.0,0.0,21.9248983855,5.05799839049,84.1468281328,84.1468281328
 03/17  08:00:00,57.4876995368,11.0263299375,0.0,0.0,38.3685721746,8.09279742479,70.4019493505,70.4019493505
 03/17  09:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,51.0469022384,51.0469022384
 03/17  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,30.8200605493,30.8200605493
 03/17  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,12.2291338678,12.2291338678
 03/17  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,7.19222685762,7.19222685762
 03/17  13:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,4.88102426611,4.88102426611
 03/17  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,3.57232810598,3.57232810598
 03/17  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,2.74590972108,2.74590972108
 03/17  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,1.39078076948,1.39078076948
 03/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  23:00:00,16.308114081,0.89228980655,0.0,0.0,5.48122459637,1.0115996781,16.9631945202,16.9631945202
 03/17  24:00:00,17.0127680979,1.59694382348,0.0,0.0,5.48122459637,1.0115996781,30.3401088607,30.3401088607
 03/18  01:00:00,17.3876468736,1.9718225991,0.0,0.0,5.48122459637,1.0115996781,38.110823719,38.110823719
 03/18  02:00:00,17.926337211,2.51051293655,0.0,0.0,5.48122459637,1.0115996781,47.8797615489,47.8797615489
 03/18  03:00:00,18.0127212487,2.59689697424,0.0,0.0,5.48122459637,1.0115996781,50.4101288617,50.4101288617
 03/18  04:00:00,18.2959577106,2.88013343614,0.0,0.0,5.48122459637,1.0115996781,55.0457685153,55.0457685153
 03/18  05:00:00,18.143442445,2.72761817054,0.0,0.0,5.48122459637,1.0115996781,53.0380403465,53.0380403465
 03/18  06:00:00,18.398679311,2.9828550365,0.0,0.0,5.48122459637,1.0115996781,57.0595971988,57.0595971988
 03/18  07:00:00,23.4678208786,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,83.0563404099,83.0563404099
 03/18  08:00:00,18.53075389,11.0263299375,0.0,0.0,5.48122459637,2.0231993562,79.3466324216,79.3466324216
 03/18  09:00:00,28.2276676811,11.0263299375,0.0,0.0,13.1549390313,4.04639871239,75.9249341711,75.9249341711
 03/18  10:00:00,28.2276676811,11.0263299375,0.0,0.0,13.1549390313,4.04639871239,74.8853565281,74.8853565281
 03/18  11:00:00,28.2276676811,11.0263299375,0.0,0.0,13.1549390313,4.04639871239,72.2847878461,72.2847878461
 03/18  12:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,72.4928919053,72.4928919053
 03/18  13:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,71.2621283753,71.2621283753
 03/18  14:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,67.1398214775,67.1398214775
 03/18  15:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,63.5386174871,63.5386174871
 03/18  16:00:00,8.8898872956,2.39706302114,0.0,0.0,5.48122459637,1.0115996781,45.1637589764,45.1637589764
 03/18  17:00:00,8.7216912014,2.22886692693,0.0,0.0,5.48122459637,1.0115996781,42.5939432277,42.5939432277
 03/18  18:00:00,9.78694623903,3.29412196457,0.0,0.0,5.48122459637,1.0115996781,63.0512777258,63.0512777258
 03/18  19:00:00,13.7128990174,2.7585747429,0.0,0.0,5.48122459637,1.0115996781,53.0142172927,53.0142172927
 03/18  20:00:00,19.4019944227,3.9861701482,0.0,0.0,5.48122459637,1.0115996781,76.6538433291,76.6538433291
 03/18  21:00:00,18.5933624963,3.1775382218,0.0,0.0,5.48122459637,1.0115996781,61.205407844,61.205407844
 03/18  22:00:00,19.7773028097,4.36147853525,0.0,0.0,5.48122459637,1.0115996781,84.0570923648,84.0570923648
 03/18  23:00:00,18.816004649,3.40018037453,0.0,0.0,5.48122459637,1.0115996781,65.5823105273,65.5823105273
 03/18  24:00:00,20.0428046293,4.62698035482,0.0,0.0,5.48122459637,1.0115996781,89.3302448508,89.3302448508
 03/19  01:00:00,19.0035845775,3.58776030303,0.0,0.0,5.48122459637,1.0115996781,68.6611214905,68.6611214905
 03/19  02:00:00,20.4567126906,5.04088841616,0.0,0.0,5.48122459637,1.0115996781,94.7751100653,94.7751100653
 03/19  03:00:00,19.3278655205,3.91204124601,0.0,0.0,5.48122459637,1.0115996781,75.6472016856,75.6472016856
 03/19  04:00:00,20.6183762768,5.20255200231,0.0,0.0,5.48122459637,1.0115996781,105.634909129,105.634909129
 03/19  05:00:00,19.4995030598,4.08367878536,0.0,0.0,5.48122459637,1.0115996781,86.4722433445,86.4722433445
 03/19  06:00:00,20.707144696,5.29132042153,0.0,0.0,5.48122459637,1.0115996781,110.692446752,110.692446752
 03/19  07:00:00,15.0348161373,4.08049186286,0.0,0.0,5.48122459637,1.0115996781,88.2071457589,88.2071457589
 03/19  08:00:00,11.7159416918,5.22311741729,0.0,0.0,5.48122459637,1.0115996781,110.387512788,110.387512788
 03/19  09:00:00,10.2880453631,3.79522108863,0.0,0.0,5.48122459637,1.0115996781,77.7592527248,77.7592527248
 03/19  10:00:00,11.0923168894,4.59949261495,0.0,0.0,5.48122459637,1.0115996781,87.5258313825,87.5258313825
 03/19  11:00:00,9.70242503313,3.20960075866,0.0,0.0,5.48122459637,1.0115996781,58.9287951559,58.9287951559
 03/19  12:00:00,10.0609720423,3.56814776781,0.0,0.0,5.48122459637,1.0115996781,68.829564645,68.829564645
 03/19  13:00:00,8.9297735111,2.43694923664,0.0,0.0,5.48122459637,1.0115996781,47.1097850176,47.1097850176
 03/19  14:00:00,9.49911356451,3.00628929005,0.0,0.0,5.48122459637,1.0115996781,58.0085686688,58.0085686688
 03/19  15:00:00,8.52076429095,2.02794001649,0.0,0.0,5.48122459637,1.0115996781,39.0935650125,39.0935650125
 03/19  16:00:00,8.82683156594,2.33400729148,0.0,0.0,5.48122459637,1.0115996781,44.8147880907,44.8147880907
 03/19  17:00:00,8.23235056035,1.73952628589,0.0,0.0,5.48122459637,1.0115996781,33.4904545977,33.4904545977
 03/19  18:00:00,9.21679950426,2.72397522979,0.0,0.0,5.48122459637,1.0115996781,52.4037134415,52.4037134415
 03/19  19:00:00,13.5029450048,2.54862073037,0.0,0.0,5.48122459637,1.0115996781,49.2555572397,49.2555572397
 03/19  20:00:00,19.4963128361,4.0804885616,0.0,0.0,5.48122459637,1.0115996781,78.792196661,78.792196661
 03/19  21:00:00,18.8148613315,3.39903705703,0.0,0.0,5.48122459637,1.0115996781,65.7082399989,65.7082399989
 03/19  22:00:00,20.108008785,4.69218451052,0.0,0.0,5.48122459637,1.0115996781,90.7352641019,90.7352641019
 03/19  23:00:00,19.2098210684,3.79399679394,0.0,0.0,5.48122459637,1.0115996781,71.6593275189,71.6593275189
 03/19  24:00:00,20.5307472688,5.11492299431,0.0,0.0,5.48122459637,1.0115996781,99.382916904,99.382916904
 03/20  01:00:00,19.3854690521,3.96964477768,0.0,0.0,5.48122459637,1.0115996781,80.4034282366,80.4034282366
 03/20  02:00:00,20.5809778562,5.16515358169,0.0,0.0,5.48122459637,1.0115996781,104.810420878,104.810420878
 03/20  03:00:00,19.3419222858,3.92609801133,0.0,0.0,5.48122459637,1.0115996781,79.8171417547,79.8171417547
 03/20  04:00:00,20.4026306798,4.98680640534,0.0,0.0,5.48122459637,1.0115996781,98.4283346955,98.4283346955
 03/20  05:00:00,19.1658216331,3.74999735868,0.0,0.0,5.48122459637,1.0115996781,72.2442307176,72.2442307176
 03/20  06:00:00,26.670582326,11.2547580515,0.0,0.0,5.48122459637,1.0115996781,114.968697707,114.968697707
 03/20  07:00:00,42.3963206231,10.9519238471,0.0,0.0,21.9248983855,5.05799839049,87.8005992015,87.8005992015
 03/20  08:00:00,57.4752985218,11.0139289224,0.0,0.0,38.3685721746,8.09279742479,76.3246761221,76.3246761221
 03/20  09:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,66.0837004984,66.0837004984
 03/20  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,55.5946922253,55.5946922253
 03/20  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,44.0654577788,44.0654577788
 03/20  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,38.3319046903,38.3319046903
 03/20  13:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,32.0510206796,32.0510206796
 03/20  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,29.4304464827,29.4304464827
 03/20  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,29.2028461284,29.2028461284
 03/20  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,30.3568042862,30.3568042862
 03/20  17:00:00,22.0036153953,1.51354289381,0.0,0.0,16.4436737891,4.04639871239,28.1954126531,28.1954126531
 03/20  18:00:00,8.21415847139,1.72133419692,0.0,0.0,5.48122459637,1.0115996781,32.9447807978,32.9447807978
 03/20  19:00:00,13.6468350776,2.69251080316,0.0,0.0,5.48122459637,1.0115996781,51.2530086657,51.2530086657
 03/20  20:00:00,17.7530251551,2.33720088063,0.0,0.0,5.48122459637,1.0115996781,45.1169099819,45.1169099819
 03/20  21:00:00,18.6853480339,3.2695237594,0.0,0.0,5.48122459637,1.0115996781,62.486425427,62.486425427
 03/20  22:00:00,18.0584060388,2.64258176434,0.0,0.0,5.48122459637,1.0115996781,51.1741970665,51.1741970665
 03/20  23:00:00,18.9363593067,3.52053503223,0.0,0.0,5.48122459637,1.0115996781,67.4400358456,67.4400358456
 03/20  24:00:00,18.2084129947,2.79258872027,0.0,0.0,5.48122459637,1.0115996781,54.1953085457,54.1953085457
 03/21  01:00:00,19.0983754214,3.6825511469,0.0,0.0,5.48122459637,1.0115996781,70.6602372471,70.6602372471
 03/21  02:00:00,18.3648648972,2.94904062269,0.0,0.0,5.48122459637,1.0115996781,57.3401635422,57.3401635422
 03/21  03:00:00,19.3502486547,3.93442438024,0.0,0.0,5.48122459637,1.0115996781,75.6208598439,75.6208598439
 03/21  04:00:00,18.5772955522,3.16147127769,0.0,0.0,5.48122459637,1.0115996781,61.5554301381,61.5554301381
 03/21  05:00:00,19.6414983137,4.22567403924,0.0,0.0,5.48122459637,1.0115996781,81.3181913514,81.3181913514
 03/21  06:00:00,26.3900699487,10.9742456742,0.0,0.0,5.48122459637,1.0115996781,105.366029542,105.366029542
 03/21  07:00:00,42.4087216381,10.9643248622,0.0,0.0,21.9248983855,5.05799839049,96.7009785713,96.7009785713
 03/21  08:00:00,57.4504964916,10.9891268923,0.0,0.0,38.3685721746,8.09279742479,88.2792981706,88.2792981706
 03/21  09:00:00,69.4369463775,11.0015279073,0.0,0.0,49.3310213673,9.10439710289,78.6623094861,78.6623094861
 03/21  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,69.7314468879,69.7314468879
 03/21  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,60.3529077201,60.3529077201
 03/21  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,54.4291089121,54.4291089121
 03/21  13:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,47.6898497846,47.6898497846
 03/21  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,43.8074118899,43.8074118899
 03/21  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,39.5451298307,39.5451298307
