Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/06  11:00:00,41.6930721275,3.90154860775,0.00225551639667,0.0,9.17985065927,26.9147,160.462969592,105.963122554,41.7485,12.7513470374
 02/06  12:00:00,42.465276031,3.90154860775,0.0,0.0,9.17985065927,26.9147,149.039759746,93.3623629017,41.7485,13.9288968442
 02/06  13:00:00,41.7449860829,3.90154860775,0.0,0.0,9.17985065927,26.9147,138.960678219,84.4611506543,41.7485,12.7510275649
 02/06  14:00:00,34.2193631024,3.90154860775,0.0,0.0,9.17985065927,19.4245,130.330041803,85.9334811172,33.3988,10.9977606857
 02/06  15:00:00,34.2204916727,3.90154860775,0.0,0.0,9.17985065927,19.4245,124.116302473,89.2381184446,25.0491,9.82908402821
 02/06  16:00:00,34.2086797988,3.90154860775,0.0,0.0,9.17985065927,19.4245,135.538774618,92.8881789708,33.3988,9.25179564673
 02/06  17:00:00,42.6937229511,3.90154860775,0.00325947877107,0.0,9.17985065927,26.9147,152.76609769,92.8396181459,50.0982,9.82827954443
 02/06  18:00:00,45.8786866467,3.90154860775,0.0,0.0,9.17985065927,26.9147,155.351703199,92.5025178586,50.0982,12.7509853403
 02/06  19:00:00,45.8850758799,3.90154860775,0.0,0.0,9.17985065927,26.9147,157.784225633,90.8111720492,50.0982,16.8748535836
 02/06  20:00:00,38.5263988033,3.90154860775,0.0,0.0,9.17985065927,19.4245,152.407525863,99.7812666474,33.3988,19.2274592159
 02/06  21:00:00,38.5069179927,3.90154860775,0.0,0.0,9.17985065927,19.4245,152.503067204,103.414504367,33.3988,15.689762837
 02/06  22:00:00,38.4374631827,3.90154860775,0.0,0.0,9.17985065927,19.4245,152.456747234,109.949940025,25.0491,17.4577072088
 02/06  23:00:00,38.3282957896,3.90154860775,0.0,0.0,9.17985065927,19.4245,151.613420814,120.986523221,16.6994,13.9274975931
 02/06  24:00:00,39.1371169873,3.90154860775,0.0,0.0,9.17985065927,19.4245,145.488679521,129.054277632,8.3497,8.08470188841
 02/07  01:00:00,22.3764048644,3.90154860775,0.0,0.0,4.58992532963,8.1892,151.807890328,142.121324135,3.33988,6.34668619308
 02/07  02:00:00,14.6212085742,0.0,0.0,0.0,1.52997510988,7.4902,3.93196682773,0.0,3.33988,0.592086827734
 02/07  03:00:00,14.638991497,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/07  04:00:00,14.6518029163,0.0,0.0,0.0,1.52997510988,7.4902,3.93195551819,0.0,3.33988,0.592075518187
 02/07  05:00:00,15.31800784,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/07  06:00:00,22.9976599068,3.90154860775,0.0081386834894,0.0,4.58992532963,8.1892,162.55432393,153.612542515,8.3497,0.592081414319
 02/07  07:00:00,37.6155698627,3.90154860775,0.0104567585693,0.0,9.17985065927,19.4245,168.479370062,147.165121471,16.6994,4.61484859129
 02/07  08:00:00,41.6788796937,3.90154860775,0.0122776251047,0.0,9.17985065927,26.9147,179.089871165,135.073505182,25.0491,18.9672659826
 02/07  09:00:00,41.6864814931,3.90154860775,0.0,0.0,9.17985065927,26.9147,174.642242232,124.100751866,33.3988,17.1426903663
 02/07  10:00:00,34.2039640757,3.90154860775,0.0,0.0,9.17985065927,19.4245,149.367213342,109.808697551,25.0491,14.5094157915
 02/07  11:00:00,41.6962528836,3.90154860775,0.00187089420704,0.0,9.17985065927,26.9147,151.734775459,97.2357245788,41.7485,12.7505508798
 02/07  12:00:00,42.46818724,3.90154860775,0.0,0.0,9.17985065927,26.9147,134.836728619,79.1593634014,41.7485,13.9288652172
 02/07  13:00:00,41.7481950721,3.90154860775,0.0,0.0,9.17985065927,26.9147,120.758037682,66.2586766378,41.7485,12.7508610438
 02/07  14:00:00,34.2247877921,3.90154860775,0.0,0.0,9.17985065927,19.4245,109.939392532,65.5411849209,33.3988,10.9994076111
 02/07  15:00:00,34.224611885,3.90154860775,0.0,0.0,9.17985065927,19.4245,104.727503588,69.8509069353,25.0491,9.82749665316
 02/07  16:00:00,34.2189033548,3.90154860775,0.0,0.0,9.17985065927,19.4245,113.267453958,70.6172614918,33.3988,9.25139246612
 02/07  17:00:00,42.7061233961,3.90154860775,0.00848412769156,0.0,9.17985065927,26.9147,129.358046749,69.4324297913,50.0982,9.8274169572
 02/07  18:00:00,45.885256369,3.90154860775,0.0,0.0,9.17985065927,26.9147,130.706435088,67.8577113772,50.0982,12.7505237112
 02/07  19:00:00,45.8937355459,3.90154860775,0.00159292873713,0.0,9.17985065927,26.9147,132.78071746,65.2255762999,50.0982,17.4569411598
 02/07  20:00:00,38.3934090475,3.90154860775,0.0,0.0,9.17985065927,19.4245,120.374780011,68.3326550101,33.3988,18.6433250011
 02/07  21:00:00,38.3844085314,3.90154860775,0.0,0.0,9.17985065927,19.4245,116.14339587,67.0555562155,33.3988,15.6890396541
 02/07  22:00:00,38.3456417247,3.90154860775,0.0,0.0,9.17985065927,19.4245,115.21619478,72.7091441922,25.0491,17.4579505883
 02/07  23:00:00,38.3386215292,3.90154860775,0.0,0.0,9.17985065927,19.4245,108.140615594,77.5120246519,16.6994,13.9291909426
 02/07  24:00:00,39.1467917866,3.90154860775,0.0,0.0,9.17985065927,19.4245,96.8809332633,80.4450844713,8.3497,8.086148792
 02/08  01:00:00,22.3891799325,3.90154860775,0.0,0.0,4.58992532963,8.1892,96.1524741045,85.8898678428,3.33988,6.92272626173
 02/08  02:00:00,14.6499494033,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/08  03:00:00,14.6742664947,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/08  04:00:00,14.6885504076,0.0,0.0,0.0,1.52997510988,7.4902,3.93193216763,0.0,3.33988,0.592052167628
 02/08  05:00:00,14.8412024764,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/08  06:00:00,22.5054853394,3.90154860775,0.0,0.0,4.58992532963,8.1892,94.8726455431,85.9308874422,8.3497,0.592058100919
 02/08  07:00:00,37.4142717644,3.90154860775,0.013562317769,0.0,9.17985065927,19.4245,100.984780716,79.6698486401,16.6994,4.61553207602
 02/08  08:00:00,41.7138962019,3.90154860775,0.0178411690812,0.0,9.17985065927,26.9147,115.63040853,71.3481027895,25.0491,19.2332057406
 02/08  09:00:00,41.7156185321,3.90154860775,0.0,0.0,9.17985065927,26.9147,119.357071258,69.083533842,33.3988,16.8747374156
 02/08  10:00:00,34.2353825262,3.90154860775,0.0,0.0,9.17985065927,19.4245,107.050757649,67.4955521566,25.0491,14.5061054926
 02/08  11:00:00,41.7380784706,3.90154860775,0.00842641185802,0.0,9.17985065927,26.9147,120.509183439,66.0092429441,41.7485,12.751440495
 02/08  12:00:00,42.4985901509,3.90154860775,0.0,0.0,9.17985065927,26.9147,111.714760505,56.0372236096,41.7485,13.9290368957
 02/08  13:00:00,41.8060053599,3.90154860775,0.0,0.0,9.17985065927,26.9147,98.9522189454,44.452707315,41.7485,12.7510116304
 02/08  14:00:00,34.284430119,3.90154860775,0.0,0.0,9.17985065927,19.4245,89.910704958,45.5145071711,33.3988,10.9973977869
 02/08  15:00:00,34.2836416467,3.90154860775,0.0,0.0,9.17985065927,19.4245,84.8581730457,49.9811325391,25.0491,9.82794050666
 02/08  16:00:00,34.2732487761,3.90154860775,0.0,0.0,9.17985065927,19.4245,96.7420333045,53.5138075044,33.3988,9.82942580005
 02/08  17:00:00,41.7025158314,3.90154860775,0.00629657478411,0.0,9.17985065927,26.9147,112.753743978,53.4041587507,50.0982,9.25138522754
 02/08  18:00:00,45.9393948496,3.90154860775,0.0,0.0,9.17985065927,26.9147,113.398832771,50.5499876111,50.0982,12.7506451601
 02/08  19:00:00,45.9435987455,3.90154860775,0.00195205454947,0.0,9.17985065927,26.9147,114.027942871,46.4704619612,50.0982,17.4592809096
 02/08  20:00:00,38.5832977187,3.90154860775,0.0,0.0,9.17985065927,19.4245,100.874435099,48.828267828,33.3988,18.6473672708
 02/08  21:00:00,38.5654517803,3.90154860775,0.0,0.0,9.17985065927,19.4245,97.9175328493,48.8295938133,33.3988,15.689139036
 02/08  22:00:00,38.493227938,3.90154860775,0.0,0.0,9.17985065927,19.4245,97.8120479306,55.304746859,25.0491,17.4582010716
 02/08  23:00:00,38.382376606,3.90154860775,0.0,0.0,9.17985065927,19.4245,90.0906849017,58.8821140611,16.6994,14.5091708406
 02/08  24:00:00,39.1747867084,3.90154860775,0.0,0.0,9.17985065927,19.4245,80.1797032905,63.745371254,8.3497,8.08463203649
 02/09  01:00:00,22.4260100519,3.90154860775,0.0,0.0,4.58992532963,8.1892,81.5057297124,71.8170372017,3.33988,6.34881251069
 02/09  02:00:00,14.6915117095,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/09  03:00:00,14.7163417912,0.0,0.0,0.0,1.52997510988,7.4902,3.93195570931,0.0,3.33988,0.592075709312
 02/09  04:00:00,14.7301209647,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/09  05:00:00,14.8819347409,0.0,0.0,0.0,1.52997510988,7.4902,3.93196160692,0.0,3.33988,0.592081606923
 02/09  06:00:00,22.538123401,3.90154860775,0.0,0.0,4.58992532963,8.1892,84.4167375768,76.0470375768,8.3497,0.02
 02/09  07:00:00,37.4468514285,3.90154860775,0.015162663771,0.0,9.17985065927,19.4245,92.495794688,70.6055528077,16.6994,5.19084188029
 02/09  08:00:00,41.7471318206,3.90154860775,0.0178169401749,0.0,9.17985065927,26.9147,104.642053346,60.9488622908,25.0491,18.6440910553
 02/09  09:00:00,41.7566039012,3.90154860775,0.0,0.0,9.17985065927,26.9147,107.071971685,56.2139636524,33.3988,17.4592080323
 02/09  10:00:00,34.3019457793,3.90154860775,0.0,0.0,9.17985065927,19.4245,83.4533017845,44.4747097965,25.0491,13.929491988
 02/09  11:00:00,41.806666207,3.90154860775,0.00359934548874,0.0,9.17985065927,26.9147,94.9817690147,40.4816921207,41.7485,12.751576894
 02/09  12:00:00,42.5323379373,3.90154860775,0.0,0.0,9.17985065927,26.9147,88.6932469116,32.4352061852,41.7485,14.5095407264
 02/09  13:00:00,41.8429013864,3.90154860775,0.0,0.0,9.17985065927,26.9147,82.2426824126,27.7449508146,41.7485,12.749231598
 02/09  14:00:00,34.3142844476,3.90154860775,0.0,0.0,9.17985065927,19.4245,77.6344841987,33.2373296156,33.3988,10.9983545831
 02/09  15:00:00,34.3114841107,3.90154860775,0.0,0.0,9.17985065927,19.4245,74.1471602368,39.8466417002,25.0491,9.25141853661
 02/09  16:00:00,34.2943207362,3.90154860775,0.0,0.0,9.17985065927,19.4245,89.2561015437,46.0300579629,33.3988,9.82724358082
 02/09  17:00:00,41.7209093535,3.90154860775,0.0102024841005,0.0,9.17985065927,26.9147,106.159242152,46.2313351214,50.0982,9.8297070302
 02/09  18:00:00,45.9528435895,3.90154860775,0.0,0.0,9.17985065927,26.9147,105.517978147,43.2479270899,50.0982,12.1718510574
 02/09  19:00:00,45.9574637102,3.90154860775,0.00192053667338,0.0,9.17985065927,26.9147,106.626838957,39.0701869294,50.0982,17.4584520278
 02/09  20:00:00,38.5942609421,3.90154860775,0.0,0.0,9.17985065927,19.4245,95.5541988468,42.9201709381,33.3988,19.2352279087
 02/09  21:00:00,38.575802041,3.90154860775,0.0,0.0,9.17985065927,19.4245,91.3249404403,42.2357107254,33.3988,15.6904297149
 02/09  22:00:00,38.5043974992,3.90154860775,0.0,0.0,9.17985065927,19.4245,89.9273829977,47.7614721098,25.0491,17.1168108878
 02/09  23:00:00,38.3928530865,3.90154860775,0.0,0.0,9.17985065927,19.4245,82.2753671445,51.3111397872,16.6994,14.2648273572
 02/09  24:00:00,39.1757451902,3.90154860775,0.0,0.0,9.17985065927,19.4245,72.8896495944,56.4536186135,8.3497,8.08633098086
 02/10  01:00:00,22.4291222547,3.90154860775,0.0,0.0,4.58992532963,8.1892,76.210293799,66.5232890725,3.33988,6.34712472646
 02/10  02:00:00,14.6882139965,0.0,0.0,0.0,1.52997510988,7.4902,3.93197251105,0.0,3.33988,0.592092511047
 02/10  03:00:00,14.7064446396,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/10  04:00:00,14.7126187015,0.0,0.0,0.0,1.52997510988,7.4902,3.9319266539,0.0,3.33988,0.592046653895
 02/10  05:00:00,15.3709015615,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/10  06:00:00,23.0223636662,3.90154860775,0.0,0.0,4.58992532963,8.1892,91.3175628295,82.9478628295,8.3497,0.02
 02/10  07:00:00,37.6370708366,3.90154860775,0.0122647669636,0.0,9.17985065927,19.4245,102.299312749,80.4111440374,16.6994,5.18876871195
 02/10  08:00:00,41.7031514419,3.90154860775,0.0145912680732,0.0,9.17985065927,26.9147,114.213246817,70.5154173823,25.0491,18.6487294345
 02/10  09:00:00,41.7113800191,3.90154860775,0.0,0.0,9.17985065927,26.9147,117.288564297,66.4310477231,33.3988,17.4587165741
 02/10  10:00:00,34.2384695147,3.90154860775,0.0,0.0,9.17985065927,19.4245,101.032251299,61.4741689794,25.0491,14.5089823199
 02/10  11:00:00,41.7356965236,3.90154860775,0.0026769997064,0.0,9.17985065927,26.9147,114.315486803,59.8162260456,41.7485,12.750760757
 02/10  12:00:00,42.4964994046,3.90154860775,0.0,0.0,9.17985065927,26.9147,104.491919709,48.8172650691,41.7485,13.9261546399
 02/10  13:00:00,41.7996194909,3.90154860775,0.0,0.0,9.17985065927,26.9147,92.7742694915,38.2742854374,41.7485,12.7514840541
 02/10  14:00:00,34.2784467652,3.90154860775,0.0,0.0,9.17985065927,19.4245,84.1262400626,39.7284489435,33.3988,10.9989911191
 02/10  15:00:00,34.2840173807,3.90154860775,0.0,0.0,9.17985065927,19.4245,79.0402571103,44.1623927256,25.0491,9.82876438471
 02/10  16:00:00,34.2734242379,3.90154860775,0.0,0.0,9.17985065927,19.4245,90.7562053363,48.1062074285,33.3988,9.25119790781
 02/10  17:00:00,41.6955609545,3.90154860775,0.00566893013577,0.0,9.17985065927,26.9147,109.181771165,49.2546333769,50.0982,9.82893778778
 02/10  18:00:00,45.9279109336,3.90154860775,0.0,0.0,9.17985065927,26.9147,111.737756765,48.8889448542,50.0982,12.7506119104
 02/10  19:00:00,45.925613699,3.90154860775,0.0,0.0,9.17985065927,26.9147,114.674226337,47.1177791026,50.0982,17.4582472341
 02/10  20:00:00,38.4107098986,3.90154860775,0.0,0.0,9.17985065927,19.4245,106.84716887,54.8041675196,33.3988,18.6442013503
 02/10  21:00:00,38.3912489091,3.90154860775,0.0,0.0,9.17985065927,19.4245,111.243379341,62.1536494973,33.3988,15.690929844
 02/10  22:00:00,38.3491775546,3.90154860775,0.0,0.0,9.17985065927,19.4245,113.978540955,71.4714333222,25.0491,17.4580076328
 02/10  23:00:00,38.3407161483,3.90154860775,0.0,0.0,9.17985065927,19.4245,105.721600416,75.0920198544,16.6994,13.9301805619
 02/10  24:00:00,39.1496566266,3.90154860775,0.0,0.0,9.17985065927,19.4245,95.1082341035,78.6717674987,8.3497,8.08676660481
 02/11  01:00:00,22.3922955594,3.90154860775,0.0,0.0,4.58992532963,8.1892,95.3315250749,85.0683573919,3.33988,6.92328768299
 02/11  02:00:00,14.6567802627,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/11  03:00:00,14.6889287101,0.0,0.0,0.0,1.52997510988,7.4902,3.93192480493,0.0,3.33988,0.592044804929
 02/11  04:00:00,14.7056803735,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/11  05:00:00,14.8586317583,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/11  06:00:00,22.5215855905,3.90154860775,0.0,0.0,4.58992532963,8.1892,89.0695607172,80.1277754608,8.3497,0.592085256321
 02/11  07:00:00,37.4310094777,3.90154860775,0.0141571829728,0.0,9.17985065927,19.4245,96.7562911965,75.4413113515,16.6994,4.61557984496
 02/11  08:00:00,41.7221174039,3.90154860775,0.0124235614621,0.0,9.17985065927,26.9147,94.1698710787,63.9315195133,25.0491,5.18925156538
 02/11  09:00:00,41.7246509724,3.90154860775,0.0,0.0,9.17985065927,26.9147,101.281342172,63.0527904235,33.3988,4.82975174885
 02/11  10:00:00,34.2443934338,3.90154860775,0.00255733079999,0.0,9.17985065927,19.4245,107.26550484,66.1601961212,25.0491,16.0562087189
 02/11  11:00:00,41.7408092669,3.90154860775,0.00883566517534,0.0,9.17985065927,26.9147,124.349771555,68.6739656075,41.7485,13.9273059471
 02/11  12:00:00,42.4997242578,3.90154860775,0.0,0.0,9.17985065927,26.9147,119.221809091,61.7844196366,41.7485,15.6888894545
 02/11  13:00:00,41.7855663242,3.90154860775,0.0,0.0,9.17985065927,26.9147,118.853313233,60.8333885419,41.7485,16.2714246908
 02/11  14:00:00,34.2652560434,3.90154860775,0.0,0.0,9.17985065927,19.4245,107.285282709,59.9610484995,33.3988,13.9254342096
 02/11  15:00:00,34.2656812225,3.90154860775,0.0,0.0,9.17985065927,19.4245,100.468762123,62.6687027827,25.0491,12.7509593403
 02/11  16:00:00,34.2625584323,3.90154860775,0.0,0.0,9.17985065927,19.4245,106.202617033,60.0514604608,33.3988,12.7523565718
 02/11  17:00:00,41.7004069939,3.90154860775,0.00999505912368,0.0,9.17985065927,26.9147,118.73451722,57.6377078841,50.0982,10.9986093358
 02/11  18:00:00,45.9329969647,3.90154860775,0.0,0.0,9.17985065927,26.9147,121.519321898,58.6698908511,50.0982,12.7512310468
 02/11  19:00:00,45.9389013894,3.90154860775,0.00386487380465,0.0,9.17985065927,26.9147,117.60080764,50.0435197031,50.0982,17.459087937
 02/11  20:00:00,38.5724714489,3.90154860775,0.0,0.0,9.17985065927,19.4245,100.864206255,50.0075709757,33.3988,17.4578352789
 02/11  21:00:00,38.5508894158,3.90154860775,0.0,0.0,9.17985065927,19.4245,104.958172607,55.8692225076,33.3988,15.6901500995
 02/11  22:00:00,38.4667937018,3.90154860775,0.0,0.0,9.17985065927,19.4245,104.868277584,62.9436111846,25.0491,16.875566399
 02/11  23:00:00,38.3648107018,3.90154860775,0.0,0.0,9.17985065927,19.4245,90.7734909779,61.3212590482,16.6994,12.7528319297
 02/11  24:00:00,39.1690465911,3.90154860775,0.0,0.0,9.17985065927,19.4245,81.0827768596,62.9060826125,8.3497,9.82699424713
 02/12  01:00:00,22.4120103192,3.90154860775,0.0,0.0,4.58992532963,8.1892,87.7138194556,76.2871111162,3.33988,8.08682833931
 02/12  02:00:00,14.6745422132,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/12  03:00:00,14.7015393014,0.0,0.0,0.0,1.52997510988,7.4902,3.93193502813,0.0,3.33988,0.59205502813
 02/12  04:00:00,14.7010925881,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/12  05:00:00,14.8454027023,0.0,0.0,0.0,1.52997510988,7.4902,3.93194095863,0.0,3.33988,0.592060958633
 02/12  06:00:00,22.5026805648,3.90154860775,0.00391907953538,0.0,4.58992532963,8.1892,111.183217588,102.813517588,8.3497,0.02
 02/12  07:00:00,37.3981803104,3.90154860775,0.0074894190172,0.0,9.17985065927,19.4245,126.503339767,104.614052626,16.6994,5.18988714052
 02/12  08:00:00,41.6845178865,3.90154860775,0.00921115117481,0.0,9.17985065927,26.9147,124.21410575,94.5503753567,25.0491,4.61463039368
 02/12  09:00:00,41.6876837802,3.90154860775,0.0,0.0,9.17985065927,26.9147,131.413960367,92.8247834566,33.3988,5.1903769107
 02/12  10:00:00,34.2023867149,3.90154860775,0.0,0.0,9.17985065927,19.4245,127.525019104,97.8598074458,25.0491,4.6161116578
 02/12  11:00:00,41.6988752963,3.90154860775,0.00447221248584,0.0,9.17985065927,26.9147,149.656515638,92.2164027213,41.7485,15.6916129165
 02/12  12:00:00,42.4707894713,3.90154860775,0.0,0.0,9.17985065927,26.9147,146.800083256,88.7805335718,41.7485,16.2710496839
 02/12  13:00:00,41.7466199222,3.90154860775,0.0,0.0,9.17985065927,26.9147,136.293477782,81.794580997,41.7485,12.7503967854
 02/12  14:00:00,34.2233767054,3.90154860775,0.0,0.0,9.17985065927,19.4245,128.375293034,82.8042966769,33.3988,12.1721963574
 02/12  15:00:00,34.2245705337,3.90154860775,0.0,0.0,9.17985065927,19.4245,124.785151834,89.9078104432,25.0491,9.82824139089
 02/12  16:00:00,34.2112799685,3.90154860775,0.0,0.0,9.17985065927,19.4245,140.969167112,97.7410979376,33.3988,9.829269174
 02/12  17:00:00,41.635676362,3.90154860775,0.00304865951726,0.0,9.17985065927,26.9147,162.714409538,103.366400899,50.0982,9.24980863895
 02/12  18:00:00,45.8774180399,3.90154860775,0.0,0.0,9.17985065927,26.9147,170.156751056,107.307634847,50.0982,12.7509162097
 02/12  19:00:00,45.880897958,3.90154860775,0.0,0.0,9.17985065927,26.9147,172.11581345,106.327146886,50.0982,15.6904665637
 02/12  20:00:00,38.5235376085,3.90154860775,0.0,0.0,9.17985065927,19.4245,160.23886822,111.149858209,33.3988,15.6902100101
 02/12  21:00:00,38.5040281778,3.90154860775,0.0,0.0,9.17985065927,19.4245,161.995787804,115.846131664,33.3988,12.7508561394
 02/12  22:00:00,38.4342676374,3.90154860775,0.0,0.0,9.17985065927,19.4245,168.844189563,128.105395144,25.0491,15.6896944196
 02/12  23:00:00,38.3253759319,3.90154860775,0.0,0.0,9.17985065927,19.4245,164.554784738,135.103307539,16.6994,12.7520771991
 02/12  24:00:00,39.1351593328,3.90154860775,0.0,0.0,9.17985065927,19.4245,154.726112869,139.453446822,8.3497,6.92296604715
 02/13  01:00:00,22.3741671674,3.90154860775,0.0,0.0,4.58992532963,8.1892,161.058539476,151.369951701,3.33988,6.34870777489
 02/13  02:00:00,14.6200102436,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  03:00:00,14.6376480563,0.0,0.0,0.0,1.52997510988,7.4902,3.93194620414,0.0,3.33988,0.592066204143
 02/13  04:00:00,14.6485231028,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  05:00:00,14.7984023008,0.0,0.0,0.0,1.52997510988,7.4902,3.93195211563,0.0,3.33988,0.592072115627
 02/13  06:00:00,22.4824914432,3.90154860775,0.00767795812631,0.0,4.58992532963,8.1892,169.683313878,161.313613878,8.3497,0.02
 02/13  07:00:00,37.3854723985,3.90154860775,0.0104156272248,0.0,9.17985065927,19.4245,176.523642555,154.63346785,16.6994,5.19077470542
 02/13  08:00:00,41.6771564388,3.90154860775,0.0121968454281,0.0,9.17985065927,26.9147,187.282469008,143.589064185,25.0491,18.6443048229
 02/13  09:00:00,41.6825481733,3.90154860775,0.0,0.0,9.17985065927,26.9147,190.647612582,139.78923058,33.3988,17.4595820016
 02/13  10:00:00,34.1972452098,3.90154860775,0.0,0.0,9.17985065927,19.4245,175.166734083,136.188461955,25.0491,13.9291721281
 02/13  11:00:00,41.6868583379,3.90154860775,0.00211638752037,0.0,9.17985065927,26.9147,188.169495968,133.669940238,41.7485,12.7510557295
 02/13  12:00:00,42.4584573812,3.90154860775,0.0,0.0,9.17985065927,26.9147,178.380975051,122.12287893,41.7485,14.5095961215
 02/13  13:00:00,41.739205908,3.90154860775,0.0,0.0,9.17985065927,26.9147,166.242247443,111.742534505,41.7485,12.7512129387
 02/13  14:00:00,34.2143659018,3.90154860775,0.0,0.0,9.17985065927,19.4245,156.713607165,112.315727993,33.3988,10.9990791717
 02/13  15:00:00,34.2147016347,3.90154860775,0.0,0.0,9.17985065927,19.4245,148.772251776,114.471711714,25.0491,9.25144006176
 02/13  16:00:00,34.2029056719,3.90154860775,0.0,0.0,9.17985065927,19.4245,162.373602775,119.146674794,33.3988,9.82812798098
 02/13  17:00:00,41.6286252807,3.90154860775,0.00310249986471,0.0,9.17985065927,26.9147,176.987449911,117.059935564,50.0982,9.82931434678
 02/13  18:00:00,45.8721306589,3.90154860775,0.0,0.0,9.17985065927,26.9147,175.175761079,112.905618191,50.0982,12.1719428877
 02/13  19:00:00,45.8805752702,3.90154860775,0.0014182842836,0.0,9.17985065927,26.9147,176.419734971,108.863399604,50.0982,17.4581353676
 02/13  20:00:00,38.5223161098,3.90154860775,0.0,0.0,9.17985065927,19.4245,163.754822276,111.124590553,33.3988,19.2314317232
 02/13  21:00:00,38.5037441468,3.90154860775,0.0,0.0,9.17985065927,19.4245,161.88333494,112.79230467,33.3988,15.6922302703
 02/13  22:00:00,38.4342210689,3.90154860775,0.0,0.0,9.17985065927,19.4245,164.054414534,121.547166194,25.0491,17.45814834
 02/13  23:00:00,38.3255262914,3.90154860775,0.0,0.0,9.17985065927,19.4245,158.134343546,127.508201159,16.6994,13.9267423876
 02/13  24:00:00,39.1354684086,3.90154860775,0.0,0.0,9.17985065927,19.4245,148.416794493,131.982251893,8.3497,8.08484259987
 02/14  01:00:00,22.375001686,3.90154860775,0.0,0.0,4.58992532963,8.1892,150.051266767,140.364724666,3.33988,6.34666210128
 02/14  02:00:00,14.6201114147,0.0,0.0,0.0,1.52997510988,7.4902,3.93196452731,0.0,3.33988,0.592084527313
 02/14  03:00:00,14.6384559406,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  04:00:00,14.6520464063,0.0,0.0,0.0,1.52997510988,7.4902,3.9319532163,0.0,3.33988,0.592073216297
 02/14  05:00:00,15.319380258,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  06:00:00,23.0001099785,3.90154860775,0.00795604959765,0.0,4.58992532963,8.1892,144.784604412,135.842825296,8.3497,0.592079116085
 02/14  07:00:00,37.6193048135,3.90154860775,0.0109369533271,0.0,9.17985065927,19.4245,146.7509965,125.436734028,16.6994,4.61486247171
 02/14  08:00:00,41.6829071355,3.90154860775,0.012533963064,0.0,9.17985065927,26.9147,157.470212702,113.18605597,25.0491,19.2350567313
 02/14  09:00:00,41.6878963413,3.90154860775,0.0,0.0,9.17985065927,26.9147,160.251181609,109.974370121,33.3988,16.8780114882
 02/14  10:00:00,34.2027653063,3.90154860775,0.0,0.0,9.17985065927,19.4245,148.283147201,108.726540127,25.0491,14.5075070738
 02/14  11:00:00,41.6944226413,3.90154860775,0.0032460121618,0.0,9.17985065927,26.9147,161.94508981,107.445764657,41.7485,12.7508251531
 02/14  12:00:00,42.465890483,3.90154860775,0.0,0.0,9.17985065927,26.9147,153.23646049,97.5596978737,41.7485,13.9282626166
 02/14  13:00:00,41.7462627548,3.90154860775,0.0,0.0,9.17985065927,26.9147,142.970635926,88.4714359171,41.7485,12.7507000086
 02/14  14:00:00,34.2229481602,3.90154860775,0.0,0.0,9.17985065927,19.4245,132.093180385,87.6976052045,33.3988,10.9967751805
 02/14  15:00:00,34.2227089855,3.90154860775,0.0,0.0,9.17985065927,19.4245,126.978479603,92.1020321343,25.0491,9.82734746902
 02/14  16:00:00,34.2086720997,3.90154860775,0.0,0.0,9.17985065927,19.4245,138.435507269,95.2068309894,33.3988,9.82987627998
 02/14  17:00:00,41.6420681513,3.90154860775,0.0101115751894,0.0,9.17985065927,26.9147,152.756621594,93.4088833717,50.0982,9.24953822189
