Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/16  05:00:00,93.2255832105,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550502014,0.0,1.75125,1.16425502014
 04/16  06:00:00,124.476515018,25.4135017879,0.0,0.0,6.98738001645,14.1499734587,180.289741316,176.767241316,3.5025,0.02
 04/16  07:00:00,130.918957881,25.4135017879,0.0,0.0,6.98738001645,14.1499734587,181.977606602,178.455106602,3.5025,0.02
 04/16  08:00:00,172.020147113,25.4135017879,0.0346937828922,0.0,6.98738001645,14.1499734587,132.15075672,127.483879559,3.5025,1.1643771613
 04/16  09:00:00,151.813938232,25.4135017879,0.0890078842891,0.0,6.98738001645,14.1499734587,98.4855512313,94.9630512313,3.5025,0.02
 04/16  10:00:00,183.363523736,25.4135017879,1.16785241679,0.0,27.9495200658,27.7759469175,76.2044261356,68.0348247249,7.005,1.16460141065
 04/16  11:00:00,213.45045733,25.4135017879,1.96013518781,0.0,27.9495200658,27.7759469175,52.1439646881,45.1189646881,7.005,0.02
 04/16  12:00:00,227.864418264,25.4135017879,4.21878982943,0.0,41.9242800987,36.8599292233,26.8675118155,16.3628501449,9.34,1.1646616706
 04/16  13:00:00,228.848979946,25.4135017879,5.18959745527,0.0,41.9242800987,36.8599292233,13.8752247505,3.37053522055,9.34,1.16468953
 04/16  14:00:00,224.784229139,25.4135017879,5.95265928426,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/16  15:00:00,221.538243304,25.4135017879,6.63380617341,0.0,41.9242800987,36.8599292233,10.5046749382,0.0,9.34,1.16467493823
 04/16  16:00:00,226.689065848,25.4135017879,7.83370983201,0.0,41.9242800987,36.8599292233,10.5047347525,0.0,9.34,1.16473475254
 04/16  17:00:00,196.517494627,25.4135017879,6.32490216464,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 04/16  18:00:00,196.650377364,25.4135017879,3.42806487161,0.0,13.9747600329,18.6919646116,15.3551351381,9.52061738813,4.67,1.16451774995
 04/16  19:00:00,183.371987091,25.4135017879,2.10394392985,0.0,13.9747600329,18.6919646116,38.4882584136,33.7982584136,4.67,0.02
 04/16  20:00:00,177.458122038,25.4135017879,1.22917623861,0.0,13.9747600329,18.6919646116,57.8791872497,52.0447509837,4.67,1.16443626601
 04/16  21:00:00,159.308572276,25.4135017879,0.869817233177,0.0,13.9747600329,18.6919646116,35.9578637301,31.2678637301,4.67,0.02
 04/16  22:00:00,101.837883085,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552206072,0.0,1.75125,1.16427206072
 04/16  23:00:00,133.44501301,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  24:00:00,106.350895415,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/17  01:00:00,99.4558322054,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921655668,0.0,2.335,1.16421655668
 04/17  02:00:00,98.0715887037,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  03:00:00,97.3191147373,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  04:00:00,103.691019917,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  05:00:00,102.640714107,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925143702,0.0,2.335,1.16425143702
 04/17  06:00:00,145.102858398,25.4135017879,0.0,0.0,13.9747600329,18.6919646116,135.156991573,130.466991573,4.67,0.02
 04/17  07:00:00,154.727574192,25.4135017879,0.0,0.0,13.9747600329,18.6919646116,142.334000688,137.644000688,4.67,0.02
 04/17  08:00:00,237.371784448,25.4135017879,0.782712269661,0.0,34.9369000822,32.3179380704,103.458037729,94.1209935063,8.1725,1.16454422254
 04/17  09:00:00,273.422714353,25.4135017879,2.35760406062,0.0,62.886420148,41.4019203762,61.4297536572,49.7576509295,10.5075,1.16460272775
 04/17  10:00:00,270.064271917,25.4135017879,3.0365510625,0.0,62.886420148,41.4019203762,36.5799488917,26.0524488917,10.5075,0.02
 04/17  11:00:00,296.142572938,25.4135017879,3.53524006305,0.0,62.886420148,41.4019203762,19.7516881401,8.07927234564,10.5075,1.16491579444
 04/17  12:00:00,284.287786705,25.4135017879,3.81435681385,0.0,62.886420148,41.4019203762,12.31104985,0.638596922999,10.5075,1.16495292701
 04/17  13:00:00,283.002865145,25.4135017879,4.02252574952,0.0,62.886420148,41.4019203762,11.67245294,0.0,10.5075,1.16495293998
 04/17  14:00:00,279.938286739,25.4135017879,4.51649489367,0.0,62.886420148,41.4019203762,11.672480096,0.0,10.5075,1.16498009597
 04/17  15:00:00,277.759805061,25.4135017879,5.08395911057,0.0,62.886420148,41.4019203762,11.6722615743,0.0,10.5075,1.16476157431
 04/17  16:00:00,277.777424782,25.4135017879,5.31392191696,0.0,62.886420148,41.4019203762,11.6722837572,0.0,10.5075,1.16478375725
 04/17  17:00:00,278.04746916,25.4135017879,5.53322628704,0.0,62.886420148,41.4019203762,11.6723234271,0.0,10.5075,1.16482342709
 04/17  18:00:00,272.771705573,25.4135017879,4.65480140504,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/17  19:00:00,268.018660468,25.4135017879,3.95423923729,0.0,41.9242800987,36.8599292233,11.6031128069,1.09852517022,9.34,1.16458763666
 04/17  20:00:00,245.79734431,25.4135017879,3.06758086407,0.0,34.9369000822,32.3179380704,21.3974564501,12.060251713,8.1725,1.16470473708
 04/17  21:00:00,177.049800482,25.4135017879,1.44833113987,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/17  22:00:00,120.339420863,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936197319,0.0,2.335,1.16436197319
 04/17  23:00:00,151.307934597,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  24:00:00,128.259018997,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  01:00:00,118.529129076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  02:00:00,118.439801288,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922542119,0.0,2.335,1.16422542119
 04/18  03:00:00,119.025488804,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  04:00:00,145.929331866,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  05:00:00,146.379193402,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992537555,0.0,2.335,1.1642537555
 04/18  06:00:00,193.051004037,25.4135017879,0.949138087626,0.0,13.9747600329,18.6919646116,19.3229070565,14.6329070565,4.67,0.02
 04/18  07:00:00,197.868462001,25.4135017879,0.93292615417,0.0,13.9747600329,18.6919646116,48.9885650314,44.2985650314,4.67,0.02
 04/18  08:00:00,263.304847788,25.4135017879,2.64607138225,0.0,34.9369000822,32.3179380704,35.0368748634,25.6999185114,8.1725,1.16445635198
 04/18  09:00:00,296.614870332,25.4135017879,4.89951879045,0.0,62.886420148,41.4019203762,11.5244658096,0.996965809602,10.5075,0.02
 04/18  10:00:00,294.346029627,25.4135017879,5.63637832557,0.0,62.886420148,41.4019203762,11.6722617561,0.0,10.5075,1.16476175612
 04/18  11:00:00,312.905076434,25.4135017879,6.79302680686,0.0,62.886420148,41.4019203762,11.6725016449,0.0,10.5075,1.1650016449
 04/18  12:00:00,307.780277983,25.4135017879,8.4095720651,0.0,62.886420148,41.4019203762,11.6725505197,0.0,10.5075,1.16505051969
 04/18  13:00:00,311.204093419,25.4135017879,9.5296973868,0.0,62.886420148,41.4019203762,11.6725451474,0.0,10.5075,1.16504514743
 04/18  14:00:00,308.074220285,25.4135017879,11.3719243521,0.0,62.886420148,41.4019203762,11.6723407607,0.0,10.5075,1.16484076072
 04/18  15:00:00,305.699619704,25.4135017879,12.4882779041,0.0,62.886420148,41.4019203762,11.6723032091,0.0,10.5075,1.16480320907
 04/18  16:00:00,304.263795549,25.4135017879,12.2624441044,0.0,62.886420148,41.4019203762,11.6723258684,0.0,10.5075,1.16482586842
 04/18  17:00:00,302.224879033,25.4135017879,11.8077304747,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/18  18:00:00,293.698598397,25.4135017879,10.2232834558,0.0,41.9242800987,36.8599292233,10.5047868567,0.0,9.34,1.16478685672
 04/18  19:00:00,280.952258381,25.4135017879,9.348693139,0.0,41.9242800987,36.8599292233,10.5045906768,0.0,9.34,1.16459067678
 04/18  20:00:00,260.813925124,25.4135017879,7.70223364245,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 04/18  21:00:00,185.953849432,25.4135017879,5.3665513478,0.0,13.9747600329,18.6919646116,5.83454518708,0.0,4.67,1.16454518708
 04/18  22:00:00,130.699900162,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  23:00:00,159.628195084,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929672033,0.0,2.335,1.16429672033
 04/18  24:00:00,140.569536654,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  01:00:00,130.221453411,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  02:00:00,129.974369235,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920700078,0.0,2.335,1.16420700078
 04/19  03:00:00,129.832909527,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  04:00:00,138.101701443,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  05:00:00,137.485172244,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  06:00:00,183.341907367,25.4135017879,3.73405905721,0.0,13.9747600329,18.6919646116,5.83422904051,0.0,4.67,1.16422904051
 04/19  07:00:00,196.345957398,25.4135017879,2.36212639725,0.0,13.9747600329,18.6919646116,9.92848216113,5.23848216113,4.67,0.02
 04/19  08:00:00,272.542642932,25.4135017879,5.31960604452,0.0,34.9369000822,32.3179380704,9.33704009292,0.0,8.1725,1.16454009292
 04/19  09:00:00,306.069522343,25.4135017879,8.73659136417,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/19  10:00:00,305.072487853,25.4135017879,10.1729884622,0.0,62.886420148,41.4019203762,11.6722760334,0.0,10.5075,1.16477603337
 04/19  11:00:00,325.894463883,25.4135017879,12.8454728126,0.0,62.886420148,41.4019203762,11.6725591192,0.0,10.5075,1.16505911917
 04/19  12:00:00,321.798659104,25.4135017879,14.2871069801,0.0,62.886420148,41.4019203762,11.6726196629,0.0,10.5075,1.16511966289
 04/19  13:00:00,328.613626208,25.4135017879,17.1907326926,0.0,62.886420148,41.4019203762,11.6726088947,0.0,10.5075,1.16510889467
 04/19  14:00:00,320.880594785,25.4135017879,18.5626327954,0.0,62.886420148,41.4019203762,11.6723708537,0.0,10.5075,1.16487085369
 04/19  15:00:00,314.937877983,25.4135017879,19.5724920858,0.0,62.886420148,41.4019203762,11.6723166688,0.0,10.5075,1.16481666881
 04/19  16:00:00,313.393505632,25.4135017879,19.1858266361,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/19  17:00:00,312.177839254,25.4135017879,18.4158632029,0.0,62.886420148,41.4019203762,11.6723555601,0.0,10.5075,1.16485556012
 04/19  18:00:00,302.809655637,25.4135017879,16.0738080358,0.0,41.9242800987,36.8599292233,10.5047868545,0.0,9.34,1.16478685447
 04/19  19:00:00,297.069414338,25.4135017879,13.974450758,0.0,41.9242800987,36.8599292233,10.5047163719,0.0,9.34,1.16471637194
 04/19  20:00:00,277.271681515,25.4135017879,12.2103892487,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 04/19  21:00:00,200.293357096,25.4135017879,11.1703857635,0.0,13.9747600329,18.6919646116,5.83448483824,0.0,4.67,1.16448483824
 04/19  22:00:00,133.56888337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  23:00:00,161.944710232,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926781533,0.0,2.335,1.16426781533
 04/19  24:00:00,143.025113737,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  01:00:00,132.235444739,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  02:00:00,130.996648296,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  03:00:00,130.409704565,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920783229,0.0,2.335,1.16420783229
 04/20  04:00:00,138.458896043,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  05:00:00,137.214708495,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  06:00:00,183.05185755,25.4135017879,4.7090069245,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/20  07:00:00,195.327484267,25.4135017879,3.27388893128,0.0,13.9747600329,18.6919646116,10.1693321713,4.33491960201,4.67,1.16441256926
 04/20  08:00:00,273.890650598,25.4135017879,6.73776386605,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 04/20  09:00:00,310.733971057,25.4135017879,10.9283705714,0.0,62.886420148,41.4019203762,11.6721904253,0.0,10.5075,1.16469042531
 04/20  10:00:00,310.489639717,25.4135017879,12.6978214154,0.0,62.886420148,41.4019203762,11.6722606456,0.0,10.5075,1.16476064565
 04/20  11:00:00,329.51165309,25.4135017879,15.191215268,0.0,62.886420148,41.4019203762,11.6725866003,0.0,10.5075,1.16508660026
 04/20  12:00:00,328.809768008,25.4135017879,19.7881827303,0.0,62.886420148,41.4019203762,11.6726587669,0.0,10.5075,1.16515876693
 04/20  13:00:00,338.738249882,25.4135017879,25.7344778281,0.0,62.886420148,41.4019203762,11.6726426197,0.0,10.5075,1.16514261965
 04/20  14:00:00,335.287882482,25.4135017879,29.7767065369,0.0,62.886420148,41.4019203762,11.6723712179,0.0,10.5075,1.1648712179
 04/20  15:00:00,328.81582904,25.4135017879,30.7711199265,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/20  16:00:00,322.227757282,25.4135017879,26.8738836941,0.0,62.886420148,41.4019203762,11.6723162686,0.0,10.5075,1.1648162686
 04/20  17:00:00,317.338532534,25.4135017879,23.6280552236,0.0,62.886420148,41.4019203762,11.6723427941,0.0,10.5075,1.1648427941
 04/20  18:00:00,306.430490429,25.4135017879,19.2780140785,0.0,41.9242800987,36.8599292233,10.5047574624,0.0,9.34,1.16475746244
 04/20  19:00:00,302.152505018,25.4135017879,17.5670234554,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/20  20:00:00,280.60576943,25.4135017879,14.5603507529,0.0,34.9369000822,32.3179380704,9.33714620812,0.0,8.1725,1.16464620812
 04/20  21:00:00,203.758324975,25.4135017879,14.0194449544,0.0,13.9747600329,18.6919646116,5.8345154132,0.0,4.67,1.1645154132
 04/20  22:00:00,133.58302242,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  23:00:00,161.827819028,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  24:00:00,143.004105688,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919940446,0.0,2.335,1.16419940446
 04/21  01:00:00,131.929530265,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  02:00:00,130.534537966,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  03:00:00,129.809649257,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  04:00:00,157.071118037,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925328231,0.0,2.335,1.16425328231
 04/21  05:00:00,156.819699618,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  06:00:00,203.452947252,25.4135017879,5.12384647255,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/21  07:00:00,206.610387024,25.4135017879,3.49297959378,0.0,13.9747600329,18.6919646116,10.6699330189,4.83553863897,4.67,1.16439437995
 04/21  08:00:00,273.543981092,25.4135017879,6.86417444715,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 04/21  09:00:00,309.923303948,25.4135017879,10.9901347396,0.0,62.886420148,41.4019203762,11.6721952367,0.0,10.5075,1.16469523668
 04/21  10:00:00,309.844635018,25.4135017879,13.0570940371,0.0,62.886420148,41.4019203762,11.6722179461,0.0,10.5075,1.1647179461
 04/21  11:00:00,326.623516542,25.4135017879,14.4946264698,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/21  12:00:00,322.162795389,25.4135017879,16.6442971804,0.0,62.886420148,41.4019203762,12.8176047276,0.0,10.5075,2.31010472759
 04/21  13:00:00,331.524526201,25.4135017879,21.2664840817,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/21  14:00:00,327.319902181,25.4135017879,24.9894477413,0.0,62.886420148,41.4019203762,11.6724770277,0.0,10.5075,1.1649770277
 04/21  15:00:00,322.001159956,25.4135017879,26.1715545023,0.0,62.886420148,41.4019203762,11.6722661411,0.0,10.5075,1.16476614114
 04/21  16:00:00,323.24477992,25.4135017879,27.3989476045,0.0,62.886420148,41.4019203762,11.6722758956,0.0,10.5075,1.16477589557
 04/21  17:00:00,320.989496626,25.4135017879,25.818909714,0.0,62.886420148,41.4019203762,11.6723029269,0.0,10.5075,1.16480292693
 04/21  18:00:00,306.779523044,25.4135017879,19.3123405608,0.0,41.9242800987,36.8599292233,10.5047011526,0.0,9.34,1.16470115264
 04/21  19:00:00,291.987119222,25.4135017879,16.8403615559,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/21  20:00:00,271.186834251,25.4135017879,14.3824474876,0.0,34.9369000822,32.3179380704,9.3372092691,0.0,8.1725,1.1647092691
 04/21  21:00:00,196.314891499,25.4135017879,13.5615831862,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/21  22:00:00,132.253159862,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939276271,0.0,2.335,1.16439276271
 04/21  23:00:00,160.945250595,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  24:00:00,141.790438647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/22  01:00:00,128.860853186,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559826549,0.0,1.75125,1.16434826549
 04/22  02:00:00,128.637257544,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  03:00:00,128.419209497,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  04:00:00,136.66625758,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549103127,0.0,1.75125,1.16424103127
 04/22  05:00:00,135.948922737,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  06:00:00,171.689343079,25.4135017879,5.92380731603,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 04/22  07:00:00,183.553269165,25.4135017879,3.99958707772,0.0,6.98738001645,14.1499734587,5.29298093889,0.626018213049,3.5025,1.16446272584
 04/22  08:00:00,245.586458523,25.4135017879,5.86295903638,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 04/22  09:00:00,277.346292842,25.4135017879,9.99752319611,0.0,41.9242800987,36.8599292233,10.5046150543,0.0,9.34,1.16461505425
 04/22  10:00:00,306.667190079,25.4135017879,12.7810571761,0.0,62.886420148,41.4019203762,11.6722096628,0.0,10.5075,1.16470966284
 04/22  11:00:00,330.189687697,25.4135017879,15.7431563185,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/22  12:00:00,329.52558205,25.4135017879,19.5625438158,0.0,62.886420148,41.4019203762,11.6725583318,0.0,10.5075,1.1650583318
 04/22  13:00:00,334.686186988,25.4135017879,21.6821450759,0.0,62.886420148,41.4019203762,11.6725427937,0.0,10.5075,1.16504279368
 04/22  14:00:00,326.626760307,25.4135017879,22.0600477362,0.0,62.886420148,41.4019203762,11.6723516491,0.0,10.5075,1.16485164911
 04/22  15:00:00,320.122366611,25.4135017879,22.6244193223,0.0,62.886420148,41.4019203762,11.672379319,0.0,10.5075,1.16487931897
 04/22  16:00:00,319.20861355,25.4135017879,22.581970765,0.0,62.886420148,41.4019203762,11.6723897807,0.0,10.5075,1.16488978067
 04/22  17:00:00,315.431009779,25.4135017879,20.128593803,0.0,62.886420148,41.4019203762,11.6723829976,0.0,10.5075,1.1648829976
 04/22  18:00:00,289.024443715,25.4135017879,14.6805054181,0.0,34.9369000822,32.3179380704,8.6615021058,0.4690021058,8.1725,0.02
 04/22  19:00:00,254.459133734,25.4135017879,11.1359980769,0.0,20.9621400493,23.2339557645,7.33887522745,0.336668117367,5.8375,1.16470711009
 04/22  20:00:00,246.074598312,25.4135017879,10.4601902173,0.0,20.9621400493,23.2339557645,7.00207157278,0.0,5.8375,1.16457157278
 04/22  21:00:00,186.081469798,25.4135017879,9.95119431789,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 04/22  22:00:00,131.945021408,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562600222,0.0,1.75125,1.16437600222
 04/22  23:00:00,156.831584716,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  24:00:00,136.296016737,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  01:00:00,127.243785222,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552424915,0.0,1.75125,1.16427424915
 04/23  02:00:00,127.933111531,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  03:00:00,125.640300113,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  04:00:00,131.918214163,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550659053,0.0,1.75125,1.16425659053
 04/23  05:00:00,130.561790541,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  06:00:00,160.149112045,25.4135017879,0.954502792525,0.0,6.98738001645,14.1499734587,8.5973254124,5.0748254124,3.5025,0.02
 04/23  07:00:00,169.960973941,25.4135017879,0.642980736602,0.0,6.98738001645,14.1499734587,46.5560128411,41.8891698642,3.5025,1.16434297692
 04/23  08:00:00,199.554445565,25.4135017879,0.519799718006,0.0,6.98738001645,14.1499734587,53.7969807428,50.2744807428,3.5025,0.02
 04/23  09:00:00,175.16779689,25.4135017879,0.361928184265,0.0,6.98738001645,14.1499734587,59.8347633807,56.3122633807,3.5025,0.02
 04/23  10:00:00,206.487421936,25.4135017879,1.18708789571,0.0,27.9495200658,27.7759469175,49.8469697769,41.6773872668,7.005,1.16458251015
 04/23  11:00:00,233.931329644,25.4135017879,1.62547857889,0.0,27.9495200658,27.7759469175,34.1286518705,25.959062605,7.005,1.16458926551
 04/23  12:00:00,251.629178746,25.4135017879,3.51740291682,0.0,41.9242800987,36.8599292233,11.9326591791,2.57265917914,9.34,0.02
 04/23  13:00:00,254.987141898,25.4135017879,5.12097913797,0.0,41.9242800987,36.8599292233,10.5046652231,0.0,9.34,1.1646652231
 04/23  14:00:00,252.563936408,25.4135017879,6.73253049965,0.0,41.9242800987,36.8599292233,10.5046291244,0.0,9.34,1.16462912443
 04/23  15:00:00,248.216397855,25.4135017879,7.49184635071,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/23  16:00:00,244.482137171,25.4135017879,7.53184603776,0.0,41.9242800987,36.8599292233,10.5046739137,0.0,9.34,1.16467391365
 04/23  17:00:00,210.542839387,25.4135017879,5.74547853458,0.0,27.9495200658,27.7759469175,8.16963080625,0.0,7.005,1.16463080625
 04/23  18:00:00,210.797437313,25.4135017879,3.67507930192,0.0,13.9747600329,18.6919646116,5.00722879389,0.317228793886,4.67,0.02
 04/23  19:00:00,199.20741171,25.4135017879,2.29421048428,0.0,13.9747600329,18.6919646116,17.4144380577,11.5799327166,4.67,1.16450534106
 04/23  20:00:00,192.030734401,25.4135017879,1.41403236412,0.0,13.9747600329,18.6919646116,31.5584688251,26.8684688251,4.67,0.02
 04/23  21:00:00,169.427292493,25.4135017879,1.147680774,0.0,13.9747600329,18.6919646116,12.1982125173,6.36379780343,4.67,1.16441471386
 04/23  22:00:00,109.007996161,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  23:00:00,139.039742607,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  24:00:00,111.574496221,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551609559,0.0,1.75125,1.16426609559
 04/24  01:00:00,103.545572758,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  02:00:00,102.030690076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  03:00:00,100.861502822,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  04:00:00,106.238863712,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921657983,0.0,2.335,1.16421657983
 04/24  05:00:00,104.291963311,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  06:00:00,146.331514951,25.4135017879,0.0,0.0,13.9747600329,18.6919646116,118.215379916,113.525379916,4.67,0.02
 04/24  07:00:00,156.290049175,25.4135017879,0.0,0.0,13.9747600329,18.6919646116,127.704415874,121.870062201,4.67,1.16435367336
 04/24  08:00:00,239.07284215,25.4135017879,0.956429536976,0.0,34.9369000822,32.3179380704,89.043650894,80.851150894,8.1725,0.02
 04/24  09:00:00,274.511882726,25.4135017879,2.88917678351,0.0,62.886420148,41.4019203762,46.6434584634,34.9713123871,10.5075,1.16464607623
 04/24  10:00:00,269.099424108,25.4135017879,3.97939800588,0.0,62.886420148,41.4019203762,20.7297042119,9.38412948482,10.5075,0.838074727052
 04/24  11:00:00,295.594742434,25.4135017879,5.2595137525,0.0,62.886420148,41.4019203762,10.8540141336,0.0,10.5075,0.346514133561
 04/24  12:00:00,283.09856208,25.4135017879,6.64109893316,0.0,62.886420148,41.4019203762,11.672596181,0.0,10.5075,1.16509618101
 04/24  13:00:00,282.7284167,25.4135017879,8.54862516283,0.0,62.886420148,41.4019203762,11.672578925,0.0,10.5075,1.16507892496
 04/24  14:00:00,279.209753252,25.4135017879,10.5735761206,0.0,62.886420148,41.4019203762,11.6723955336,0.0,10.5075,1.16489553359
 04/24  15:00:00,277.497591978,25.4135017879,12.3851125792,0.0,62.886420148,41.4019203762,11.6723591292,0.0,10.5075,1.16485912925
 04/24  16:00:00,279.096184462,25.4135017879,13.7020281487,0.0,62.886420148,41.4019203762,11.6723644398,0.0,10.5075,1.16486443976
