Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/11  22:00:00,89.3464219713,5.62505862873,2.16017175868,1.01153524455,36.1807251679,36.8228455648,51.2661861348,39.6863386017,0.0,11.5798475331
 02/11  23:00:00,68.1125423476,5.5155664581,1.03906573454,2.32780390378,31.0351095914,20.6438685092,60.3384062882,42.8897742171,0.0,17.4486320711
 02/11  24:00:00,47.2508694399,5.49796769549,0.293441381358,4.78394417609,17.4250845679,11.7056064465,58.3855187397,46.8213293692,0.0,11.5641893705
 02/12  01:00:00,43.2581498907,5.55558449929,0.100118582479,7.03582340881,12.925468867,10.100111941,55.9352840886,50.1648991292,0.0,5.77038495931
 02/12  02:00:00,44.9722461611,5.61378963391,0.0398144025703,8.75328081118,12.925468867,10.100111941,51.9273993588,51.9073993588,0.0,0.02
 02/12  03:00:00,42.0023714564,5.67381385254,0.0257343115412,10.356499087,8.34152022915,10.0650221343,58.3758139944,52.6140695284,0.0,5.76174446596
 02/12  04:00:00,43.0743726771,5.71242024769,0.0197975085952,11.3958294917,8.34152022915,10.0650221343,58.9539705627,53.1912337027,0.0,5.76273686001
 02/12  05:00:00,45.0746505937,5.72725592771,0.0154619773988,11.7788529257,8.34152022915,11.6705166398,58.0744002063,52.304458189,0.0,5.76994201721
 02/12  06:00:00,50.4934348043,5.7763274104,0.0041425815337,13.0014388118,8.80141237637,15.3678112995,57.4889920216,51.712604645,0.0,5.77638737661
 02/12  07:00:00,67.0750871456,5.71677352231,0.0148754723809,11.5390286546,18.5082010057,25.6353820695,62.0713780776,50.5062249307,0.0,11.5651531468
 02/12  08:00:00,74.0411083828,5.59344301802,0.325974482511,7.51380144351,19.4926561212,41.1001056674,64.9066874343,47.4580023207,0.0,17.4486851135
 02/12  09:00:00,95.5743681466,5.64822568928,2.10739206862,3.4529443354,26.3286599382,57.9988325916,79.0525420277,37.3881857507,0.0,41.6643562769
 02/12  10:00:00,82.1547225138,5.63189206452,3.64162115036,3.78951845137,26.2443270014,42.8153538416,81.2026918863,33.6101724165,18.025,29.5675194697
 02/12  11:00:00,58.7405604529,5.59879808059,3.30640776695,4.61869869112,21.7447113004,23.4437158914,79.5294512221,32.0486077956,18.025,29.4558434264
 02/12  12:00:00,56.0847176745,5.60956969594,3.52751465688,4.13329381718,19.3449162599,23.4437158914,78.1238210327,30.7213221393,18.025,29.3774988934
 02/12  13:00:00,55.3991476982,5.60669004322,3.52234087815,3.31389348735,19.190480192,23.7425572507,70.4283275286,28.9604582613,18.025,23.4428692673
 02/12  14:00:00,54.5854707529,5.58730853474,3.59618700146,2.41962783732,19.260583323,23.698576057,71.9577681292,24.6335853708,18.025,29.2991827585
 02/12  15:00:00,53.9357809993,5.56124225039,3.57130112012,1.8208952133,19.260583323,23.698576057,65.0695361848,23.6125915132,18.025,23.4319446716
 02/12  16:00:00,53.0776564943,5.51761038035,3.3619463807,1.50570587545,19.260583323,23.4086260847,66.5815529622,25.1199768685,18.025,23.4365760936
 02/12  17:00:00,56.2679001639,5.4649010349,2.1620013593,1.49726276412,19.260583323,27.8781056672,50.7786462499,26.9835314107,18.025,5.77011483917
 02/12  18:00:00,70.6845210434,5.45909404613,0.901750755001,1.02132501432,18.1807569449,37.5792895564,35.8507173708,30.0733377235,0.0,5.77737964729
 02/12  19:00:00,84.6581940768,5.50923445017,1.36104392687,0.59184293485,32.6059821062,37.0465235296,47.6281144601,36.0788882303,0.0,11.5492262298
 02/12  20:00:00,85.281850046,5.55087110171,1.67574161582,0.627797623553,36.8143715336,33.066984531,50.3766727333,38.7998346658,0.0,11.5768380674
 02/12  21:00:00,91.3488274504,5.63619330002,2.29500483187,0.63068269344,36.43363367,38.8072253906,52.4872032333,40.9111230418,0.0,11.5760801916
 02/12  22:00:00,89.1818757193,5.65034201365,2.36072229684,0.740578920255,36.0963922311,36.7877557581,47.3823418105,41.5822753754,0.0,5.80006643507
 02/12  23:00:00,67.2582188467,5.50131006775,1.1548092415,1.49141725481,30.9507766546,20.6087787026,62.0560801828,44.6067257839,0.0,17.4493543989
 02/12  24:00:00,46.6280837019,5.49119537816,0.421847117044,4.03952459759,17.4250845679,11.7056064465,58.879321064,47.3143161809,0.0,11.5650048831
 02/13  01:00:00,40.5529501725,5.51319955187,0.171031379956,5.62141601495,11.6412384099,10.0650221343,55.6964463399,49.9260609609,0.0,5.770385379
 02/13  02:00:00,41.3396745882,5.58639159103,0.0398497348464,8.02697333186,10.0992000411,10.047477231,58.8266576411,53.0636462856,0.0,5.76301135548
 02/13  03:00:00,41.7250483732,5.66532742287,0.0233912093689,10.2094294737,8.25718729233,10.0299323277,55.987623658,55.967623658,0.0,0.02
 02/13  04:00:00,43.637977952,5.73363405263,0.016002901284,12.0614397323,8.25718729233,10.0299323277,64.5263541792,58.7636326783,0.0,5.76272150086
 02/13  05:00:00,46.9997411015,5.79369829514,0.00934698144228,13.763039224,8.25718729233,11.6354268332,67.197827073,61.4277541134,0.0,5.77007295957
 02/13  06:00:00,55.2588975824,5.81568671276,0.00702652057735,14.42241667,12.1011305571,15.3678112995,73.0623947332,61.4975082092,0.0,11.5648865241
 02/13  07:00:00,79.0258374519,5.67481002548,0.160875678536,10.5313630372,19.7275818095,37.2640762949,77.7952809876,60.3458535124,0.0,17.4494274751
 02/13  08:00:00,89.4152525976,5.66420489717,1.16001976482,6.97953048962,24.3117294858,51.2795993405,73.6085819068,56.0686427288,0.0,17.5399391781
 02/13  09:00:00,80.1100924828,5.67142376243,0.475143577278,9.62784760112,23.6694662846,40.6342015617,79.7980349454,44.3138454794,0.0,35.484189466
 02/13  10:00:00,75.7943652899,5.67336524353,2.5684777245,8.2246103836,23.6694662846,35.6302164847,86.8560026058,39.3796880591,18.025,29.4513145468
 02/13  11:00:00,58.6428436047,5.67580719302,2.6147307441,8.62138056581,18.7433767983,22.9618409725,85.1469745292,37.7419347212,18.025,29.380039808
 02/13  12:00:00,57.5756605248,5.66523187526,2.9562070492,7.22581824693,18.7433767983,22.9618409725,76.2916591525,34.822587235,18.025,23.4440719175
 02/13  13:00:00,56.3711235916,5.64914757772,3.05667348983,5.8934482747,18.5889407304,23.1597249699,74.7219686128,29.1725105748,18.025,27.524458038
 02/13  14:00:00,55.9130081719,5.62801866348,3.13224784034,5.13438934341,18.7433767983,23.2517909448,69.9024735256,26.6659593747,18.025,25.2115141509
 02/13  15:00:00,55.2466436554,5.60024594285,3.10612558691,4.52192084672,18.7433767983,23.2517909448,66.6850477132,25.225326936,18.025,23.4347207772
 02/13  16:00:00,54.1615527842,5.5539244669,2.99628090825,3.88294368592,18.7433767983,22.9618409725,66.3867743878,24.9224247558,18.025,23.439349632
 02/13  17:00:00,57.1585475371,5.50494030758,1.95763337594,3.51623124717,18.7433767983,27.431320555,48.7058785431,24.9109950873,18.025,5.76988345581
 02/13  18:00:00,74.8384524911,5.50335255363,0.842995249604,2.58783635342,17.6635504202,40.6971502883,39.4052958936,27.8554546449,0.0,11.5498412486
 02/13  19:00:00,81.0247028898,5.51654874794,1.10312991183,1.9952494373,27.5259009287,37.3340067412,44.7918263279,33.1674196548,0.0,11.6244066731
 02/13  20:00:00,83.149362073,5.53394744304,1.39489658825,1.48585263682,33.8341110165,33.3544677425,45.6271900464,34.0486495832,0.0,11.5785404632
 02/13  21:00:00,91.3146956172,5.59282693016,1.98803398817,0.845012461317,36.5179666069,38.8247702939,47.4171681788,35.8406159238,0.0,11.576552255
 02/13  22:00:00,86.0463494229,5.6249725656,2.21856352979,0.828409035424,32.965339924,36.8579353714,53.8432188064,36.3945088287,0.0,17.4487099777
 02/13  23:00:00,62.4391780071,5.51084070241,1.09650632645,2.00504693401,25.6355707503,20.6438685092,49.0757249591,37.4808553853,0.0,11.5948695737
 02/13  24:00:00,44.0233385217,5.48224561299,0.370985501753,3.89690898901,15.0252895274,11.7056064465,45.1696045233,39.3919769265,0.0,5.77762759677
 02/14  01:00:00,40.4714802151,5.5138356196,0.14368362605,5.56665778342,11.6412384099,10.0650221343,47.4541427163,41.6837618616,0.0,5.77038085467
 02/14  02:00:00,40.2770525413,5.55852570459,0.0605481126949,6.97151859639,10.0992000411,10.047477231,48.83281395,43.0701659087,0.0,5.76264804129
 02/14  03:00:00,39.756810505,5.60473245969,0.0277426517774,8.29743291597,8.25718729233,10.0299323277,50.8554692882,45.0926747159,0.0,5.76279457236
 02/14  04:00:00,41.0413032043,5.65003385007,0.021159285875,9.5432092476,8.25718729233,10.0299323277,47.8118917646,47.7918917646,0.0,0.02
 02/14  05:00:00,43.8279129266,5.69234426369,0.0153198985151,10.6865919429,8.25718729233,11.6354268332,56.1429684176,50.3726291335,0.0,5.77033928409
 02/14  06:00:00,51.7202339125,5.70127051619,0.0139037507029,10.991293825,12.1011305571,15.3678112995,61.9374371023,50.3723107421,0.0,11.5651263601
 02/14  07:00:00,75.9350573942,5.59455683255,0.358420415486,7.32329306239,19.7275818095,37.2640762949,67.8842718528,50.4373038834,0.0,17.4469679695
 02/14  08:00:00,86.9182210416,5.6120998607,1.44933842411,4.24528202147,24.3117294858,51.2795993405,70.7120087705,47.3310363116,0.0,23.380972459
 02/14  09:00:00,77.2705289499,5.59703717421,0.749834601523,6.58797863481,23.6694662846,40.6342015617,71.7670741574,36.2868727192,0.0,35.4802014382
 02/14  10:00:00,73.3412716949,5.6123056416,3.0487860682,5.35226847451,23.6694662846,35.6302164847,78.6457572248,31.1665330172,18.025,29.4542242075
 02/14  11:00:00,55.8814180082,5.60548412947,3.16363764434,5.38137188948,18.7433767983,22.9618409725,69.7667513246,28.2355782753,18.025,23.5061730492
 02/14  12:00:00,55.2430318947,5.61152397309,3.53864228679,4.36446145279,18.7433767983,22.9618409725,71.8236306353,24.4995041212,18.025,29.2991265142
 02/14  13:00:00,54.335304242,5.59598510071,3.50611432846,3.46135388813,18.5889407304,23.1597249699,63.2727432447,21.8127668382,18.025,23.4349764066
 02/14  14:00:00,53.888209927,5.58661992003,3.58509831606,2.69813932748,18.7433767983,23.2517909448,61.5307127003,20.0682139959,18.025,23.4374987044
 02/14  15:00:00,53.5181811449,5.55845106328,3.38126119702,2.56011456182,18.7433767983,23.2517909448,62.5979262957,21.1322588254,18.025,23.4406674703
 02/14  16:00:00,52.8660575833,5.52610151011,3.16956972311,2.44197947353,18.7433767983,22.9618409725,67.9277776511,24.3564203178,18.025,25.5463573333
 02/14  17:00:00,56.0810547933,5.48128886779,2.0654336814,2.35459644444,18.7433767983,27.431320555,47.5354763093,25.8048653339,18.025,3.70561097546
 02/14  18:00:00,72.090037385,5.48198115822,0.915546724978,1.6722472489,17.6635504202,40.6971502883,40.5635707143,29.0144330519,0.0,11.5491376624
 02/14  19:00:00,80.3831271967,5.50518252004,1.20703603968,1.2611349421,27.5259009287,37.3340067412,52.9010755311,35.4756869216,0.0,17.4253886095
 02/14  20:00:00,82.7803273928,5.52653976072,1.45355394431,1.06556914256,33.8341110165,33.3544677425,44.1074672053,38.307490039,0.0,5.79997716637
 02/14  21:00:00,91.3826492653,5.58891514925,1.93655232363,0.968360652267,36.5179666069,38.8247702939,54.919402424,43.3401303998,0.0,11.5792720243
 02/14  22:00:00,86.1709277474,5.61104676966,2.06502769478,1.12045046228,32.965339924,36.8579353714,63.2424574556,45.7928648028,0.0,17.4495926528
 02/14  23:00:00,63.4015767729,5.52965324622,0.963722039314,3.08141632937,25.6355707503,20.6438685092,59.2497068073,47.654676691,0.0,11.5950301163
 02/14  24:00:00,45.8592423197,5.5280079295,0.229284769657,5.82874910581,15.0252895274,11.7056064465,62.440015833,50.9045781338,0.0,11.5354376992
 02/15  01:00:00,43.4524497925,5.60812656284,0.0532083942107,8.54381178347,11.6412384099,10.0650221343,58.7916959595,53.0215744711,0.0,5.77012148834
 02/15  02:00:00,44.1325310671,5.68708126375,0.0265613533404,10.7324302293,10.0992000411,10.047477231,55.4124425117,55.3924425117,0.0,0.02
 02/15  03:00:00,44.4583796986,5.76463392716,0.0177852734872,12.8490581642,8.25718729233,10.0299323277,64.1104449158,58.3476281139,0.0,5.76281680191
 02/15  04:00:00,45.8215648268,5.81175444614,0.0115033763166,14.171404618,8.25718729233,10.0299323277,65.5727791375,59.8102634148,0.0,5.76251572274
 02/15  05:00:00,48.7570481361,5.85834167501,0.00558957811933,15.4594596345,8.25718729233,11.6354268332,67.4183071002,61.6484380108,0.0,5.76986908938
 02/15  06:00:00,58.2628990041,5.92605378439,0.000901114827474,17.322178303,12.1011305571,15.3678112995,69.6156229301,63.8231438955,0.0,5.79247903461
 02/15  07:00:00,81.4461300735,5.74750589979,0.0547139137237,12.985126567,19.7275818095,37.2640762949,80.8169753139,63.3686654004,0.0,17.4483099135
 02/15  08:00:00,90.842676013,5.68557245185,0.899565028474,8.64603710794,24.3117294858,51.2795993405,81.8190019375,58.4386719484,0.0,23.3803299891
 02/15  09:00:00,81.4632867044,5.70299414982,0.307631712866,11.1169828373,23.6694662846,40.6342015617,81.8600076903,46.3755174183,0.0,35.484490272
 02/15  10:00:00,76.6121777635,5.69173839711,2.44626092793,9.14626764323,23.6694662846,35.6302164847,87.6522954138,40.176007032,18.025,29.4512883818
 02/15  11:00:00,58.8470850791,5.67824258884,2.62497396677,8.81294303596,18.7433767983,22.9618409725,83.9833733199,36.5784717475,18.025,29.3799015724
 02/15  12:00:00,57.5696368027,5.66311962619,2.99614608249,7.18196779896,18.7433767983,22.9618409725,75.4688611508,33.9986488815,18.025,23.4452122693
 02/15  13:00:00,56.5405831038,5.65208015241,3.00898299462,6.1076697371,18.5889407304,23.1597249699,72.5550249473,31.0904303091,18.025,23.4395946383
 02/15  14:00:00,55.9741899428,5.63166904171,3.05801960962,5.26614654636,18.7433767983,23.2517909448,71.4913723851,30.0247799691,18.025,23.4415924161
 02/15  15:00:00,55.3437920687,5.6024093548,2.931949713,4.79107699682,18.7433767983,23.2517909448,78.2305330519,30.9024365611,18.025,29.3030964908
 02/15  16:00:00,54.3570926983,5.55857740119,2.72181365701,4.34829964646,18.7433767983,22.9618409725,74.6059122549,33.1500204422,18.025,23.4308918128
 02/15  17:00:00,57.2959804795,5.50676607378,1.62347709897,3.98599744298,18.7433767983,27.431320555,57.6407233312,33.8456826772,18.025,5.77004065401
 02/15  18:00:00,73.6177767636,5.50927090361,0.7293861015,3.35885696718,17.6635504202,40.6971502883,45.1109370997,39.3260054995,0.0,5.78493160022
 02/15  19:00:00,82.2485590275,5.52932146669,0.833045365584,3.4764151277,27.5259009287,37.3340067412,66.3576953242,48.9310099888,0.0,17.4266853353
 02/15  20:00:00,85.0058572439,5.54925739538,0.967539185849,3.75439981997,33.8341110165,33.3544677425,64.8220417221,53.2443046301,0.0,11.577737092
 02/15  21:00:00,93.5098610738,5.59444884659,1.38372964095,3.64285971936,36.5179666069,38.8247702939,69.2951608628,57.718210917,0.0,11.5769499459
 02/15  22:00:00,88.7713831287,5.61744448469,1.41942534831,4.36010918247,32.965339924,36.8579353714,72.5942682001,60.9552640707,0.0,11.6390041294
 02/15  23:00:00,68.3529595573,5.62995713469,0.485778543975,8.41043785785,25.6355707503,20.6438685092,82.4311127376,65.0495136082,0.0,17.3815991295
 02/15  24:00:00,53.3814307908,5.75878958034,0.0316780379309,13.3177637176,15.0252895274,11.7056064465,71.037222557,65.2595893398,0.0,5.77763321717
 02/16  01:00:00,52.1537774068,5.89186744318,0.0163567407522,16.9982500594,11.6412384099,10.0650221343,75.0097277533,69.2406127055,0.0,5.76911504772
 02/16  02:00:00,54.03248906,6.00979700154,0.00668817746103,20.329545166,10.0992000411,10.047477231,79.9995372216,74.2367424736,0.0,5.76279474794
 02/16  03:00:00,54.5552220238,6.09611800119,0.000266643730315,22.6319371925,8.25718729233,10.0299323277,76.032659986,76.012659986,0.0,0.02
 02/16  04:00:00,56.8809302774,6.17928884586,0.0,24.874739273,8.25718729233,10.0299323277,84.0898102918,78.3268697773,0.0,5.76294051448
 02/16  05:00:00,60.3872069612,6.24691571569,0.0,26.7066345863,8.25718729233,11.6354268332,85.7991904621,80.0297742728,0.0,5.76941618927
 02/16  06:00:00,67.9222789287,6.24299723347,0.0,26.6655158047,12.1011305571,15.3678112995,89.4397717451,77.8756687291,0.0,11.564103016
 02/16  07:00:00,87.5867325088,5.93571480277,0.0155830130128,18.9766478866,19.7275818095,37.2640762949,87.5335675539,70.0843393416,0.0,17.4492282123
 02/16  08:00:00,95.263852937,5.78376402797,0.483816676594,13.3847747785,24.3117294858,51.2795993405,78.5031616441,60.9626911376,0.0,17.5404705065
 02/16  09:00:00,85.3847898469,5.81630338985,0.160105671731,15.0727031327,23.6694662846,40.6342015617,82.030183668,46.5456683956,0.0,35.4845152724
 02/16  10:00:00,79.5788580717,5.76239016091,2.26642707017,12.2221305203,23.6694662846,35.6302164847,86.8348147283,39.3555086617,18.025,29.4543060666
 02/16  11:00:00,61.03449193,5.72771416008,2.39726624846,11.1785859302,18.7433767983,22.9618409725,83.0116101213,35.6076631719,18.025,29.3789469494
 02/16  12:00:00,59.0896550787,5.68917490105,2.7548601444,8.91721647063,18.7433767983,22.9618409725,75.5234939966,34.0559621683,18.025,23.4425318283
 02/16  13:00:00,57.4734034122,5.65952306811,2.78431951683,7.2577092561,18.5889407304,23.1597249699,73.1971308674,31.7296235081,18.025,23.4425073594
 02/16  14:00:00,56.6439820882,5.63527302971,2.91544196363,6.07491138125,18.7433767983,23.2517909448,76.8147750128,29.4907791002,18.025,29.2989959127
 02/16  15:00:00,55.7500073797,5.60231870467,2.89604857416,5.2332894292,18.7433767983,23.2517909448,69.8796261083,28.4228286547,18.025,23.4317974536
 02/16  16:00:00,54.6443731147,5.55371095977,2.69151385105,4.67074627181,18.7433767983,22.9618409725,71.4194945686,29.9580712784,18.025,23.4364232903
 02/16  17:00:00,57.5310751917,5.50225326844,1.60929744274,4.23978125687,18.7433767983,27.431320555,54.3980138271,30.6029296654,18.025,5.77008416176
 02/16  18:00:00,73.2665774058,5.49658730658,0.722043716788,3.02767928493,17.6635504202,40.6971502883,38.2310939611,32.4465622581,0.0,5.78453170309
 02/16  19:00:00,81.1934286882,5.50247129099,0.931071310804,2.35011065563,27.5259009287,37.3340067412,54.4577787555,37.0314291861,0.0,17.4263495695
 02/16  20:00:00,83.2443078902,5.51277892094,1.17732224867,1.8195407608,33.8341110165,33.3544677425,48.3614252988,36.7823155259,0.0,11.5791097729
 02/16  21:00:00,91.2332560797,5.55403758488,1.68079958353,1.10959706888,36.5179666069,38.8247702939,50.6938133163,39.1141915647,0.0,11.5796217516
 02/16  22:00:00,85.9730830454,5.57221548801,1.76237556339,1.26408986246,32.965339924,36.8579353714,59.0971627028,41.6483620647,0.0,17.448800638
 02/16  23:00:00,63.8839904251,5.52371012739,0.770389504532,3.76310633327,25.6355707503,20.6438685092,58.2805162432,46.6862668848,0.0,11.5942493584
 02/16  24:00:00,46.9400743054,5.55277581727,0.121310642149,6.99278986386,15.0252895274,11.7056064465,57.1913028943,51.4135491439,0.0,5.77775375035
 02/17  01:00:00,44.1480901194,5.628689446,0.0298972555167,9.24220069605,11.6412384099,10.0650221343,57.8925985407,52.1223750484,0.0,5.77022349228
 02/17  02:00:00,43.6620837891,5.67043347193,0.0212554193222,10.283934907,10.0992000411,10.047477231,56.7206774297,50.9578872569,0.0,5.76279017279
 02/17  03:00:00,42.5700447278,5.70100176161,0.0155722598886,11.0265694374,8.25718729233,10.0299323277,55.3107838856,49.5478487701,0.0,5.76293511544
 02/17  04:00:00,43.4904103254,5.73360682415,0.0104022902923,11.9195012143,8.25718729233,10.0299323277,50.657327227,50.637327227,0.0,0.02
 02/17  05:00:00,46.7018665421,5.78843115631,0.0039757329178,13.4758030988,8.25718729233,11.6354268332,60.3853405324,54.6160265672,0.0,5.76931396515
 02/17  06:00:00,54.7952646063,5.80392915195,0.00160892168972,13.9759598571,12.1011305571,15.3678112995,67.0715544858,55.5062852372,0.0,11.5652692487
 02/17  07:00:00,78.0913554527,5.64506212092,0.162660313836,9.62484614827,19.7275818095,37.2640762949,71.6769654292,54.227950059,0.0,17.4490153702
 02/17  08:00:00,88.0858204241,5.61876402557,1.1486414938,5.70691848883,24.3117294858,51.2795993405,71.7853868568,48.4048288177,0.0,23.3805580391
 02/17  09:00:00,78.456136611,5.61972804107,0.555551432406,7.9451799798,23.6694662846,40.6342015617,66.1966877119,36.621532042,0.0,29.5751556699
 02/17  10:00:00,74.0503523209,5.61636286954,2.88107977789,6.22499796116,23.6694662846,35.6302164847,81.43040532,30.5927647429,18.025,32.8126405771
 02/17  11:00:00,56.2685831898,5.60049147969,3.03066815038,5.90650057462,18.7433767983,22.9618409725,70.9599882537,26.9107812532,18.025,26.0242070005
 02/17  12:00:00,55.5892945847,5.60826578868,3.40224855108,4.85037694459,18.7433767983,22.9618409725,65.7497966771,24.279787112,18.025,23.4450095651
 02/17  13:00:00,54.6547329758,5.60090921865,3.42772093017,3.85424978973,18.5889407304,23.1597249699,69.3635862527,22.0435482726,18.025,29.29503798
 02/17  14:00:00,53.8230062266,5.57377934574,3.55421796955,2.67665831502,18.7433767983,23.2517909448,59.6903595255,18.2299656877,18.025,23.4353938378
 02/17  15:00:00,53.0170643198,5.53932828333,3.55585166862,1.90353199691,18.7433767983,23.2517909448,58.0052538424,16.5428593568,18.025,23.4373944856
 02/17  16:00:00,52.1173169884,5.49775541048,3.39165466168,1.49950214673,18.7433767983,22.9618409725,59.5127175485,18.0457446043,18.025,23.4419729442
 02/17  17:00:00,55.1733981045,5.45197137774,2.31788347482,1.22380351819,18.7433767983,27.431320555,43.4619781805,19.6669704404,18.025,5.77000774012
 02/17  18:00:00,71.0627118446,5.46207100276,1.04188635469,0.538488401777,17.6635504202,40.6971502883,35.7097396819,24.1598231094,0.0,11.5499165725
 02/17  19:00:00,79.6672604052,5.49040525856,1.29615676592,0.470925438053,27.5259009287,37.3340067412,42.8727382673,31.2491271172,0.0,11.6236111501
 02/17  20:00:00,82.3406571413,5.51723653014,1.50255059248,0.586206029295,33.8341110165,33.3544677425,46.9155549377,35.3375196151,0.0,11.5780353226
 02/17  21:00:00,91.0790142135,5.57446720864,1.87181507629,0.743912347557,36.5179666069,38.8247702939,54.0186671011,42.4408727599,0.0,11.5777943412
 02/17  22:00:00,85.8830080063,5.58987330998,1.9411373208,0.977594455025,32.965339924,36.8579353714,64.2312963005,46.7822078896,0.0,17.4490884109
 02/17  23:00:00,63.3965328537,5.51816656648,0.880097395409,3.17148480099,25.6355707503,20.6438685092,63.7989007157,52.204106978,0.0,11.5947937377
 02/17  24:00:00,45.8566078963,5.52394873428,0.208289514509,5.85117091534,15.0252895274,11.7056064465,60.2627332041,54.4850546176,0.0,5.77767858646
 02/18  01:00:00,43.5073947804,5.5677239074,0.0708307164125,7.42164018516,12.8411359301,10.0650221343,58.1917428271,52.4213851063,0.0,5.77035772083
 02/18  02:00:00,46.0505360405,5.65460664521,0.0284326833759,9.92155698528,12.8411359301,10.0650221343,61.6580139206,55.8950354377,0.0,5.76297848296
 02/18  03:00:00,43.2970023662,5.72297026214,0.0176397532272,11.7294901267,8.25718729233,10.0299323277,62.2082356934,56.4452626525,0.0,5.76297304087
 02/18  04:00:00,44.4472049035,5.76414520303,0.0118424487134,12.8443161897,8.25718729233,10.0299323277,62.5798119536,56.8171419371,0.0,5.76267001647
 02/18  05:00:00,46.4380434174,5.77904937879,0.00770596444806,13.2176324695,8.25718729233,11.6354268332,61.2154256205,55.4457270817,0.0,5.76969853876
 02/18  06:00:00,50.497225442,5.77753466011,0.00474352612684,13.1228435116,8.71707943955,15.3327214929,57.8028983366,52.0253043883,0.0,5.77759394836
 02/18  07:00:00,67.2352128487,5.71947797738,0.0138434955426,11.6974862172,18.5082010057,25.6353820695,57.8307933322,50.1681548356,0.0,7.6626384966
 02/18  08:00:00,74.2852126981,5.60896320775,0.333325652351,7.85445911594,19.4083231844,41.0650158608,61.0113440882,45.4472265174,0.0,15.5641175708
 02/18  09:00:00,95.3578491882,5.62754825306,2.03554985112,3.32894677821,26.3286599382,57.9988325916,74.8478634298,33.1833461488,0.0,41.664517281
 02/18  10:00:00,81.6206585991,5.53653363046,3.04012346827,3.83288962667,26.3286599382,42.8504436482,83.3482871536,29.8470363315,18.025,35.4762508221
 02/18  11:00:00,58.5804472933,5.51671626911,2.68228110332,5.16479558939,21.7447113004,23.4437158914,75.9985482124,28.5192897321,18.025,29.4542584804
 02/18  12:00:00,55.851073688,5.49503883221,2.64086383018,4.96054451103,19.3027497915,23.426170988,73.4623070034,26.0602946747,18.025,29.3770123287
 02/18  13:00:00,54.4252189399,5.46426175962,2.82403207576,3.24041528836,19.1483137236,23.7250123474,63.7616329301,22.2977040885,18.025,23.4389288416
 02/18  14:00:00,53.7128558979,5.41976601949,2.68998706561,2.56104593706,19.3027497915,23.7161209604,59.3206186412,17.8548844715,18.025,23.4407341697
 02/18  15:00:00,53.2499271474,5.40388524403,2.77684459565,2.02713828428,19.3027497915,23.7161209604,62.0082844103,15.8623884137,18.025,28.1208959966
 02/18  16:00:00,52.7522817493,5.42069343181,3.15118073091,1.42830316822,19.3027497915,23.426170988,57.0573626821,14.4210931781,18.025,24.611269504
 02/18  17:00:00,56.0661366914,5.39344814332,2.21086743814,1.258380091,19.3027497915,27.8956505705,38.0261270378,14.2311274192,18.025,5.7699996186
 02/18  18:00:00,68.2675516111,5.4163121515,0.818341499499,0.55483905358,18.2229234133,37.5968344597,21.3433649276,15.5657687494,0.0,5.77759617821
 02/18  19:00:00,84.5978394958,5.49485080804,1.59680946317,0.190689341141,32.690315043,37.0816133363,24.5947651517,18.8101042801,0.0,5.78466087159
 02/18  20:00:00,85.2651199233,5.56951023342,2.20325426589,0.0649145021672,36.8143715336,33.066984531,31.0582449222,19.4803104665,0.0,11.5779344557
 02/18  21:00:00,91.5261138395,5.69762114926,3.11371426404,0.0472599648697,36.3493007332,38.7721355839,32.1243635579,20.5466250519,0.0,11.577738506
 02/18  22:00:00,89.5039934807,5.71696017437,3.1834269908,0.0539506609489,36.1807251679,36.8228455648,32.4135859932,20.8348657821,0.0,11.5787202111
 02/18  23:00:00,66.5221461669,5.5216836815,1.67306544382,0.0972922365341,31.0351095914,20.6438685092,40.3671053617,22.9191235436,0.0,17.4479818181
 02/18  24:00:00,43.1640615887,5.39980819698,0.699916839377,0.388821696255,17.4250845679,11.7056064465,36.1973579185,24.6327621764,0.0,11.5645957421
 02/19  01:00:00,37.1248701045,5.38587885949,0.53833254775,0.634036419746,12.925468867,10.100111941,30.8310227311,25.0609515556,0.0,5.77007117558
 02/19  02:00:00,37.2010583798,5.37337331533,0.385689605288,0.876634967418,12.925468867,10.100111941,26.6483001296,26.6283001296,0.0,0.02
 02/19  03:00:00,32.9675030911,5.36827216695,0.171374955937,1.48153213429,8.34152022915,10.0650221343,33.4337838719,27.67107084,0.0,5.7627130319
 02/19  04:00:00,33.5126247932,5.3816840055,0.0885760434755,2.09604006303,8.34152022915,10.0650221343,36.2150648836,30.4522091494,0.0,5.76285573424
 02/19  05:00:00,36.1361512152,5.41350685457,0.0459478721667,3.12361781054,8.34152022915,11.6705166398,40.908870352,35.1386815144,0.0,5.7701888376
 02/19  06:00:00,41.6277575742,5.46202136064,0.0359707016339,4.41824076573,8.80141237637,15.3678112995,43.3552464848,37.577463794,0.0,5.77778269079
 02/19  07:00:00,59.1405695548,5.44301300428,0.095431476932,3.79771792835,18.5082010057,25.6353820695,48.9421272897,37.3774614336,0.0,11.564665856
