Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303804177,0.0,1.10303804177
 03/30  06:00:00,107.687466849,3.35254880969,15.9059255739,51.7470589208,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/30  07:00:00,95.4594552036,3.35254880969,4.93710993495,38.3970706622,16.0824960704,32.6817896323,1.10337688378,0.0,1.10337688378
 03/30  08:00:00,144.49874916,3.4635791778,9.66657667046,12.7093526197,48.2474882111,70.4033123869,1.10401002068,0.0,1.10401002068
 03/30  09:00:00,132.917035794,3.35474458905,12.2174816776,7.03414026357,48.2474882111,62.0547409583,2.18816281094,0.0,2.18816281094
 03/30  10:00:00,130.717385777,3.35254880969,15.1991847362,3.78157637416,48.2474882111,60.1281475517,1.10415064821,0.0,1.10415064821
 03/30  11:00:00,133.558322338,3.45454739462,17.5462413889,2.24686429128,48.2474882111,62.0547409583,2.18852502814,0.0,2.18852502814
 03/30  12:00:00,134.225740433,3.61880750616,18.429535033,2.41107713772,48.2474882111,61.5103924513,2.18949725913,0.0,2.18949725913
 03/30  13:00:00,136.427236197,3.79185078605,20.3275931751,0.391628467115,48.2474882111,63.6602354638,2.18898598125,0.0,2.18898598125
 03/30  14:00:00,133.427129847,3.72266352136,21.3203904685,0.0,48.2474882111,60.1281475517,2.18809781117,0.0,2.18809781117
 03/30  15:00:00,133.728883412,3.68267241252,21.6621351422,0.0,48.2474882111,60.1281475517,1.103852417,0.0,1.103852417
 03/30  16:00:00,137.453873236,3.79897568407,22.380931585,0.0,48.2474882111,63.0180376616,2.18846522957,0.0,2.18846522957
 03/30  17:00:00,125.455239373,3.74840199219,21.3487882425,0.0289968239148,37.5258241642,62.7947880557,1.10359072599,0.0,1.10359072599
 03/30  18:00:00,85.8734747398,3.35254880969,17.9903268811,1.69981988378,26.8041601173,36.0181789539,1.10344885657,0.0,1.10344885657
 03/30  19:00:00,98.2754972751,3.35254880969,15.715370524,4.14158998489,26.8041601173,33.4493877451,1.10329693237,0.0,1.10329693237
 03/30  20:00:00,88.0591616396,3.35254880969,13.8597070288,11.863413915,16.0824960704,28.0885557216,0.02,0.0,0.02
 03/30  21:00:00,91.2039620304,3.35254880969,12.5128170303,17.6394999087,16.0824960704,26.8041601173,1.10317079483,0.0,1.10317079483
 03/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294716725,0.0,1.10294716725
 03/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294689419,0.0,1.10294689419
 03/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294729015,0.0,1.10294729015
 03/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/31  06:00:00,103.30819445,3.35254880969,17.4523419626,45.8213701326,5.36083202345,21.4433280938,1.10301336113,0.0,1.10301336113
 03/31  07:00:00,93.0491301487,3.35254880969,5.73883940887,35.1850161334,16.0824960704,32.6817896323,1.10338103163,0.0,1.10338103163
 03/31  08:00:00,143.909645397,3.47141457853,8.95905848775,12.8199316385,48.2474882111,70.4033123869,1.10396829265,0.0,1.10396829265
 03/31  09:00:00,131.603117084,3.36100164423,10.7310723843,7.20037379242,48.2474882111,62.0547409583,1.10404642389,0.0,1.10404642389
 03/31  10:00:00,129.563473297,3.35254880969,12.6591685253,5.16768010465,48.2474882111,60.1281475517,2.18818882582,0.0,2.18818882582
 03/31  11:00:00,131.978485865,3.43965578171,14.7165520697,3.51160875039,48.2474882111,62.0547409583,2.18861931318,0.0,2.18861931318
 03/31  12:00:00,134.068659739,3.62092101513,17.455659807,3.22575816043,48.2474882111,61.5103924513,2.18960124186,0.0,2.18960124186
 03/31  13:00:00,136.559788255,3.8398829817,20.2323136795,0.571427824589,48.2474882111,63.6602354638,2.18898568965,0.0,2.18898568965
 03/31  14:00:00,133.344057512,3.7747830561,21.1851985992,0.0,48.2474882111,60.1281475517,1.10395803771,0.0,1.10395803771
 03/31  15:00:00,133.395657868,3.75792197376,21.253660037,0.0,48.2474882111,60.1281475517,2.18781353699,0.0,2.18781353699
 03/31  16:00:00,136.9074166,3.87594971851,21.7575009152,0.0,48.2474882111,63.0180376616,1.10414164648,0.0,1.10414164648
 03/31  17:00:00,125.071117549,3.80811755603,20.9339476788,0.0,37.5258241642,62.7947880557,2.18754709281,0.0,2.18754709281
 03/31  18:00:00,84.060654837,3.35254880969,16.6217420476,1.2555848145,26.8041601173,36.0181789539,1.10350894946,0.0,1.10350894946
 03/31  19:00:00,95.6669070269,3.35254880969,13.3090559149,3.93931434588,26.8041601173,33.4493877451,0.02,0.0,0.02
 03/31  20:00:00,86.1640911867,3.35254880969,10.4384680323,13.3895824586,16.0824960704,28.0885557216,1.10331630354,0.0,1.10331630354
 03/31  21:00:00,90.3920474264,3.35254880969,8.84819501751,20.4922073175,16.0824960704,26.8041601173,1.1030391267,0.0,1.1030391267
 03/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294744417,0.0,1.10294744417
 04/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294717765,0.0,1.10294717765
 04/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303765951,0.0,1.10303765951
 04/01  06:00:00,116.437619504,3.35254880969,15.2537192719,61.1494178775,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/01  07:00:00,80.192030749,3.35254880969,2.14502002977,42.7442792806,5.36083202345,26.5809105114,1.78815658952,0.685028828027,1.1031277615
 04/01  08:00:00,92.0321426099,3.35254880969,7.12189960967,23.4455492465,26.8041601173,31.2995447326,1.10326258904,0.0,1.10326258904
 04/01  09:00:00,88.3262527521,3.35254880969,10.0594922711,14.5543744197,26.8041601173,33.5472370403,1.10346864192,0.0,1.10346864192
 04/01  10:00:00,84.8265703046,3.35254880969,12.0329519978,10.0445289487,26.8041601173,32.583940337,0.02,0.0,0.02
 04/01  11:00:00,86.2193810506,3.35254880969,13.314728583,7.90787080181,26.8041601173,34.8316326447,1.10349158662,0.0,1.10349158662
 04/01  12:00:00,85.5143784189,3.38606576166,15.1580162278,6.61045917776,26.8041601173,33.5472370403,1.10349846062,0.0,1.10349846062
 04/01  13:00:00,82.8260545916,3.44442652233,17.6486360719,3.94194595455,26.8041601173,30.9784458315,1.1033778539,0.0,1.1033778539
 04/01  14:00:00,53.7181307941,3.40327419179,18.9104668984,2.02299828375,8.04124803518,21.3317032909,1.10329707743,0.0,1.10329707743
 04/01  15:00:00,52.4451828172,3.35823330779,18.2974571796,2.69249651404,8.04124803518,20.0473076865,1.10320045592,0.0,1.10320045592
 04/01  16:00:00,53.1293123123,3.35545550352,17.4778178277,3.87794426419,8.04124803518,20.3684065876,0.02,0.0,0.02
 04/01  17:00:00,47.6563021842,3.35376562846,17.2926439992,6.31194697372,2.68041601173,18.0090894769,1.1030266394,0.0,1.1030266394
 04/01  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305438266,0.0,1.10305438266
 04/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308329218,0.0,1.10308329218
 04/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294119802,0.0,1.10294119802
 04/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291666018,0.0,1.10291666018
 04/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300405579,0.0,1.10300405579
 04/02  06:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294877272,0.0,1.10294877272
 04/02  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  09:00:00,28.8687765951,1.47339104625,8.62403337261,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  10:00:00,27.3700746559,1.21579559577,7.38292688396,0.0,2.68041601173,16.0824960704,1.10296705826,0.0,1.10296705826
 04/02  11:00:00,20.091126811,0.18412291586,1.13565171891,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297777356,0.0,1.10297777356
 04/02  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301562576,0.0,1.10301562576
 04/02  15:00:00,30.0063285373,1.46361357924,9.77136278189,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  16:00:00,37.3415062761,2.45961495321,16.1105391467,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  17:00:00,34.3739281379,2.10427059028,13.4983053714,0.0,2.68041601173,16.0824960704,1.10296637214,0.0,1.10296637214
 04/02  18:00:00,29.7593081638,1.49772272039,9.49023326718,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291512101,0.0,1.10291512101
 04/02  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291339695,0.0,1.10291339695
 04/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294623076,0.0,1.10294623076
 04/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294637508,0.0,1.10294637508
 04/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/03  06:00:00,113.078838724,3.35254880969,16.7761652585,56.2681911108,5.36083202345,21.4433280938,1.10301300478,0.0,1.10301300478
 04/03  07:00:00,103.080135744,3.35254880969,11.5550737606,39.3997873772,16.0824960704,32.6817896323,1.10343041727,0.0,1.10343041727
 04/03  08:00:00,151.185583667,3.48524813927,19.7633169309,9.27777790487,48.2474882111,70.4033123869,1.10395221174,0.0,1.10395221174
 04/03  09:00:00,141.372676697,3.38989558279,23.1650079444,4.50710390645,48.2474882111,62.0547409583,1.10409560374,0.0,1.10409560374
 04/03  10:00:00,138.971614657,3.37156862048,24.6515996127,2.56437056718,48.2474882111,60.1281475517,2.18826226249,0.0,2.18826226249
 04/03  11:00:00,141.583361229,3.45513567915,26.6102227162,1.20733357033,48.2474882111,62.0547409583,2.18865763155,0.0,2.18865763155
 04/03  12:00:00,143.142756384,3.64162113799,28.9752743157,0.759540174063,48.2474882111,61.5103924513,2.18929072243,0.0,2.18929072243
 04/03  13:00:00,147.134163181,3.7743628482,31.4275332957,0.0161032684688,48.2474882111,63.6602354638,2.1889531448,0.0,2.1889531448
 04/03  14:00:00,144.470420976,3.69092662512,32.3954184937,0.0,48.2474882111,60.1281475517,1.10393628203,0.0,1.10393628203
 04/03  15:00:00,145.54498097,3.6395598125,33.5213453002,0.0,48.2474882111,60.1281475517,2.1877495514,0.0,2.1877495514
 04/03  16:00:00,147.471129756,3.63449578131,32.5626680081,0.0,48.2474882111,63.0180376616,1.10433529566,0.0,1.10433529566
 04/03  17:00:00,135.829205512,3.72159487752,31.7785583209,0.0,37.5258241642,62.7947880557,1.10388238385,0.0,1.10388238385
 04/03  18:00:00,96.4131881979,3.35254880969,29.6338440144,0.596016208575,26.8041601173,36.0181789539,1.10366371093,0.0,1.10366371093
 04/03  19:00:00,110.465457837,3.35254880969,29.1259632138,2.92095785682,26.8041601173,33.4493877451,1.10337077856,0.0,1.10337077856
 04/03  20:00:00,97.2133481702,3.35254880969,28.2328939092,6.64441356517,16.0824960704,28.0885557216,1.10334539106,0.0,1.10334539106
 04/03  21:00:00,96.9256662121,3.35254880969,27.2379830444,8.63603807626,16.0824960704,26.8041601173,1.10303655175,0.0,1.10303655175
 04/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294637287,0.0,1.10294637287
 04/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294544762,0.0,1.10294544762
 04/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303900304,0.0,1.10303900304
 04/04  06:00:00,89.4044202285,3.35254880969,22.420230718,29.4170404895,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/04  07:00:00,92.57081242,3.35254880969,12.7379234947,27.707614319,16.0824960704,32.6817896323,1.10343272032,0.0,1.10343272032
 04/04  08:00:00,149.836351138,3.57125950589,15.4366757013,12.1691752385,48.2474882111,70.4033123869,1.10399576317,0.0,1.10399576317
 04/04  09:00:00,137.415746936,3.43768863807,16.5201213049,7.14726772909,48.2474882111,62.0547409583,2.18804040357,0.0,2.18804040357
 04/04  10:00:00,134.385529396,3.41954492594,19.9768159995,2.60509261369,48.2474882111,60.1281475517,1.10410194067,0.0,1.10410194067
 04/04  11:00:00,139.501332609,3.59097329979,24.4981665673,1.10152347811,48.2474882111,62.0547409583,2.18851444464,0.0,2.18851444464
 04/04  12:00:00,142.836135544,3.8760625296,28.5390654099,0.65468684803,48.2474882111,61.5103924513,2.18893846652,0.0,2.18893846652
 04/04  13:00:00,146.262994324,4.09150170359,30.2553288512,0.0,48.2474882111,63.6602354638,2.18910652544,0.0,2.18910652544
 04/04  14:00:00,143.644365724,3.98675311706,31.2735367501,0.0,48.2474882111,60.1281475517,2.18799914026,0.0,2.18799914026
 04/04  15:00:00,144.181575233,3.9626451834,31.834854193,0.0,48.2474882111,60.1281475517,1.10387442155,0.0,1.10387442155
 04/04  16:00:00,147.475788915,4.07907636033,32.1227465879,0.0,48.2474882111,63.0180376616,2.18846243897,0.0,2.18846243897
 04/04  17:00:00,135.014196003,3.9053075697,30.7798361197,0.0,37.5258241642,62.7947880557,1.10358074174,0.0,1.10358074174
 04/04  18:00:00,91.9906255135,3.35254880969,25.7402097566,0.0670877818804,26.8041601173,36.0181789539,1.10343282461,0.0,1.10343282461
 04/04  19:00:00,101.56560891,3.35254880969,21.8690075332,1.27806461091,26.8041601173,33.4493877451,1.10327771886,0.0,1.10327771886
 04/04  20:00:00,87.5206771907,3.35254880969,19.0971426234,6.08749387153,16.0824960704,28.0885557216,0.02,0.0,0.02
 04/04  21:00:00,88.1122113492,3.35254880969,18.1046094092,8.9559568486,16.0824960704,26.8041601173,1.10306713117,0.0,1.10306713117
 04/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/04  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029390127,0.0,1.1029390127
 04/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294124665,0.0,1.10294124665
 04/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294338055,0.0,1.10294338055
 04/05  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/05  06:00:00,86.8463215458,3.36496475951,20.8466496351,28.4201069398,5.36083202345,21.4433280938,1.10300900972,0.0,1.10300900972
 04/05  07:00:00,89.8579837845,3.35254880969,16.4883346766,21.2443745014,16.0824960704,32.6817896323,0.02,0.0,0.02
 04/05  08:00:00,149.479878522,3.59758910537,23.034873578,4.18817514669,48.2474882111,70.4033123869,2.18755701572,0.0,2.18755701572
 04/05  09:00:00,141.416186839,3.47751335729,25.9573127918,1.67069142683,48.2474882111,62.0547409583,1.10393070773,0.0,1.10393070773
 04/05  10:00:00,140.982860348,3.54857832558,28.4983649451,0.551841220734,48.2474882111,60.1281475517,2.18791423378,0.0,2.18791423378
 04/05  11:00:00,145.292013202,3.78780941669,31.0447484788,0.148786043497,48.2474882111,62.0547409583,2.188541483,0.0,2.188541483
 04/05  12:00:00,147.330570105,3.99027607767,33.4339742682,0.139999002622,48.2474882111,61.5103924513,2.18916784668,0.0,2.18916784668
 04/05  13:00:00,151.458002654,4.13880421131,35.4030346739,0.0,48.2474882111,63.6602354638,2.18908117203,0.0,2.18908117203
 04/05  14:00:00,148.190549001,4.02093782394,35.7855353203,0.0,48.2474882111,60.1281475517,1.10389960432,0.0,1.10389960432
 04/05  15:00:00,147.781809114,4.03977172616,35.3579615305,0.0,48.2474882111,60.1281475517,1.10379000004,0.0,1.10379000004
 04/05  16:00:00,152.058451775,4.27234949402,36.5121363139,0.0,48.2474882111,63.0180376616,2.18816542108,0.0,2.18816542108
 04/05  17:00:00,138.619704718,3.89951697919,34.3911354252,0.0,37.5258241642,62.7947880557,1.10368084197,0.0,1.10368084197
 04/05  18:00:00,96.7850327425,3.35254880969,30.6017047676,0.0,26.8041601173,36.0181789539,1.10352092042,0.0,1.10352092042
 04/05  19:00:00,107.961557823,3.35254880969,29.49688109,0.0461399673324,26.8041601173,33.4493877451,1.10325608899,0.0,1.10325608899
 04/05  20:00:00,93.488170749,3.35254880969,28.6170359966,2.53509405654,16.0824960704,28.0885557216,1.10332470665,0.0,1.10332470665
 04/05  21:00:00,94.0994996331,3.35254880969,28.2047395287,4.84311501303,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294290644,0.0,1.10294290644
 04/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294344216,0.0,1.10294344216
 04/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294438757,0.0,1.10294438757
 04/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/06  06:00:00,74.8978602546,3.45981828876,30.3042890235,6.91915273094,5.36083202345,21.4433280938,1.10308447366,0.0,1.10308447366
 04/06  07:00:00,85.9531325061,3.35254880969,24.3173461854,9.51051171434,16.0824960704,32.6817896323,1.10341419536,0.0,1.10341419536
 04/06  08:00:00,149.979033883,3.65964804644,26.0503718211,1.60977332385,48.2474882111,70.4033123869,1.10391947219,0.0,1.10391947219
 04/06  09:00:00,141.195464134,3.51758454541,27.1303380598,0.236872265736,48.2474882111,62.0547409583,2.18792255208,0.0,2.18792255208
 04/06  10:00:00,141.073940955,3.49151414342,29.1983509547,0.0,48.2474882111,60.1281475517,1.10399788541,0.0,1.10399788541
 04/06  11:00:00,144.494056423,3.57924424846,30.6041429109,0.0,48.2474882111,62.0547409583,2.18849730297,0.0,2.18849730297
 04/06  12:00:00,145.079330995,3.66861189877,31.6443983401,0.0,48.2474882111,61.5103924513,2.18900685765,0.0,2.18900685765
 04/06  13:00:00,148.37861878,3.71328485648,32.7491701543,0.0,48.2474882111,63.6602354638,2.18896809276,0.0,2.18896809276
 04/06  14:00:00,143.532492013,3.63703333862,31.5113828175,0.0,48.2474882111,60.1281475517,1.10393558972,0.0,1.10393558972
 04/06  15:00:00,141.342031399,3.67743451762,29.2805210242,0.0,48.2474882111,60.1281475517,2.18772698064,0.0,2.18772698064
 04/06  16:00:00,141.8551417,3.81033657686,26.7708391561,0.0,48.2474882111,63.0180376616,1.10430597889,0.0,1.10430597889
 04/06  17:00:00,127.20217902,3.80884171131,22.6947640084,0.369520986164,37.5258241642,62.7947880557,1.10385234432,0.0,1.10385234432
 04/06  18:00:00,88.664984373,3.35254880969,18.3306978624,4.15095853569,26.8041601173,36.0181789539,1.10362882945,0.0,1.10362882945
 04/06  19:00:00,103.617021824,3.35254880969,18.0654663088,7.13301874861,26.8041601173,33.4493877451,1.10334136534,0.0,1.10334136534
 04/06  20:00:00,90.4769638046,3.35254880969,17.5862168892,10.5547062196,16.0824960704,28.0885557216,1.10331296772,0.0,1.10331296772
 04/06  21:00:00,91.1601665243,3.35254880969,16.670793558,13.4377278749,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302991595,0.0,1.10302991595
 04/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294455595,0.0,1.10294455595
 04/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293603592,0.0,1.10293603592
 04/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303847893,0.0,1.10303847893
 04/07  06:00:00,106.485735802,3.37227224813,19.146086972,49.7527763705,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/07  07:00:00,102.329628604,3.35254880969,6.22873545479,43.9756185433,16.0824960704,32.6817896323,1.103381257,0.0,1.103381257
 04/07  08:00:00,143.339275419,3.58484977455,9.17780685968,11.9173780928,48.2474882111,70.4033123869,1.10391410322,0.0,1.10391410322
 04/07  09:00:00,130.99386126,3.45815732054,10.5351714438,6.68986323262,48.2474882111,62.0547409583,2.18798957133,0.0,2.18798957133
 04/07  10:00:00,129.011865318,3.44185750075,12.6428316857,4.54310027492,48.2474882111,60.1281475517,1.10396905175,0.0,1.10396905175
 04/07  11:00:00,132.265745748,3.55585636536,15.4597670674,2.93945305198,48.2474882111,62.0547409583,2.18850673964,0.0,2.18850673964
 04/07  12:00:00,134.709482329,3.74053243321,18.4887604849,2.71386865417,48.2474882111,61.5103924513,2.18935755417,0.0,2.18935755417
 04/07  13:00:00,137.619841739,3.92279082083,21.4120709249,0.368816224621,48.2474882111,63.6602354638,2.18930107156,0.0,2.18930107156
 04/07  14:00:00,135.529468932,3.84989566814,23.2954974065,0.0,48.2474882111,60.1281475517,2.1877752976,0.0,2.1877752976
 04/07  15:00:00,137.555218183,3.89138400712,25.2797583185,0.0,48.2474882111,60.1281475517,1.10386819924,0.0,1.10386819924
 04/07  16:00:00,142.826960917,4.11450846701,27.4384864831,0.0,48.2474882111,63.0180376616,2.18831125329,0.0,2.18831125329
 04/07  17:00:00,131.793639107,4.09018428606,27.3744025072,0.0,37.5258241642,62.7947880557,1.10365421355,0.0,1.10365421355
 04/07  18:00:00,88.6913173698,3.36171416837,22.4295738928,0.0692501433781,26.8041601173,36.0181789539,1.10348511761,0.0,1.10348511761
 04/07  19:00:00,97.9195864683,3.35254880969,17.9028611254,1.59818857672,26.8041601173,33.4493877451,0.02,0.0,0.02
 04/07  20:00:00,83.5257599826,3.35254880969,14.5723163101,6.61740297669,16.0824960704,28.0885557216,1.10332928072,0.0,1.10332928072
 04/07  21:00:00,85.6264727936,3.35254880969,13.4822726963,11.0925550059,16.0824960704,26.8041601173,1.10303871232,0.0,1.10303871232
 04/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029395133,0.0,1.1029395133
