Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/03  08:00:00,214.31645291,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,264.771162487,255.433958873,8.1725,1.16470361445
 04/03  09:00:00,238.614519645,30.7279029998,0.0,0.0,62.886420148,41.4019203762,233.026662499,221.354286779,10.5075,1.1648757203
 04/03  10:00:00,227.976510389,30.7279029998,0.0,0.0,62.886420148,41.4019203762,220.131506491,208.458954112,10.5075,1.16505237919
 04/03  11:00:00,257.656305236,30.7279029998,0.0,0.0,62.886420148,41.4019203762,204.927614716,193.254772949,10.5075,1.16534176688
 04/03  12:00:00,237.490060475,30.7279029998,0.0,0.0,62.886420148,41.4019203762,196.229616297,184.556652528,10.5075,1.16546376893
 04/03  13:00:00,234.630584763,30.7279029998,0.0,0.0,62.886420148,41.4019203762,190.201288237,177.382777203,10.5075,2.31101103465
 04/03  14:00:00,230.87803911,30.7279029998,0.0,0.0,62.886420148,41.4019203762,182.520419095,170.847717407,10.5075,1.16520168805
 04/03  15:00:00,227.398220297,30.7279029998,0.0,0.0,62.886420148,41.4019203762,179.465162289,167.792460932,10.5075,1.16520135783
 04/03  16:00:00,227.265709004,30.7279029998,0.0,0.0,62.886420148,41.4019203762,184.350970209,172.67841666,10.5075,1.16505354833
 04/03  17:00:00,227.104056163,30.7279029998,0.0,0.0,62.886420148,41.4019203762,191.92555233,180.252879408,10.5075,1.16517292219
 04/03  18:00:00,226.217428587,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,203.401212833,192.896070825,9.34,1.16514200769
 04/03  19:00:00,219.951346444,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,217.679186176,207.174247053,9.34,1.16493912355
 04/03  20:00:00,198.297033871,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,229.971316467,220.634024628,8.1725,1.16479183814
 04/03  21:00:00,141.091585072,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,206.050755059,200.216074262,4.67,1.16468079677
 04/03  22:00:00,79.6534722051,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  23:00:00,115.327049224,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  24:00:00,84.4659578075,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924477391,0.0,2.335,1.16424477391
 04/04  01:00:00,82.1670467384,4.50348552199,0.0,0.0,3.49369000822,9.08398230582,10.3397892554,7.98478925542,2.335,0.02
 04/04  02:00:00,91.2439869687,13.510456566,0.0,0.0,3.49369000822,9.08398230582,28.7078108862,26.3528108862,2.335,0.02
 04/04  03:00:00,86.6688275539,9.00697104397,0.0,0.0,3.49369000822,9.08398230582,24.8488411872,21.349581075,2.335,1.1642601122
 04/04  04:00:00,113.441034134,13.510456566,0.0,0.0,3.49369000822,9.08398230582,38.6042815619,36.2492815619,2.335,0.02
 04/04  05:00:00,113.54437385,13.510456566,0.0,0.0,3.49369000822,9.08398230582,38.5012171428,36.1462171428,2.335,0.02
 04/04  06:00:00,149.773929251,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,404.033427493,398.19918728,4.67,1.16424021277
 04/04  07:00:00,145.023575829,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,333.583296222,328.893296222,4.67,0.02
 04/04  08:00:00,213.198407329,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,261.188721277,251.851540479,8.1725,1.16468079847
 04/04  09:00:00,238.223809977,30.7279029998,0.0,0.0,62.886420148,41.4019203762,202.227469514,190.555118133,10.5075,1.16485138115
 04/04  10:00:00,231.147689558,30.7279029998,0.0,0.0,62.886420148,41.4019203762,161.780413543,150.10788717,10.5075,1.16502637303
 04/04  11:00:00,265.318845033,30.7279029998,0.0,0.0,62.886420148,41.4019203762,119.569822305,107.897008482,10.5075,1.16531382282
 04/04  12:00:00,247.316230819,30.7279029998,0.0,0.0,62.886420148,41.4019203762,105.415968414,93.7430342327,10.5075,1.16543418081
 04/04  13:00:00,242.452907656,30.7279029998,0.0,0.0,62.886420148,41.4019203762,107.632390333,94.8139428012,10.5075,2.31094753184
 04/04  14:00:00,239.141230307,30.7279029998,0.0,0.0,62.886420148,41.4019203762,107.163974888,95.491306373,10.5075,1.16516851544
 04/04  15:00:00,236.32352171,30.7279029998,0.0,0.0,62.886420148,41.4019203762,108.438682231,96.766015403,10.5075,1.16516682832
 04/04  16:00:00,235.416229161,30.7279029998,0.0,0.0,62.886420148,41.4019203762,117.048270359,105.375498815,10.5075,1.16527154453
 04/04  17:00:00,234.054299202,30.7279029998,0.0,0.0,62.886420148,41.4019203762,129.046771282,117.374135744,10.5075,1.16513553849
 04/04  18:00:00,231.845402497,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,144.564668665,134.059565269,9.34,1.16510339634
 04/04  19:00:00,219.283271746,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,161.251802035,150.746902423,9.34,1.16489961216
 04/04  20:00:00,196.740509049,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,175.334123764,165.996675755,8.1725,1.164948009
 04/04  21:00:00,139.78049824,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,157.421735474,151.587096285,4.67,1.16463918965
 04/04  22:00:00,83.2783206789,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  23:00:00,117.667054784,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  24:00:00,86.2579153354,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992726236,0.0,2.335,1.1642726236
 04/05  01:00:00,78.6551553279,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  02:00:00,78.4663006496,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  03:00:00,78.3057086188,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499218041,0.0,2.335,1.164218041
 04/05  04:00:00,93.7603393468,9.00697104397,0.0,0.0,3.49369000822,9.08398230582,12.9423112511,10.5873112511,2.335,0.02
 04/05  05:00:00,93.4362761424,9.00697104397,0.0,0.0,3.49369000822,9.08398230582,13.7325939738,11.3775939738,2.335,0.02
 04/05  06:00:00,133.761132688,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,342.352719953,336.518452923,4.67,1.16426702989
 04/05  07:00:00,136.722629188,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,300.852677514,296.162677514,4.67,0.02
 04/05  08:00:00,213.776325349,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,257.551543255,248.2144072,8.1725,1.16463605429
 04/05  09:00:00,239.893275254,30.7279029998,0.0,0.0,62.886420148,41.4019203762,205.412264102,193.739959012,10.5075,1.16480509007
 04/05  10:00:00,232.601488602,30.7279029998,0.0,0.0,62.886420148,41.4019203762,158.688390754,147.015912333,10.5075,1.16497842129
 04/05  11:00:00,267.75439215,30.7279029998,0.0,0.0,62.886420148,41.4019203762,110.35394094,98.6811770237,10.5075,1.16526391601
 04/05  12:00:00,251.206645624,30.7279029998,0.0081913534118,0.0,62.886420148,41.4019203762,86.2565084809,74.5836258807,10.5075,1.16538260026
 04/05  13:00:00,248.329696617,30.7279029998,0.00940954775257,0.0,62.886420148,41.4019203762,73.5988159887,60.7804759543,10.5075,2.31084003442
 04/05  14:00:00,244.431901153,30.7279029998,0.0100705772873,0.0,62.886420148,41.4019203762,60.5026073084,48.8299938889,10.5075,1.16511341942
 04/05  15:00:00,240.962437824,30.7279029998,0.00974450184405,0.0,62.886420148,41.4019203762,50.4665340389,38.7939237117,10.5075,1.16511032726
 04/05  16:00:00,241.389652087,30.7279029998,0.162868264758,0.0,62.886420148,41.4019203762,47.8233200047,36.1506063844,10.5075,1.16521362026
 04/05  17:00:00,241.81482038,30.7279029998,0.321436576173,0.0,62.886420148,41.4019203762,47.6963804637,36.0238038135,10.5075,1.16507665023
 04/05  18:00:00,238.296820701,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,65.4481892826,54.9431462001,9.34,1.16504308244
 04/05  19:00:00,229.313412314,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,93.316887448,82.8120490572,9.34,1.16483839083
 04/05  20:00:00,202.522738568,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,119.171784011,109.834398479,8.1725,1.16488553249
 04/05  21:00:00,143.423029829,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,106.927702759,102.237702759,4.67,0.02
 04/05  22:00:00,81.9555085894,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949401974,0.0,2.335,1.16449401974
 04/05  23:00:00,116.414675482,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  24:00:00,86.6332254726,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927925418,0.0,2.335,1.16427925418
 04/06  01:00:00,79.3943063735,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  02:00:00,79.1291992079,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  03:00:00,78.7023925971,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922409912,0.0,2.335,1.16422409912
 04/06  04:00:00,84.7421945393,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  05:00:00,88.4313076684,4.50348552199,0.0,0.0,3.49369000822,9.08398230582,8.59097205634,6.23597205634,2.335,0.02
 04/06  06:00:00,133.591133876,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,322.112854317,317.422854317,4.67,0.02
 04/06  07:00:00,136.597906747,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,278.303155001,272.468624333,4.67,1.16453066773
 04/06  08:00:00,213.50780736,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,228.141313907,218.804091672,8.1725,1.16472223462
 04/06  09:00:00,239.346899099,30.7279029998,0.0,0.0,62.886420148,41.4019203762,173.296634436,162.769134436,10.5075,0.02
 04/06  10:00:00,234.878303076,30.7279029998,0.0,0.0,62.886420148,41.4019203762,130.408121355,118.735481564,10.5075,1.16513979082
 04/06  11:00:00,270.756215434,30.7279029998,0.0170522680648,0.0,62.886420148,41.4019203762,86.3311082959,73.5126018461,10.5075,2.31100644979
 04/06  12:00:00,256.635948398,30.7279029998,0.125880423812,0.0,62.886420148,41.4019203762,61.5499993761,49.876868468,10.5075,1.16563090809
 04/06  13:00:00,255.003558718,30.7279029998,1.02768112019,0.0,62.886420148,41.4019203762,45.3779789092,32.5597929266,10.5075,2.31068598268
 04/06  14:00:00,252.9512383,30.7279029998,2.85684462049,0.0,62.886420148,41.4019203762,29.323219161,17.6504140952,10.5075,1.16530506579
 04/06  15:00:00,250.955852186,30.7279029998,4.22400058164,0.0,62.886420148,41.4019203762,20.368452212,8.69592172887,10.5075,1.16503048309
 04/06  16:00:00,252.174026603,30.7279029998,4.95302359569,0.0,62.886420148,41.4019203762,17.8276520479,6.15501994549,10.5075,1.16513210242
 04/06  17:00:00,253.338428597,30.7279029998,5.56249292922,0.0,62.886420148,41.4019203762,16.7064630169,5.03371176733,10.5075,1.1652512496
 04/06  18:00:00,247.050335771,30.7279029998,2.4159018585,0.0,41.9242800987,36.8599292233,31.3515986686,20.8466395906,9.34,1.16495907801
 04/06  19:00:00,235.901672203,30.7279029998,0.0883105229424,0.0,41.9242800987,36.8599292233,59.3193960488,48.8144421844,9.34,1.16495386431
 04/06  20:00:00,207.317548539,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,88.7141031255,79.3768040657,8.1725,1.16479905977
 04/06  21:00:00,145.740492776,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,74.4273695119,69.7373695119,4.67,0.02
 04/06  22:00:00,82.9077842431,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948474886,0.0,2.335,1.16448474886
 04/06  23:00:00,117.099637592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  24:00:00,87.8827169672,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926139039,0.0,2.335,1.16426139039
 04/07  01:00:00,80.5589237529,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  02:00:00,80.3997521916,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  03:00:00,80.0676914201,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  04:00:00,102.039381151,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927478642,0.0,2.335,1.16427478642
 04/07  05:00:00,101.59578657,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  06:00:00,151.316191114,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,255.093970503,250.403970503,4.67,0.02
 04/07  07:00:00,146.936121892,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,221.915651825,216.08120963,4.67,1.16444219546
 04/07  08:00:00,215.69054436,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,182.444556785,173.107424374,8.1725,1.16463241092
 04/07  09:00:00,244.825470332,30.7279029998,0.00362017355609,0.0,62.886420148,41.4019203762,132.015858441,121.488358441,10.5075,0.02
 04/07  10:00:00,239.461100224,30.7279029998,0.0117190952183,0.0,62.886420148,41.4019203762,94.4239995805,82.7514516129,10.5075,1.1650479676
 04/07  11:00:00,275.902511443,30.7279029998,0.942675020244,0.0,62.886420148,41.4019203762,58.2789494876,45.4606316997,10.5075,2.31081778796
 04/07  12:00:00,265.01136223,30.7279029998,3.31611057551,0.0,62.886420148,41.4019203762,35.1592873242,23.4862531959,10.5075,1.1655341283
 04/07  13:00:00,263.686836694,30.7279029998,5.17080737757,0.0,62.886420148,41.4019203762,21.8703091023,10.1972609831,10.5075,1.16554811911
 04/07  14:00:00,261.059286558,30.7279029998,6.53516480936,0.0,62.886420148,41.4019203762,13.5908477192,0.772823875546,10.5075,2.31052384369
 04/07  15:00:00,257.735159162,30.7279029998,7.14741513916,0.0,62.886420148,41.4019203762,11.6726770617,0.0,10.5075,1.16517706169
 04/07  16:00:00,257.727359561,30.7279029998,7.28493286835,0.0,62.886420148,41.4019203762,11.6725290083,0.0,10.5075,1.16502900826
 04/07  17:00:00,257.571104449,30.7279029998,7.39051666749,0.0,62.886420148,41.4019203762,11.6726463989,0.0,10.5075,1.16514639886
 04/07  18:00:00,253.860517492,30.7279029998,5.48636612217,0.0,41.9242800987,36.8599292233,17.2682720262,6.76318347488,9.34,1.16508855137
 04/07  19:00:00,238.526391723,30.7279029998,3.27928303956,0.0,41.9242800987,36.8599292233,32.1166442209,21.6117972864,9.34,1.16484693446
 04/07  20:00:00,210.12741308,30.7279029998,0.974649796238,0.0,34.9369000822,32.3179380704,44.1605490121,34.8231620292,8.1725,1.16488698295
 04/07  21:00:00,148.294159376,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,25.4477727849,20.7577727849,4.67,0.02
 04/07  22:00:00,90.849595385,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946124001,0.0,2.335,1.16446124001
 04/07  23:00:00,123.824972493,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  24:00:00,94.4725387367,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/08  01:00:00,81.597272768,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566021376,0.0,1.75125,1.16441021376
 04/08  02:00:00,79.5487657659,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  03:00:00,78.9587523581,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555770415,0.0,1.75125,1.16430770415
 04/08  04:00:00,85.2883157337,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  05:00:00,84.6268038204,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  06:00:00,121.624588077,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,210.641089053,205.974314082,3.5025,1.16427497124
 04/08  07:00:00,124.374084015,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,196.085709238,192.563209238,3.5025,0.02
 04/08  08:00:00,189.137781231,30.7279029998,0.0,0.0,20.9621400493,23.2339557645,173.153432761,166.151306435,5.8375,1.16462632549
 04/08  09:00:00,211.774206214,30.7279029998,0.00364287546821,0.0,41.9242800987,36.8599292233,129.45926432,118.954514303,9.34,1.1647500174
 04/08  10:00:00,241.908010618,30.7279029998,0.0224359153774,0.0,62.886420148,41.4019203762,83.2672390049,71.5946890618,10.5075,1.1650499431
 04/08  11:00:00,278.802143978,30.7279029998,2.49839439536,0.0,62.886420148,41.4019203762,44.196979795,32.5242655175,10.5075,1.16521427753
 04/08  12:00:00,268.386595396,30.7279029998,5.66324844106,0.0,62.886420148,41.4019203762,22.3284450955,10.6556562754,10.5075,1.16528882017
 04/08  13:00:00,267.68381085,30.7279029998,6.81719524062,0.0,62.886420148,41.4019203762,12.818140712,0.0,10.5075,2.31064071197
 04/08  14:00:00,266.419092344,30.7279029998,8.1516728612,0.0,62.886420148,41.4019203762,11.6727543454,0.0,10.5075,1.16525434538
 04/08  15:00:00,263.364970979,30.7279029998,9.23725712949,0.0,62.886420148,41.4019203762,11.6725931555,0.0,10.5075,1.16509315555
 04/08  16:00:00,262.50597608,30.7279029998,9.49605724831,0.0,62.886420148,41.4019203762,11.6726795523,0.0,10.5075,1.16517955234
 04/08  17:00:00,260.925974696,30.7279029998,9.25355146014,0.0,62.886420148,41.4019203762,11.6727486584,0.0,10.5075,1.16524865841
 04/08  18:00:00,238.301503705,30.7279029998,4.58691540009,0.0,34.9369000822,32.3179380704,18.8391038368,9.50157903795,8.1725,1.16502479888
 04/08  19:00:00,195.704331607,30.7279029998,0.353490080224,0.0,20.9621400493,23.2339557645,45.2254965975,38.2231447197,5.8375,1.16485187785
 04/08  20:00:00,181.67457191,30.7279029998,0.0117859623057,0.0,20.9621400493,23.2339557645,73.1599219596,66.15767625,5.8375,1.1647457096
 04/08  21:00:00,134.614781934,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,54.8291915825,51.3066915825,3.5025,0.02
 04/08  22:00:00,84.1865124576,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91580163285,0.0,1.75125,1.16455163285
 04/08  23:00:00,117.77175324,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  24:00:00,88.0222562236,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569302635,0.0,1.75125,1.16444302635
 04/09  01:00:00,78.9342039826,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  02:00:00,78.1509356041,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155512893,0.0,1.75125,1.1643012893
 04/09  03:00:00,77.5832989902,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  04:00:00,83.7287597981,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  05:00:00,82.8818134378,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554484428,0.0,1.75125,1.16429484428
 04/09  06:00:00,120.446296855,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,270.631871942,267.109371942,3.5025,0.02
 04/09  07:00:00,123.48827185,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,231.082674744,227.560174744,3.5025,0.02
 04/09  08:00:00,161.727805038,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,184.648618399,179.9817136,3.5025,1.16440479861
 04/09  09:00:00,139.46942945,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,150.473301192,146.950801192,3.5025,0.02
 04/09  10:00:00,178.913488277,30.7279029998,0.00623945014615,0.0,27.9495200658,27.7759469175,103.650186434,95.4803667133,7.005,1.16481972101
 04/09  11:00:00,215.72424177,30.7279029998,1.20445766141,0.0,27.9495200658,27.7759469175,64.5457776517,56.3759287064,7.005,1.16484894535
 04/09  12:00:00,234.148128408,30.7279029998,4.52782372812,0.0,41.9242800987,36.8599292233,33.9240837855,23.4192527098,9.34,1.16483107573
 04/09  13:00:00,233.990217113,30.7279029998,5.6049650986,0.0,41.9242800987,36.8599292233,18.7569586655,8.25201057191,9.34,1.16494809359
 04/09  14:00:00,232.452047497,30.7279029998,6.86511405236,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/09  15:00:00,230.306249905,30.7279029998,7.90432038979,0.0,41.9242800987,36.8599292233,10.5050069695,0.0,9.34,1.16500696951
 04/09  16:00:00,231.857658723,30.7279029998,9.00685274105,0.0,41.9242800987,36.8599292233,10.5049448602,0.0,9.34,1.16494486018
 04/09  17:00:00,202.110968855,30.7279029998,8.23998660569,0.0,27.9495200658,27.7759469175,8.16980092495,0.0,7.005,1.16480092495
 04/09  18:00:00,203.412459428,30.7279029998,4.73085699587,0.0,13.9747600329,18.6919646116,10.0136303092,4.1790051815,4.67,1.16462512773
 04/09  19:00:00,188.471839104,30.7279029998,2.30628985488,0.0,13.9747600329,18.6919646116,30.6772021739,24.8424651663,4.67,1.16473700755
 04/09  20:00:00,173.126178482,30.7279029998,0.140722286086,0.0,13.9747600329,18.6919646116,54.3725465446,49.6825465446,4.67,0.02
 04/09  21:00:00,152.567136334,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,38.408803179,32.5742628665,4.67,1.16454031252
 04/09  22:00:00,86.4795675289,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  23:00:00,119.068179734,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  24:00:00,90.2907803434,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559174661,0.0,1.75125,1.16434174661
 04/10  01:00:00,84.1087474017,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  02:00:00,83.5902919884,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  03:00:00,82.2493668999,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926629478,0.0,2.335,1.16426629478
 04/10  04:00:00,87.4705381099,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  05:00:00,86.3807094156,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  06:00:00,135.475931406,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,209.823086397,203.988842709,4.67,1.16424368813
 04/10  07:00:00,138.907383097,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,185.967988813,181.277988813,4.67,0.02
 04/10  08:00:00,218.695402597,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,151.32875631,141.991665065,8.1725,1.16459124489
 04/10  09:00:00,249.435569761,30.7279029998,0.0141389076675,0.0,62.886420148,41.4019203762,101.083906069,89.4115021251,10.5075,1.16490394438
 04/10  10:00:00,246.380794835,30.7279029998,1.561854725,0.0,62.886420148,41.4019203762,60.9778919216,49.3053232961,10.5075,1.16506862552
 04/10  11:00:00,288.280578288,30.7279029998,6.20128688191,0.0,62.886420148,41.4019203762,23.3423040027,11.6694601476,10.5075,1.16534385512
 04/10  12:00:00,278.468290658,30.7279029998,7.11555252018,0.0,62.886420148,41.4019203762,11.6729539227,0.0,10.5075,1.16545392271
 04/10  13:00:00,274.895377234,30.7279029998,7.42419915858,0.0,62.886420148,41.4019203762,12.8184592033,0.0,10.5075,2.31095920331
 04/10  14:00:00,270.049609829,30.7279029998,7.90184050327,0.0,62.886420148,41.4019203762,11.6726644567,0.0,10.5075,1.16516445673
 04/10  15:00:00,265.114676982,30.7279029998,8.26938546168,0.0,62.886420148,41.4019203762,11.6726544581,0.0,10.5075,1.16515445813
 04/10  16:00:00,263.944496924,30.7279029998,7.89169707466,0.0,62.886420148,41.4019203762,11.6727496198,0.0,10.5075,1.16524961983
 04/10  17:00:00,261.599399965,30.7279029998,6.70606234265,0.0,62.886420148,41.4019203762,11.6726063664,0.0,10.5075,1.1651063664
 04/10  18:00:00,257.921781906,30.7279029998,4.79016250588,0.0,41.9242800987,36.8599292233,20.0094386842,9.50437245132,9.34,1.16506623293
 04/10  19:00:00,255.089281106,30.7279029998,3.73602872341,0.0,41.9242800987,36.8599292233,29.5991194494,19.0942629354,9.34,1.16485651409
 04/10  20:00:00,227.799668447,30.7279029998,2.26644121914,0.0,34.9369000822,32.3179380704,35.8190364557,26.4816397856,8.1725,1.16489667002
 04/10  21:00:00,162.410709704,30.7279029998,0.138990141774,0.0,13.9747600329,18.6919646116,15.3058627839,9.47127905049,4.67,1.16458373338
 04/10  22:00:00,100.239226069,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  23:00:00,132.5460046,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  24:00:00,104.991572222,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49901427405,0.0,2.335,1.16401427405
 04/11  01:00:00,94.9633983429,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  02:00:00,93.3569832863,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  03:00:00,91.5817562288,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922861992,0.0,2.335,1.16422861992
 04/11  04:00:00,112.577472843,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  05:00:00,110.755646639,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  06:00:00,159.904581999,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,170.44471061,165.75471061,4.67,0.02
 04/11  07:00:00,160.850165992,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,159.046554802,153.212024593,4.67,1.16453020855
 04/11  08:00:00,230.497972792,30.7279029998,0.00472230683134,0.0,34.9369000822,32.3179380704,129.495950214,120.158735866,8.1725,1.16471434817
 04/11  09:00:00,261.80198587,30.7279029998,0.00945685246898,0.0,62.886420148,41.4019203762,93.866635631,83.339135631,10.5075,0.02
 04/11  10:00:00,254.678938941,30.7279029998,0.0126779388285,0.0,62.886420148,41.4019203762,72.6857430528,61.0131218345,10.5075,1.16512121833
 04/11  11:00:00,286.657261015,30.7279029998,0.653642994363,0.0,62.886420148,41.4019203762,47.3001812042,34.4817407805,10.5075,2.31094042364
 04/11  12:00:00,272.706044515,30.7279029998,1.32429128365,0.0,62.886420148,41.4019203762,32.9118301616,21.2387449315,10.5075,1.16558523004
 04/11  13:00:00,267.227727146,30.7279029998,1.48751925589,0.0,62.886420148,41.4019203762,28.8622324132,16.0438400873,10.5075,2.31089232597
 04/11  14:00:00,259.075271626,30.7279029998,1.57589673243,0.0,62.886420148,41.4019203762,26.7480054091,15.0752658341,10.5075,1.165239575
 04/11  15:00:00,253.346478415,30.7279029998,2.25532176908,0.0,62.886420148,41.4019203762,23.412377048,11.7396702823,10.5075,1.16520676576
 04/11  16:00:00,253.366563933,30.7279029998,3.02692002858,0.0,62.886420148,41.4019203762,22.8457771396,11.1732234588,10.5075,1.16505368081
