Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/14  12:00:00,187.820957687,36.2674927438,29.9146637174,0.0,32.1804615127,65.7244621605,632.26349079,343.198568521,83.4695,205.595422268
 02/14  13:00:00,185.748399037,36.2673300568,28.6088016733,0.0,32.1804615127,65.7244621605,635.524722523,346.846577696,83.4695,205.208644826
 02/14  14:00:00,176.036371929,36.2981513507,28.5994994814,0.0,32.1804615127,55.9779621605,622.120095779,349.199797986,75.1392,197.781097793
 02/14  15:00:00,175.474195932,36.3298717808,28.0189124522,0.0,32.1804615127,55.9779621605,614.889598129,346.06760585,66.8089,202.01309228
 02/14  16:00:00,174.069474015,36.3290611359,26.6280664006,0.0,32.1804615127,55.9779621605,622.567604113,347.525920299,75.1392,199.902483813
 02/14  17:00:00,202.355342199,36.2672848617,25.7340853857,0.0,32.1804615127,60.9114621605,583.239840977,337.155375993,91.7998,154.284664984
 02/14  18:00:00,258.89655427,36.2672848617,35.9795561813,0.0,32.1804615127,77.5397301883,643.033474403,358.462341478,49.9818,234.589332925
 02/14  19:00:00,335.79435405,36.2672848617,53.2685642103,0.0,77.122965704,86.2600435998,839.49420946,371.574322999,49.9818,417.938086461
 02/14  20:00:00,341.770434032,36.2672848617,52.1125105342,0.0,102.647051061,80.1663183927,708.367520169,361.7231553,33.3212,313.323164869
 02/14  21:00:00,373.372145393,36.2672848617,58.3690807493,0.0,115.40909374,92.7192997104,698.221245673,354.6997079,33.3212,310.200337773
 02/14  22:00:00,362.610638958,36.2672848617,71.0647935647,0.0,102.647051061,94.1340635361,839.291831872,360.689973505,24.9909,453.610958367
 02/14  23:00:00,278.658663685,36.307608379,52.0750879089,1.18529205698,77.122965704,65.871452062,753.12911677,388.778153973,16.6606,347.690362797
 02/14  24:00:00,188.306589425,36.2892795075,30.58324288,0.371910631172,38.286128036,48.4199368926,604.430026585,407.577129603,8.3303,188.522596982
 02/15  01:00:00,134.596028075,31.0511358559,22.0201350163,0.0,25.5240853573,30.610668775,235.034907735,77.9027954139,3.33212,153.799992321
 02/15  02:00:00,120.389758748,31.0877935988,14.9981421558,0.101315817738,19.418418834,29.3649097162,184.865380867,66.0537266921,3.33212,115.479534175
 02/15  03:00:00,108.067432888,31.0877935988,10.2872894078,0.398723561871,12.7620426787,28.1191506574,179.836523824,61.0340961132,3.33212,115.470307711
 02/15  04:00:00,105.973240303,31.0877935988,8.01765764067,0.587023498105,12.7620426787,28.1191506574,177.935289197,59.1421733384,3.33212,115.460995858
 02/15  05:00:00,114.564426639,31.0877935988,9.93151537183,0.686628007585,12.7620426787,28.1191506574,214.664925591,57.5359906108,3.33212,153.796814981
 02/15  06:00:00,150.255217752,31.0877935988,17.9464174172,0.743078051443,25.5240853573,30.610668775,324.359536485,56.6494585856,8.3303,259.3797779
 02/15  07:00:00,274.89895172,31.0877935988,47.6474506919,0.638905617373,51.0481707146,78.1489452969,529.324022229,53.5326896931,16.6606,459.130732536
 02/15  08:00:00,350.113615705,36.2936784367,73.1330413035,0.0,64.3609230253,109.708623606,970.769480607,338.536618052,24.9909,607.241962555
 02/15  09:00:00,284.378268087,36.2819479589,50.046839778,0.0,51.0481707146,80.7689615957,883.783174079,391.370559035,33.3212,459.091415043
 02/15  10:00:00,245.862217547,36.2892795075,39.7856568104,0.0,51.0481707146,71.0224615957,795.189125169,377.291598497,66.8089,351.088626672
 02/15  11:00:00,186.510332324,36.2795041094,29.219205991,0.0,32.1804615127,65.7244621605,737.012645995,374.811714767,83.4695,278.731431228
 02/15  12:00:00,185.999627412,36.304819781,28.0439967507,0.00978973503504,32.1804615127,65.7244621605,647.387560349,358.332799028,83.4695,205.585261321
 02/15  13:00:00,200.711199584,36.3803503619,43.1103777777,0.387574184014,32.1804615127,65.7244621605,604.305174306,322.302804302,83.4695,198.532870004
 02/15  14:00:00,190.505723274,36.4113101984,42.9920496421,0.0,32.1804615127,55.9779621605,587.852306523,308.287697499,75.1392,204.425409024
 02/15  15:00:00,184.410336473,36.3793703488,36.7181950768,0.200925160993,32.1804615127,55.9779621605,586.365887698,322.121432873,66.8089,197.435554825
 02/15  16:00:00,184.040852647,36.359013892,36.464006991,0.117162585006,32.1804615127,55.9779621605,606.862078737,329.413355726,75.1392,202.309523011
 02/15  17:00:00,210.896040943,36.2859612919,33.7259958622,0.546376968895,32.1804615127,60.9114621605,564.828434992,316.684624291,91.7998,156.344010701
 02/15  18:00:00,259.116474779,36.2807260342,38.6175224652,0.352846476635,32.1804615127,77.5397301883,632.426969705,352.391044999,49.9818,230.054124705
 02/15  19:00:00,335.202869959,36.2892795075,51.9483984155,0.621310614266,77.122965704,86.2600435998,875.722686553,401.904758988,49.9818,423.836127565
 02/15  20:00:00,340.07150455,36.286835658,49.2380472699,0.570888026548,102.647051061,80.1663183927,765.969898226,424.340379846,33.3212,308.30831838
 02/15  21:00:00,371.244217528,36.2966110561,55.0408994754,0.571297817213,115.40909374,92.7192997104,773.971031215,433.581017252,33.3212,307.068813963
 02/15  22:00:00,358.346585884,36.2819479589,66.1011590349,0.10258228081,102.647051061,94.1340635361,940.901731964,454.737516754,24.9909,461.173315211
 02/15  23:00:00,271.218384698,36.2819479589,45.5612203844,0.0,77.122965704,65.871452062,835.587287869,477.598253026,16.6606,341.328434843
 02/15  24:00:00,178.777558966,36.2856137332,21.0619713602,0.0,38.286128036,48.4199368926,715.771987637,512.66968276,8.3303,194.772004877
 02/16  01:00:00,124.690157011,31.0877935988,10.4153991971,1.70270570618,25.5240853573,30.610668775,244.944274912,92.9750752208,3.33212,148.637079691
 02/16  02:00:00,112.797098364,31.0877935988,5.6724286839,1.86316295249,19.418418834,29.3649097162,198.523774242,80.4472832912,3.33212,114.744370951
 02/16  03:00:00,102.732815169,31.0877935988,3.21362995702,2.15836140711,12.7620426787,28.1191506574,193.741974003,74.8937828275,3.33212,115.516071175
 02/16  04:00:00,101.612215418,31.0877935988,1.85134313916,2.40857115849,12.7620426787,28.1191506574,191.530016991,72.6928521535,3.33212,115.505044837
 02/16  05:00:00,109.81152054,31.0877935988,3.3601345717,2.52664155665,12.7620426787,28.1191506574,227.665502791,70.5320328957,3.33212,153.801349895
 02/16  06:00:00,140.94234173,31.0877935988,6.71589975469,2.69376442359,25.5240853573,30.610668775,345.490375151,70.1550057225,8.3303,267.005069428
 02/16  07:00:00,261.639399659,31.0877935988,32.2583330351,2.78329606328,51.0481707146,78.1489452969,537.171614656,68.0692805905,16.6606,452.441734066
 02/16  08:00:00,339.673872488,36.3112741533,61.5891117163,0.766829516294,64.3609230253,109.708623606,1083.87567474,455.132950402,24.9909,603.751824339
 02/16  09:00:00,286.235860173,36.3039426047,51.596853107,0.089179017548,51.0481707146,80.7689615957,953.021395419,451.286690395,33.3212,468.413505024
 02/16  10:00:00,264.474825337,36.2782821846,58.3818779809,0.0,51.0481707146,71.0224615957,796.312222229,378.411109928,66.8089,351.092212301
 02/16  11:00:00,214.921293858,36.2819554221,57.6276276642,0.0,32.1804615127,65.7244621605,695.875111135,340.119965001,83.4695,272.285646133
 02/16  12:00:00,215.517080835,36.3869910626,57.2046570339,0.285561630339,32.1804615127,65.7244621605,603.295973341,315.515233008,83.4695,204.311240332
 02/16  13:00:00,223.222377369,36.592724189,65.7964112057,0.0,32.1804615127,65.7244621605,562.560369327,273.88408314,83.4695,205.206786187
 02/16  14:00:00,222.242319709,36.8171214622,74.3122868722,0.0,32.1804615127,55.9779621605,518.802397319,245.894782625,75.1392,197.768414694
 02/16  15:00:00,224.270368959,37.0529443883,76.1075095999,0.0,32.1804615127,55.9779621605,498.451034473,227.162650817,66.8089,204.479483656
 02/16  16:00:00,218.810081984,37.1968631416,70.5380447776,0.0,32.1804615127,55.9779621605,486.105797035,213.545707765,75.1392,197.42088927
 02/16  17:00:00,232.381101637,36.7478506397,55.3508417009,0.0,32.1804615127,60.9114621605,450.419463608,204.364918915,91.7998,154.254744693
 02/16  18:00:00,276.789943138,36.2672848617,56.7913981209,0.0,32.1804615127,77.5397301883,494.430676747,209.874801925,49.9818,234.574074822
 02/16  19:00:00,351.924499122,36.2672848617,69.5117961421,0.0,77.122965704,86.2600435998,704.276252622,236.394601688,49.9818,417.899850934
 02/16  20:00:00,356.304822651,36.2672848617,66.307965644,0.0,102.647051061,80.1663183927,607.869719006,258.120679162,33.3212,316.427839845
 02/16  21:00:00,386.757400363,36.2672848617,71.4185845555,0.0,115.40909374,92.7192997104,610.233271284,269.865502685,33.3212,307.046568599
 02/16  22:00:00,374.535518115,36.2672848617,82.7420697488,0.0,102.647051061,94.1340635361,772.043869961,293.494536469,24.9909,453.558433492
 02/16  23:00:00,287.750624618,36.2672848617,62.478197173,0.0,77.122965704,65.871452062,688.535047109,324.202563774,16.6606,347.671883335
 02/16  24:00:00,194.919660081,36.270950636,37.5310370676,0.134587764157,38.286128036,48.4199368926,549.345713073,352.503975068,8.3303,188.511438005
 02/17  01:00:00,139.188037218,31.0438043073,26.6014547596,0.0,25.5240853573,30.610668775,224.877367492,67.7502552466,3.33212,153.794992245
 02/17  02:00:00,123.471385856,31.0438043073,18.2103929751,0.0,19.418418834,29.3649097162,175.450307231,56.6257379513,3.33212,115.492449279
 02/17  03:00:00,111.573006313,31.0438043073,14.2270781531,0.0,12.7620426787,28.1191506574,170.712267538,51.8979617557,3.33212,115.482185782
 02/17  04:00:00,110.413320076,31.0438043073,13.0760797617,0.0,12.7620426787,28.1191506574,168.459635203,49.6554378328,3.33212,115.472077371
 02/17  05:00:00,118.991195832,31.0438043073,14.4409966154,0.0,12.7620426787,28.1191506574,206.240730451,49.1143807339,3.33212,153.794229717
 02/17  06:00:00,156.041732676,31.0438043073,23.8471460371,0.0,25.5240853573,30.610668775,318.823743248,48.8773424428,8.3303,261.616100806
 02/17  07:00:00,280.327141123,31.0438043073,53.0233585535,0.0,51.0481707146,78.1489452969,522.220218112,46.0961248035,16.6606,459.463493309
 02/17  08:00:00,358.021895623,36.2907292425,79.998775404,0.129419992003,64.3609230253,109.708623606,920.381267381,292.830829125,24.9909,602.559538256
 02/17  09:00:00,305.742944668,36.2819479589,70.6393759195,0.19643286483,51.0481707146,80.7689615957,777.018877122,279.899300571,33.3212,463.798376551
 02/17  10:00:00,284.054921274,36.9015416694,78.3873220709,0.0,51.0481707146,71.0224615957,553.019000428,135.577440443,66.8089,350.632659985
 02/17  11:00:00,238.474173686,37.0341134537,82.3200055905,0.0,32.1804615127,65.7244621605,422.278328548,63.4068382731,83.4695,275.401990275
 02/17  12:00:00,247.09107137,37.1043030064,90.3318747388,0.0,32.1804615127,65.7244621605,341.036403049,51.9877428474,83.4695,205.579160202
 02/17  13:00:00,253.927598813,37.19363994,97.8392279117,0.0,32.1804615127,65.7244621605,331.93846829,43.2829048596,83.4695,205.18606343
 02/17  14:00:00,244.912395494,37.2803029858,98.4842387628,0.0,32.1804615127,55.9779621605,306.098389998,33.1915656858,75.1392,197.767624312
 02/17  15:00:00,244.890034534,37.2807695555,98.4643740423,0.0,32.1804615127,55.9779621605,297.171857286,32.9590402981,66.8089,197.403916988
 02/17  16:00:00,242.539500517,37.2773381317,96.136504236,0.0,32.1804615127,55.9779621605,319.822467006,40.2083102544,75.1392,204.474956752
 02/17  17:00:00,257.443625774,36.9139617388,82.1541028313,0.0,32.1804615127,60.9114621605,297.887422913,51.8228504238,91.7998,154.264772489
 02/17  18:00:00,295.490964667,36.2672848617,77.2911696206,0.0,32.1804615127,77.5397301883,385.253478723,100.676630241,49.9818,234.595048482
 02/17  19:00:00,368.153856697,36.2672848617,87.4004091795,0.0,77.122965704,86.2600435998,617.096844762,149.266670289,49.9818,417.848374472
 02/17  20:00:00,372.162503472,36.2672848617,84.0852022423,0.0,102.647051061,80.1663183927,519.491430846,176.718140373,33.3212,309.452090473
 02/17  21:00:00,402.430254055,36.2672848617,88.2283300698,0.0,115.40909374,92.7192997104,609.847285481,263.537302439,33.3212,312.988783043
 02/17  22:00:00,389.027592111,36.2672848617,98.2633920606,0.0,102.647051061,94.1340635361,658.653560782,178.883254449,24.9909,454.779406332
 02/17  23:00:00,305.642454333,36.2672848617,81.1884624002,0.0,77.122965704,65.871452062,543.360278871,181.418879657,16.6606,345.280799214
 02/17  24:00:00,214.047345805,36.2672848617,57.5789885255,0.0,38.286128036,48.4199368926,383.118056273,184.365069148,8.3303,190.422687126
 02/18  01:00:00,163.538589227,31.0438043073,48.6639758988,0.0,27.7269238854,30.610668775,203.45292298,46.314246836,3.33212,153.806556144
 02/18  02:00:00,157.358562986,31.0438043073,42.3973268403,0.0,27.7269238854,30.610668775,159.102059516,40.3157461145,3.33212,115.454193401
 02/18  03:00:00,135.054772289,31.0438043073,37.5826070563,0.0,12.7620426787,28.1191506574,151.18250782,32.4060081808,3.33212,115.444379639
 02/18  04:00:00,132.628154092,31.0438043073,35.1589264854,0.0,12.7620426787,28.1191506574,143.095244997,27.3954594223,3.33212,112.367665575
 02/18  05:00:00,139.978701593,31.0438043073,35.9320597222,0.0,12.7620426787,28.1191506574,178.181699012,24.5440161378,3.33212,150.305562874
 02/18  06:00:00,153.443349619,31.0438043073,37.1651346481,0.0,12.7620426787,28.1191506574,227.245002156,23.4278369177,8.3303,195.486865238
 02/18  07:00:00,242.2030527,33.2202545383,45.8461765467,0.0,42.6918050922,54.3732441037,308.596898847,23.4039790851,16.6606,268.532319762
 02/18  08:00:00,302.810721946,36.3141400152,71.5979186275,0.0,42.6918050922,86.1019271793,665.144740572,187.845060028,24.9909,452.308780544
 02/18  09:00:00,372.216931288,36.2672848617,99.9226064305,0.0,57.6566862989,112.030105488,888.606113395,207.862756876,33.3212,647.422156519
 02/18  10:00:00,326.191812055,36.9293476915,100.2264226,0.0,57.6566862989,83.6599452969,705.553316556,176.414809761,66.8089,462.329606795
 02/18  11:00:00,269.745233838,37.0664791962,98.7623211826,0.0,42.6918050922,68.9656133826,565.618148051,131.650061945,83.4695,350.498586106
 02/18  12:00:00,260.514704843,37.1554743276,98.3456549924,0.0,34.9340096728,67.7198543238,459.708728195,99.3216932397,83.4695,276.917534955
 02/18  13:00:00,258.797784971,37.3178698582,97.5083368966,0.0,34.9340096728,67.7198543238,370.807434316,81.6575241638,83.4695,205.680410152
 02/18  14:00:00,248.829163962,37.3895344382,97.2692451454,0.0,34.9340096728,57.9733543238,358.57060272,77.8783953936,75.1392,205.553007327
 02/18  15:00:00,248.937512614,37.3662695604,97.4354013646,0.0,34.9340096728,57.9733543238,353.978642998,81.9778114005,66.8089,205.191931597
 02/18  16:00:00,245.595554572,37.2945433549,94.2184298561,0.0,34.9340096728,57.9733543238,366.740079544,91.2063350707,75.1392,200.394544473
 02/18  17:00:00,263.696810564,36.9303815842,83.3945741001,0.0,34.9340096728,62.9068543238,363.336312162,112.464395941,91.7998,159.07211622
 02/18  18:00:00,291.353578395,36.2672848617,75.1005826572,0.0,34.9340096728,72.2186844194,476.469181846,229.997083663,49.9818,196.490298183
 02/18  19:00:00,369.28737536,36.3189018761,77.1548199971,0.0,87.0357390804,86.2600435998,556.736268529,270.877653255,49.9818,235.876815275
 02/18  20:00:00,373.724804382,36.2672848617,86.848876447,0.0,102.000620287,77.6748002752,548.52435297,207.564969594,33.3212,307.638183376
 02/18  21:00:00,391.249384677,36.2672848617,93.0863396759,0.0,102.000620287,88.9820225341,559.061158277,216.061316879,33.3212,309.678641399
 02/18  22:00:00,380.535120691,36.2672848617,92.0906198353,0.0,102.000620287,91.6425454185,564.194080271,226.121209887,24.9909,313.081970384
 02/18  23:00:00,322.41250522,36.2672848617,87.139393809,0.0,87.0357390804,65.871452062,709.301908429,242.603140682,16.6606,450.038167746
 02/18  24:00:00,223.296506105,36.2672848617,61.6006058957,0.0,42.6918050922,48.4199368926,547.993991901,272.181550599,8.3303,267.482141302
 02/19  01:00:00,169.671240864,31.0438043073,45.5669719776,0.0,34.4311606118,33.1021868926,210.828999306,53.4349863606,3.33212,154.061892945
 02/19  02:00:00,162.855598256,31.0438043073,38.7068520154,0.0,34.4311606118,33.1021868926,160.917222651,41.9287041475,3.33212,115.656398504
 02/19  03:00:00,141.338106135,31.0438043073,34.6652031639,0.0,19.466279405,30.610668775,154.076912297,35.0777785384,3.33212,115.667013758
 02/19  04:00:00,138.395819859,31.0438043073,31.7359072011,0.0,19.466279405,30.610668775,150.831369861,31.8218410727,3.33212,115.677408789
 02/19  05:00:00,145.455734205,31.0438043073,32.2245971269,0.0,19.466279405,30.610668775,187.441765447,30.3190651103,3.33212,153.790580336
 02/19  06:00:00,158.737637569,31.0438043073,33.2640285827,0.0,19.466279405,30.610668775,234.215564742,30.0616353453,8.3303,195.823629397
 02/19  07:00:00,234.923118986,32.7849644921,41.7950515529,0.0,42.6918050922,54.3732441037,316.449803389,30.2246532203,16.6606,269.564550169
 02/19  08:00:00,309.071418083,36.2672848617,68.6074144243,0.0,49.3960418185,88.5934452969,707.122945493,229.911319418,24.9909,452.220726074
 02/19  09:00:00,372.905913104,36.2672848617,100.599424894,0.0,57.6566862989,112.030105488,930.666392713,250.168834744,33.3212,647.176357969
 02/19  10:00:00,316.94853369,36.4814552166,100.596078716,0.0,50.9524495726,81.1684271793,754.324561536,221.094948326,66.8089,466.42071321
 02/19  11:00:00,245.2525474,36.6905715487,73.798556044,0.0,42.6918050922,68.9656133826,653.976619256,217.204083022,83.4695,353.303036235
 02/19  12:00:00,236.208850399,36.9741104692,68.2356137724,0.0,38.286128036,68.9656133826,568.858275964,208.19131753,83.4695,277.197458434
 02/19  13:00:00,222.357590599,37.1533784847,55.0738654114,0.0,38.286128036,68.9656133826,486.885325896,202.637334611,83.4695,200.778491285
 02/19  14:00:00,198.94849891,37.0334396628,50.7269641839,0.0,31.5818913096,56.727595265,496.593905975,216.284317764,75.1392,205.170388211
 02/19  15:00:00,197.384769117,36.9885921732,49.2182743665,0.0,31.5818913096,56.727595265,494.634289131,230.428920487,66.8089,197.396468645
 02/19  16:00:00,195.937223926,37.024900488,47.7528113743,0.0,31.5818913096,56.727595265,507.024734018,234.048836891,75.1392,197.836697126
 02/19  17:00:00,222.836465018,36.6689453146,45.7602253108,0.0,31.5818913096,61.661095265,483.588070794,231.252567248,91.7998,160.535703546
 02/19  18:00:00,263.707314117,36.2672848617,50.9274192776,0.0,31.5818913096,70.9729253606,478.965707157,234.743613271,49.9818,194.240293886
 02/19  19:00:00,342.345186367,36.2672848617,59.4674724497,0.0,80.3315023541,83.7685254822,526.066011374,241.051458321,49.9818,235.032753052
 02/19  20:00:00,357.697817961,36.2672848617,70.8704868468,0.0,102.000620287,77.6748002752,589.46820793,246.154923968,33.3212,309.992083962
 02/19  21:00:00,386.681669705,36.2672848617,79.3132133558,0.0,108.704857014,91.4735406516,600.180587061,261.109169085,33.3212,305.750217977
 02/19  22:00:00,359.506306692,36.2672848617,80.3075213758,0.0,95.2963835608,89.1510273009,596.500892745,264.539657559,24.9909,306.970335186
 02/19  23:00:00,304.085894279,36.2672848617,78.0570842547,0.0,80.3315023541,63.3799339444,736.939088846,270.329286251,16.6606,449.949202596
 02/19  24:00:00,216.54307192,36.2672848617,54.8734236589,0.0,42.6918050922,48.4199368926,554.596239976,279.817277707,8.3303,266.448662269
 02/20  01:00:00,165.495131766,31.0438043073,41.4140349404,0.0,34.4311606118,33.1021868926,211.018898619,53.6378206703,3.33212,154.048957949
 02/20  02:00:00,158.680886759,31.0438043073,34.5594389266,0.0,34.4311606118,33.1021868926,161.129272783,42.1568406158,3.33212,115.640312167
 02/20  03:00:00,137.288358487,31.0438043073,30.6403157908,0.0,19.466279405,30.610668775,155.167888718,36.1854645244,3.33212,115.650304194
 02/20  04:00:00,135.414364382,31.0438043073,28.7734937077,0.0,19.466279405,30.610668775,152.266887682,33.2744385969,3.33212,115.660329086
 02/20  05:00:00,143.491057001,31.0438043073,30.2739435826,0.0,19.466279405,30.610668775,189.09848017,31.9884039923,3.33212,153.777956178
 02/20  06:00:00,157.804388853,31.0438043073,32.3393306545,0.0,19.466279405,30.610668775,231.69485464,31.6111675814,8.3303,191.753387059
 02/20  07:00:00,234.523704911,32.3496744459,41.8244905362,0.0,42.6918050922,54.3732441037,321.912206643,31.2682223635,16.6606,273.983384279
 02/20  08:00:00,307.347248881,36.2672848617,66.9033713666,0.0,49.3960418185,88.5934452969,695.760647475,218.624764142,24.9909,452.144983333
 02/20  09:00:00,367.723880449,36.2672848617,95.4605996397,0.0,57.6566862989,112.030105488,932.086473539,251.87284721,33.3212,646.892426329
 02/20  10:00:00,296.125882699,36.4426280359,79.8760447784,0.0,50.9524495726,81.1684271793,768.256837872,238.02700842,66.8089,463.420929452
 02/20  11:00:00,232.803624004,36.6351559009,61.4340910425,0.0,42.6918050922,68.9656133826,670.101745901,233.483213567,83.4695,353.149032334
 02/20  12:00:00,223.25359294,36.7318106579,55.5220475807,0.0,38.286128036,68.9656133826,593.947802457,233.748296083,83.4695,276.730006374
 02/20  13:00:00,216.240400772,36.737139518,49.3643830401,0.0,38.286128036,68.9656133826,524.031550187,237.257186401,83.4695,203.304863785
 02/20  14:00:00,196.66213446,36.8402760764,48.6359433268,0.0,31.5818913096,56.727595265,523.075589633,242.773716879,75.1392,205.162672754
 02/20  15:00:00,195.623149474,36.8335883467,47.6046883136,0.0,31.5818913096,56.727595265,508.854513164,244.662220395,66.8089,197.383392769
 02/20  16:00:00,191.73843656,36.7303335689,43.8301541702,0.0,31.5818913096,56.727595265,532.656870618,260.146850853,75.1392,197.370819765
 02/20  17:00:00,216.89112307,36.4487592294,40.0121182395,0.0,31.5818913096,61.661095265,515.219810608,263.652339232,91.7998,159.767671376
 02/20  18:00:00,258.017944248,36.2672848617,45.2028526845,0.0,31.5818913096,70.9729253606,515.893538007,274.590531782,49.9818,191.321206225
 02/20  19:00:00,337.068108994,36.2672848617,54.1416105607,0.0,80.3315023541,83.7685254822,573.949384671,289.211617164,49.9818,234.755967507
 02/20  20:00:00,351.144595493,36.2672848617,64.2617039267,0.0,102.000620287,77.6748002752,650.478259565,304.675430603,33.3212,312.481628961
 02/20  21:00:00,378.278580161,36.2672848617,70.8296168434,0.0,108.704857014,91.4735406516,671.916217745,333.464767678,33.3212,305.130250067
 02/20  22:00:00,351.10609867,36.2672848617,71.8321223545,0.0,95.2963835608,89.1510273009,679.399790383,344.336586387,24.9909,310.072303996
 02/20  23:00:00,297.418363195,36.2672848617,71.336653337,0.0,80.3315023541,63.3799339444,801.263900997,334.73655221,16.6606,449.866748787
 02/20  24:00:00,211.139358221,36.2672848617,49.4295416268,0.0,42.6918050922,48.4199368926,603.547521,331.310389649,8.3303,263.906831351
 02/21  01:00:00,148.956372365,31.0438043073,36.3300191793,0.0,25.5240853573,30.610668775,215.87737544,63.2819256023,3.33212,149.263329837
 02/21  02:00:00,134.868205126,31.0438043073,29.5636725775,0.0,19.418418834,29.3649097162,170.506441381,51.6689647859,3.33212,115.505356595
 02/21  03:00:00,124.064503821,31.0438043073,26.6653644833,0.0,12.7620426787,28.1191506574,164.520766512,45.6971509974,3.33212,115.491495515
 02/21  04:00:00,122.520089109,31.0438043073,25.1296206702,0.0,12.7620426787,28.1191506574,161.590191469,42.7792920543,3.33212,115.478779415
 02/21  05:00:00,130.748955169,31.0438043073,26.1477068926,0.0,12.7620426787,28.1191506574,198.660612332,41.5588495662,3.33212,153.769642766
 02/21  06:00:00,166.528412855,31.0438043073,34.284745315,0.0,25.5240853573,30.610668775,314.83110587,41.174992772,8.3303,265.325813098
 02/21  07:00:00,287.948738934,31.0438043073,63.4129573357,0.0,51.0481707146,78.1489452969,509.56973487,38.8223049147,16.6606,454.086829956
 02/21  08:00:00,364.844271534,36.2777461809,86.9891488073,0.0,64.3609230253,109.708623606,873.024433649,246.328472514,24.9909,601.705061135
 02/21  09:00:00,299.191008811,36.2672848617,64.2504234267,0.0,51.0481707146,80.7689615957,795.627451381,294.104720924,33.3212,468.201530457
 02/21  10:00:00,263.815246056,36.3188087361,57.830054297,0.0,51.0481707146,71.0224615957,699.794812641,283.123059387,66.8089,349.862853254
 02/21  11:00:00,216.257444806,36.4853123019,58.8555884361,0.0,32.1804615127,65.7244621605,627.634996718,271.926763235,83.4695,272.238733482
 02/21  12:00:00,215.745034913,36.7625438631,57.4200291497,0.0,32.1804615127,65.7244621605,534.620824335,245.617713814,83.4695,205.533610521
 02/21  13:00:00,219.675632391,37.1488937569,62.8169099888,0.0,32.1804615127,65.7244621605,413.685208996,125.075716439,83.4695,205.139992558
 02/21  14:00:00,214.846818865,37.1930043736,68.28185702,0.0,32.1804615127,55.9779621605,360.768050158,87.9000106253,75.1392,197.728839532
 02/21  15:00:00,206.034277492,37.2270359639,59.3846987165,0.0,32.1804615127,55.9779621605,387.950940524,123.685877441,66.8089,197.456163083
 02/21  16:00:00,199.189293003,37.2572597304,52.4425319762,0.0,32.1804615127,55.9779621605,432.452126091,152.982845593,75.1392,204.330080498
 02/21  17:00:00,224.971552839,36.9007718206,49.0045868362,0.0,32.1804615127,60.9114621605,443.577051172,197.53883448,91.7998,154.238416692
 02/21  18:00:00,276.485272743,36.2672848617,57.3236608491,0.0,32.1804615127,77.5397301883,498.876420746,215.960560129,49.9818,232.934060617
 02/21  19:00:00,354.899133971,36.2672848617,72.6879607802,0.0,77.122965704,86.2600435998,698.690520465,229.091509168,49.9818,419.617211297
 02/21  20:00:00,360.86590418,36.2672848617,71.2958357647,0.0,102.647051061,80.1663183927,545.161292891,203.698949995,33.3212,308.141142896
 02/21  21:00:00,392.358105983,36.2672848617,77.4344825564,0.0,115.40909374,92.7192997104,547.581337143,205.075433413,33.3212,309.18470373
 02/21  22:00:00,381.553945019,36.2672848617,90.1148631406,0.0,102.647051061,94.1340635361,702.460299988,217.052385913,24.9909,460.417014075
 02/21  23:00:00,295.534235873,36.2672848617,70.3301491013,0.0,77.122965704,65.871452062,587.741793765,232.124747834,16.6606,338.956445931
 02/21  24:00:00,204.375129745,36.2672848617,47.219520363,0.0,38.286128036,48.4199368926,452.913812606,249.12731177,8.3303,195.456200836
 02/22  01:00:00,150.529715181,31.0438043073,37.8686917691,0.0,25.5240853573,30.610668775,202.911958238,49.8963288921,3.33212,149.683509346
 02/22  02:00:00,136.326105138,31.0438043073,30.9957835942,0.0,19.418418834,29.3649097162,157.5410485,41.2087270316,3.33212,113.000201469
 02/22  03:00:00,125.029156747,31.0438043073,27.6023838758,0.0,12.7620426787,28.1191506574,156.209541062,37.384082057,3.33212,115.493339005
 02/22  04:00:00,122.412374872,31.0438043073,24.9969280649,0.0,12.7620426787,28.1191506574,155.306884422,36.4951048571,3.33212,115.479659565
 02/22  05:00:00,129.734915158,31.0438043073,25.7438152493,0.0,12.7620426787,28.1191506574,194.385481028,37.2947581703,3.33212,153.758602858
 02/22  06:00:00,167.740951156,31.0438043073,36.1264377433,0.0,25.5240853573,30.610668775,311.763795828,37.1439130882,8.3303,266.28958274
 02/22  07:00:00,290.817252317,32.3496744459,65.7081864609,0.0,51.0481707146,78.1489452969,503.274316554,33.9760221933,16.6606,452.637694361
 02/22  08:00:00,368.827514874,36.2672848617,92.0881867186,0.0,64.3609230253,109.708623606,819.422606657,193.007983009,24.9909,601.423723648
 02/22  09:00:00,308.20494511,36.2672848617,75.1801058591,0.0,51.0481707146,80.7689615957,617.652284188,115.682897503,33.3212,468.648186685
 02/22  10:00:00,283.969056362,36.912800974,79.0108179953,0.0,51.0481707146,71.0224615957,503.231310953,85.9366985071,66.8089,350.485712446
