Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/26  22:00:00,32.6643044101,0.147456553568,0.269891924352,0.0,9.18739968257,17.702556249,14.1753259565,1.71985943991,12.4554665166
 01/26  23:00:00,25.6795411589,0.156552554968,0.211345233458,0.0,5.91811778209,14.0365255879,13.297064337,2.43772457667,10.8593397603
 01/26  24:00:00,19.7449239902,0.179685771349,0.150103919772,0.0,3.54045821811,10.5176760807,9.55704174315,3.48608225165,6.07095949149
 01/27  01:00:00,16.0063419691,0.197027519214,0.0974357064554,0.0,2.55330491699,7.80157382632,6.17566280927,4.2939888,1.88167400927
 01/27  02:00:00,15.4102358448,0.221445168061,0.0656365493206,0.0,2.55330491699,7.21284921042,6.23484624544,5.15141183551,1.08343440993
 01/27  03:00:00,15.1110335804,0.245713291285,0.0365284696448,0.0,2.55330491699,6.91848690247,6.487093577,6.00247737164,0.484616205365
 01/27  04:00:00,14.9613213416,0.26251149661,0.0171991794979,0.0,2.55330491699,6.7713057485,7.07636853263,6.59174965792,0.484618874717
 01/27  05:00:00,17.0402978641,0.271106411528,0.011087339274,0.0,3.82705111198,7.57405300124,7.9485526802,6.86505365464,1.08349902556
 01/27  06:00:00,21.5907751485,0.260901137036,0.0331574362811,0.0,6.02426329834,9.91545327661,12.0914832516,6.41607309561,5.67541015598
 01/27  07:00:00,26.9394016206,0.234327277602,0.0901066876361,0.0,6.51253267309,14.7454349813,24.3350596415,5.28218160143,19.0528780401
 01/27  08:00:00,25.4238501431,0.223510544458,0.130405974688,0.0,6.01364874671,18.163451543,24.958668174,4.70775237544,20.2509157986
 01/27  09:00:00,23.9430969002,0.446010203371,0.265736955085,0.0,4.35151303671,18.8798367041,23.0768573532,3.62457799523,19.452279358
 01/27  10:00:00,21.5350305007,0.484096624623,0.643215974877,0.0,3.78894180059,16.6187760998,19.4671758475,2.41080640895,17.0563694385
 01/27  11:00:00,19.2090936644,0.571155291182,1.14684717506,0.0,3.78894180059,13.7021493968,17.101203602,1.64210744337,15.4590961586
 01/27  12:00:00,19.9012852289,0.650259768344,1.61275310859,0.0,3.78894180059,13.8493305508,13.4045899225,0.940381163584,12.4642087589
 01/27  13:00:00,19.930795676,0.691860330676,1.91110421154,0.0,3.69398621738,13.6338449159,11.1425988179,0.27566333885,10.8669354791
 01/27  14:00:00,19.5989649023,0.665424659448,1.88399250698,0.0,3.78894180059,13.2606059349,9.68005063165,0.0110701124818,9.66898051916
 01/27  15:00:00,19.1614620104,0.608803236897,1.6502921916,0.0,3.78894180059,13.1134247809,8.47102555927,0.0,8.47102555927
 01/27  16:00:00,20.2152811496,0.548454539408,1.39945057498,0.0,4.71240779196,13.5549682428,9.66898051916,0.0,9.66898051916
 01/27  17:00:00,27.5186492803,0.524661715319,1.27625814242,0.0,7.18559832057,18.5321311015,11.266253799,0.0,11.266253799
 01/27  18:00:00,38.440096307,0.297413114052,1.09019750108,0.0,8.38069375907,23.3147919321,14.8601186787,0.0,14.8601186787
 01/27  19:00:00,40.5264414705,0.30488022131,1.10170542357,0.0,10.6415932552,23.1212625696,17.4556877585,0.0,17.4556877585
 01/27  20:00:00,39.4574966222,0.284287470389,1.02263130443,0.0,12.3080778603,20.4854999863,16.6570511185,0.0,16.6570511185
 01/27  21:00:00,38.9330833555,0.265553339663,0.957073061609,0.0,12.456681583,19.8967753704,15.2594369987,0.0,15.2594369987
 01/27  22:00:00,33.3587052419,0.241016895257,0.870732414417,0.0,9.18739968257,17.702556249,12.4642087589,0.0,12.4642087589
 01/27  23:00:00,26.170013241,0.186803584401,0.671566286144,0.0,5.91811778209,14.0365255879,10.8669354791,0.0,10.8669354791
 01/27  24:00:00,20.0091964683,0.130793777518,0.463268391626,0.0,3.54045821811,10.5176760807,6.09495595338,0.0198403138962,6.07511563948
 01/28  01:00:00,16.097730008,0.0955205244216,0.290330740203,0.0,2.55330491699,7.80157382632,2.22650140891,0.343722798411,1.8827786105
 01/28  02:00:00,15.4054164407,0.09958143914,0.18268087408,0.0,2.55330491699,7.21284921042,2.28702380886,1.20304451187,1.08397929699
 01/28  03:00:00,15.0681067404,0.127230176762,0.112084744134,0.0,2.55330491699,6.91848690247,2.94149404255,2.45674219454,0.484751848009
 01/28  04:00:00,14.9181252335,0.173148792002,0.0633657760501,0.0,2.55330491699,6.7713057485,4.53160158313,4.04684726917,0.484754313962
 01/28  05:00:00,17.0145302641,0.219968812516,0.0364573383276,0.0,3.82705111198,7.57405300124,6.629717174,5.54567818474,1.08403898925
 01/28  06:00:00,21.5904525371,0.255480164967,0.0382557969323,0.0,6.02426329834,9.91545327661,12.1495534754,6.4705399143,5.67901356109
 01/28  07:00:00,26.9470263851,0.267349586799,0.0647091429884,0.0,6.51253267309,14.7454349813,25.5990893338,6.53376295425,19.0653263795
 01/28  08:00:00,24.3495713713,0.3072468796,0.0587535634933,0.0,6.01364874671,17.9699221805,27.962163601,7.69801167284,20.2641519281
 01/28  09:00:00,22.1689669753,0.380795056777,0.00323574546063,0.0,3.66783283761,18.1171033345,29.7786678773,10.3136818499,19.4649860274
 01/28  10:00:00,19.3758718826,0.414567550052,0.0,0.0,3.10526160149,15.8560427302,28.3602452157,11.2927574415,17.0674877742
 01/28  11:00:00,16.4586358482,0.413958218813,0.0,0.0,3.10526160149,12.9394160272,26.7276941051,11.2585384999,15.4691556052
 01/28  12:00:00,16.620632206,0.42805666889,0.000716753872526,0.0,3.10526160149,13.0865971812,24.1493412272,11.6770584388,12.4722827884
 01/28  13:00:00,16.5131867096,0.468509080372,0.0,0.0,3.10526160149,12.9394160272,23.7549644318,12.8810138124,10.8739506194
 01/28  14:00:00,16.0886555017,0.485521334528,0.0,0.0,3.10526160149,12.4978725653,23.0984627787,13.4232612859,9.67520149271
 01/28  15:00:00,15.9294956859,0.473542672763,0.0,0.0,3.10526160149,12.3506914113,21.613770579,13.1373182131,8.47645236598
 01/28  16:00:00,17.3171208251,0.496158358585,0.0,0.0,4.02872759285,12.7922348732,23.4834369213,13.8082354286,9.67520149271
 01/28  17:00:00,24.7464057863,0.475089932403,0.0,0.0,6.50191812146,17.7693977319,24.4925061364,13.2189724747,11.2735336617
 01/28  18:00:00,37.3190263454,0.447441901283,0.0126281146942,0.0,8.38069375907,23.1212625696,27.1076660804,12.2378850386,14.8697810419
 01/28  19:00:00,39.6038855614,0.433923282588,0.0501064531856,0.0,10.6415932552,23.1212625696,28.9089113235,11.441840507,17.4670708164
 01/28  20:00:00,38.6541545292,0.465779895784,0.0377967859776,0.0,12.3080778603,20.4854999863,29.1604487732,12.4925440412,16.667904732
 01/28  21:00:00,38.2389092195,0.50805399179,0.0203982734768,0.0,12.456681583,19.8967753704,29.1654769896,13.8961129055,15.2693640841
 01/28  22:00:00,32.8109756587,0.562682421585,0.00133730492329,0.0,9.18739968257,17.702556249,28.1910865151,15.7188037267,12.4722827884
 01/28  23:00:00,25.9776049848,0.66596161433,0.0,0.0,5.91811778209,14.0365255879,29.7011777373,18.8272271179,10.8739506194
 01/28  24:00:00,20.2011246899,0.785990390775,0.0,0.0,3.54045821811,10.5176760807,28.6284082742,22.5494541617,6.07895411252
 01/29  01:00:00,16.6273664022,0.915487658831,0.0,0.0,2.55330491699,7.80157382632,28.3890103759,26.5052149257,1.88379545021
 01/29  02:00:00,16.1136810137,0.990526886284,0.0,0.0,2.55330491699,7.21284921042,29.8243649839,28.7398847149,1.08448026897
 01/29  03:00:00,15.8814020076,1.05261018817,0.0,0.0,2.55330491699,6.91848690247,31.0832769489,30.5984004396,0.484876509317
 01/29  04:00:00,15.7848817772,1.10327111167,0.0,0.0,2.55330491699,6.7713057485,32.5793980044,32.0945192334,0.484878770987
 01/29  05:00:00,17.8811581587,1.12305404543,0.0,0.0,3.82705111198,7.57405300124,33.7133260377,32.6287910212,1.08453501642
 01/29  06:00:00,22.3849566464,1.08824007123,0.0,0.0,6.02426329834,9.91545327661,37.1396865519,31.4573663195,5.68232023247
 01/29  07:00:00,27.610445071,0.995477415652,0.0,0.0,6.51253267309,14.7454349813,47.5409252874,28.4641839471,19.0767413403
 01/29  08:00:00,24.9571766073,0.97360567908,0.0,0.0,6.01364874671,17.9699221805,48.0728203284,27.7965316213,20.276288707
 01/29  09:00:00,22.8083234603,1.02338728727,0.0,0.0,3.66783283761,18.1171033345,48.838141649,29.3615043288,19.4766373202
 01/29  10:00:00,19.9042550462,0.942950713665,0.0,0.0,3.10526160149,15.8560427302,43.9170544779,26.8393718225,17.0776826554
 01/29  11:00:00,16.8645849797,0.819907350258,0.0,0.0,3.10526160149,12.9394160272,38.5050556818,23.0266761364,15.4783795454
 01/29  12:00:00,16.8554779484,0.663619165122,0.0,0.0,3.10526160149,13.0865971812,30.9211624718,18.4414762578,12.479686214
 01/29  13:00:00,16.6182673756,0.564576094114,0.00901365231874,0.0,3.10526160149,12.9394160272,26.3798554801,15.4994723761,10.880383104
 01/29  14:00:00,16.1106292941,0.507495126904,0.0,0.0,3.10526160149,12.4978725653,23.6470956266,13.9661898551,9.68090577147
 01/29  15:00:00,15.9062955404,0.446322392785,0.00402013444966,0.0,3.10526160149,12.3506914113,20.7283102216,12.2468817827,8.48142843894
 01/29  16:00:00,17.2309437322,0.409007619966,0.000973645726601,0.0,4.02872759285,12.7922348732,20.8883500389,11.2074442674,9.68090577147
 01/29  17:00:00,24.6659647876,0.394648933655,0.0,0.0,6.50191812146,17.7693977319,22.107031511,10.8268226295,11.2802088815
 01/29  18:00:00,37.2567261724,0.387276288166,0.0104935548239,0.0,8.38069375907,23.1212625696,25.4028489811,10.524208102,14.8786408791
 01/29  19:00:00,39.5426090175,0.390490656095,0.0322625357498,0.0,10.6415932552,23.1212625696,27.8589221605,10.3814137276,17.4775084329
 01/29  20:00:00,38.593937286,0.42613121606,0.0172282225218,0.0,12.3080778603,20.4854999863,28.2099085179,11.53205164,16.6778568779
 01/29  21:00:00,38.1746004616,0.461213720821,0.00292978663482,0.0,12.456681583,19.8967753704,27.9526237063,12.6741570497,15.2784666566
 01/29  22:00:00,32.7597537129,0.512797780718,0.0,0.0,9.18739968257,17.702556249,26.630296991,14.1506107769,12.479686214
 01/29  23:00:00,25.9439644816,0.632321111111,0.0,0.0,5.91811778209,14.0365255879,28.5305765221,17.6501934181,10.880383104
 01/29  24:00:00,20.188241059,0.773106759882,0.0,0.0,3.54045821811,10.5176760807,27.9828297097,21.9003559358,6.08247377389
 01/30  01:00:00,16.6034073666,0.891528623229,0.0,0.0,2.55330491699,7.80157382632,27.3532433392,25.4685191138,1.88472422539
 01/30  02:00:00,16.077569556,0.954415428598,0.0,0.0,2.55330491699,7.21284921042,28.4047499148,27.3198127376,1.08493717721
 01/30  03:00:00,15.8455022201,1.01671040064,0.0,0.0,2.55330491699,6.91848690247,29.7189966743,29.234006522,0.484990152336
 01/30  04:00:00,15.7695737684,1.08796310288,0.0,0.0,2.55330491699,6.7713057485,31.8987249248,31.4137327159,0.484992208911
 01/30  05:00:00,17.8903336248,1.13222951155,0.0,0.0,3.82705111198,7.57405300124,33.7850986207,32.7001116605,1.08498696019
 01/30  06:00:00,22.4123514486,1.11563487342,0.0,0.0,6.02426329834,9.91545327661,37.857021694,32.1716925019,5.68532919214
 01/30  07:00:00,27.64886807,1.03390041467,0.0,0.0,6.51253267309,14.7454349813,48.7487691357,29.6616495927,19.087119543
 01/30  08:00:00,25.1910963955,1.01399610486,0.0,0.0,6.01364874671,18.163451543,49.2946936042,29.007371063,20.2873225411
 01/30  09:00:00,24.5279514822,1.2966017405,0.0,0.0,4.35151303671,18.8798367041,50.7121826335,31.2249528475,19.487229786
 01/30  10:00:00,21.6595427332,1.25182483193,0.0,0.0,3.78894180059,16.6187760998,46.227957554,29.1410064911,17.0869510629
 01/30  11:00:00,18.5300685419,1.03897734382,0.0,0.0,3.78894180059,13.7021493968,38.0903204145,22.603555167,15.4867652474
 01/30  12:00:00,18.5646538184,0.926381466498,0.0,0.0,3.78894180059,13.8493305508,31.6411814253,19.154764582,12.4864168433
 01/30  13:00:00,18.2222706284,0.894439494611,0.0,0.0,3.69398621738,13.6338449159,29.0073760451,18.1211450173,10.8862310278
 01/30  14:00:00,17.9170992461,0.867551510222,0.0,0.0,3.78894180059,13.2606059349,27.0109458673,17.3248542012,9.68609166617
 01/30  15:00:00,17.749090815,0.846724233144,0.0,0.0,3.78894180059,13.1134247809,25.2042061304,16.7182538259,8.48595230453
 01/30  16:00:00,19.0850963029,0.817720267717,0.0,0.0,4.71240779196,13.5549682428,25.5409654922,15.854873826,9.68609166617
 01/30  17:00:00,26.4590052688,0.741275846197,0.0,0.0,7.18559832057,18.5321311015,24.9657151841,13.6794377024,11.2862774817
 01/30  18:00:00,37.473605676,0.421119984119,0.0,0.0,8.38069375907,23.3147919321,25.9641895419,11.0774939753,14.8866955666
 01/30  19:00:00,39.4778001572,0.357944331585,0.0,0.0,10.6415932552,23.1212625696,26.8390966058,9.35209908901,17.4869975168
 01/30  20:00:00,38.5012136583,0.350635810906,0.0,0.0,12.3080778603,20.4854999863,25.8442901291,9.15738551999,16.6869046091
 01/30  21:00:00,38.0631703341,0.352713379895,0.0,0.0,12.456681583,19.8967753704,24.5014389025,9.21469688203,15.2867420205
 01/30  22:00:00,32.6116978884,0.364741956211,0.0,0.0,9.18739968257,17.702556249,22.0198332707,9.53341642732,12.4864168433
 01/30  23:00:00,25.7348256977,0.423182327154,0.0,0.0,5.91811778209,14.0365255879,22.0188048369,11.1325738091,10.8862310278
 01/30  24:00:00,19.9363773455,0.521243046339,0.0,0.0,3.54045821811,10.5176760807,20.0322922692,13.9466186879,6.08567358126
 01/31  01:00:00,16.3221211477,0.610242404309,0.0,0.0,2.55330491699,7.80157382632,18.4073590051,16.5217943461,1.88556465907
 01/31  02:00:00,15.7835766466,0.660422519115,0.0,0.0,2.55330491699,7.21284921042,19.0823461187,17.9969962326,1.08534988609
 01/31  03:00:00,15.5387419811,0.709950161662,0.0,0.0,2.55330491699,6.91848690247,19.9152048215,19.4301120781,0.485092743375
 01/31  04:00:00,15.5084764531,0.826865787564,0.0,0.0,2.55330491699,6.7713057485,23.1833264679,22.6982318738,0.48509459412
 01/31  05:00:00,17.5963403264,0.838236213132,0.0,0.0,3.82705111198,7.57405300124,24.1159054753,23.0305107886,1.08539468671
 01/31  06:00:00,22.0388178703,0.742101295119,0.0,0.0,6.02426329834,9.91545327661,26.0350275024,20.3469879521,5.68803955029
 01/31  07:00:00,27.3328778878,0.71791023244,0.0,0.0,6.51253267309,14.7454349813,38.7045055095,19.6080475943,19.0964579152
 01/31  08:00:00,24.8726084464,0.695508155728,0.0,0.0,6.01364874671,18.163451543,39.2848784684,18.9876283056,20.2972501628
 01/31  09:00:00,24.1865270664,0.955177324634,0.0,0.0,4.35151303671,18.8798367041,39.5264117016,20.0296514137,19.4967602879
 01/31  10:00:00,21.3938848297,0.986166928464,0.0,0.0,3.78894180059,16.6187760998,37.7443098673,20.6490196152,17.0952902521
 01/31  11:00:00,18.4411713459,0.950080147746,0.0,0.0,3.78894180059,13.7021493968,35.0882523471,19.593942119,15.4943102281
 01/31  12:00:00,18.5262431771,0.887970825156,0.0,0.0,3.78894180059,13.8493305508,30.2828042711,17.790331588,12.4924726831
 01/31  13:00:00,18.1575009965,0.82966986272,0.0,0.0,3.69398621738,13.6338449159,26.9576986623,16.0662060032,10.8914926591
 01/31  14:00:00,17.8592004543,0.809652718402,0.0,0.0,3.78894180059,13.2606059349,25.1843607839,15.4936031429,9.69075764106
 01/31  15:00:00,17.7051333539,0.802766772003,0.0,0.0,3.78894180059,13.1134247809,23.8052014764,15.3151788533,8.49002262306
 01/31  16:00:00,19.040128206,0.772752170754,0.0,0.0,4.71240779196,13.5549682428,24.1895822501,14.498824609,9.69075764106
 01/31  17:00:00,26.4076612482,0.689931825555,0.0,0.0,7.18559832057,18.5321311015,23.5282413668,12.2365037018,11.2917376651
 01/31  18:00:00,36.5142143374,0.354561978906,0.0,0.0,8.38069375907,23.3147919321,24.1373145259,9.24337180679,14.8939427191
 01/31  19:00:00,39.4120055419,0.292149716215,0.0,0.0,10.6415932552,23.1212625696,25.0729935427,7.57745828456,17.4955352581
 01/31  20:00:00,38.4323281227,0.281750275295,0.0,0.0,12.3080778603,20.4854999863,23.9986949854,7.30364973924,16.6950452461
 01/31  21:00:00,37.9920242153,0.281567261094,0.0,0.0,12.456681583,19.8967753704,22.5957151539,7.30152742883,15.2941877251
 01/31  22:00:00,32.5947674263,0.347811494119,0.0,0.0,9.18739968257,17.702556249,21.6830427413,9.1905700582,12.4924726831
 01/31  23:00:00,25.8373650554,0.525721684951,0.0,0.0,5.91811778209,14.0365255879,25.3299611953,14.4384685362,10.8914926591
 01/31  24:00:00,20.2227300392,0.807595740033,0.0,0.0,3.54045821811,10.5176760807,29.0776559521,22.989103365,6.08855258704
 02/01  01:00:00,16.8155951916,1.10371644823,0.0,0.0,2.55330491699,7.80157382632,34.1808326224,32.294516122,1.88631650044
 02/01  02:00:00,16.4883150388,1.36516091135,0.0,0.0,2.55330491699,7.21284921042,41.9358088382,40.8500905651,1.08571827308
 02/01  03:00:00,16.4690524294,1.6402606099,0.0,0.0,2.55330491699,6.91848690247,50.5463026627,50.0611184107,0.485184252016
 02/01  04:00:00,16.6748625122,1.99325184668,0.0,0.0,2.55330491699,6.7713057485,62.3451200147,61.8599341184,0.485185896269
 02/01  05:00:00,18.9741308442,2.2160267309,0.0,0.0,3.82705111198,7.57405300124,70.1837596246,69.0980015494,1.08575807526
 02/01  06:00:00,23.5425828235,2.24586624828,0.0,0.0,6.02426329834,9.91545327661,75.5860361369,69.8955856314,5.69045050553
 02/01  07:00:00,28.8070399132,2.19207225789,0.0,0.0,6.51253267309,14.7454349813,87.1442119659,68.0394582735,19.1047536925
 02/01  08:00:00,26.396412597,2.21931230639,0.0,0.0,6.01364874671,18.163451543,89.1194729486,68.8134043164,20.3060686321
 02/01  09:00:00,25.8071769934,2.57582725167,0.0,0.0,4.35151303671,18.8798367041,93.7368601616,74.231634158,19.5052260036
 02/01  10:00:00,23.0850247747,2.67730687342,0.0,0.0,3.78894180059,16.6187760998,93.915744783,76.8130470297,17.1026977533
 02/01  11:00:00,20.1228581809,2.63176698275,0.0,0.0,3.78894180059,13.7021493968,90.6202882405,75.1192759875,15.501012253
 02/01  12:00:00,20.1592512588,2.52097890683,0.0,0.0,3.78894180059,13.8493305508,83.6539193916,71.1560674517,12.4978519399
 02/01  13:00:00,19.709335798,2.38150466412,0.0,0.0,3.69398621738,13.6338449159,77.295946375,66.3997799354,10.8961664396
 02/01  14:00:00,19.3268964622,2.27734872626,0.0,0.0,3.78894180059,13.2606059349,72.5252620705,62.8303597561,9.69490231436
 02/01  15:00:00,19.2180306499,2.315664068,0.0,0.0,3.78894180059,13.1134247809,72.4122627106,63.9186245214,8.49363818912
 02/01  16:00:00,20.5558824818,2.28850644653,0.0,0.0,4.71240779196,13.5549682428,72.6847747005,62.9898723861,9.69490231436
 02/01  17:00:00,27.8786847791,2.16095535652,0.0,0.0,7.18559832057,18.5321311015,70.2996580276,59.0030702129,11.2965878147
 02/01  18:00:00,37.9324692174,1.77281685886,0.0,0.0,8.38069375907,23.3147919321,68.6071576566,53.7067774662,14.9003801904
 02/01  19:00:00,40.7664834137,1.64662758806,0.0,0.0,10.6415932552,23.1212625696,67.2412898199,49.7381706915,17.5031191284
 02/01  20:00:00,39.8296404709,1.67906262351,0.0,0.0,12.3080778603,20.4854999863,67.4232877259,50.7210113477,16.7022763782
 02/01  21:00:00,39.4787875903,1.76833063609,0.0,0.0,12.456681583,19.8967753704,68.8323566515,53.531555086,15.3008015655
 02/01  22:00:00,34.1879049228,1.94094899065,0.0,0.0,9.18739968257,17.702556249,71.5910455549,59.093193615,12.4978519399
 02/01  23:00:00,27.5807395032,2.26909613266,0.0,0.0,5.91811778209,14.0365255879,80.5462608745,69.6500944349,10.8961664396
 02/01  24:00:00,22.0052689957,2.59013469662,0.0,0.0,3.54045821811,10.5176760807,86.0208604549,79.9297505162,6.09110993865
 02/02  01:00:00,18.6260420692,2.91416332582,0.0,0.0,2.55330491699,7.80157382632,92.2350899083,90.3481103834,1.88697952491
 02/02  02:00:00,18.3126664058,3.1895122784,0.0,0.0,2.55330491699,7.21284921042,100.386718717,99.300676488,1.08604222877
 02/02  03:00:00,18.2337417971,3.40494997758,0.0,0.0,2.55330491699,6.91848690247,106.759163583,106.273898932,0.485264651125
 02/02  04:00:00,18.2530556529,3.57144498737,0.0,0.0,2.55330491699,6.7713057485,112.144226282,111.658960194,0.485266088296
 02/02  05:00:00,20.501860629,3.74375651578,0.0,0.0,3.82705111198,7.57405300124,118.42270475,117.336627732,1.08607701824
 02/02  06:00:00,25.1732430106,3.87652643542,0.0,0.0,6.02426329834,9.91545327661,127.345262629,121.652701283,5.69256134517
 02/02  07:00:00,30.3770897502,3.76212209483,0.0,0.0,6.51253267309,14.7454349813,137.027747923,117.915743504,19.112004419
 02/02  08:00:00,27.973118236,3.79601794533,0.0,0.0,6.01364874671,18.163451543,138.954558401,118.640783064,20.3137753376
 02/02  09:00:00,27.4176555414,4.18630579961,0.0,0.0,4.35151303671,18.8798367041,146.100539721,126.587915295,19.512624426
 02/02  10:00:00,24.6074577273,4.19973982611,0.0,0.0,3.78894180059,16.6187760998,143.469099938,126.359928565,17.1091713729
 02/02  11:00:00,21.5942314149,4.1031402168,0.0,0.0,3.78894180059,13.7021493968,138.518617436,123.011748098,15.5068693374
 02/02  12:00:00,21.4612598638,3.82298751188,0.0,0.0,3.78894180059,13.8493305508,126.380773482,113.878220461,12.5025530208
 02/02  13:00:00,20.740185015,3.41235388115,0.0,0.0,3.69398621738,13.6338449159,111.881614477,100.981363491,10.9002509853
 02/02  14:00:00,20.3946076451,3.34505990914,0.0,0.0,3.78894180059,13.2606059349,108.42483847,98.7263140108,9.69852445866
 02/02  15:00:00,20.0805384398,3.17817185793,0.0,0.0,3.78894180059,13.1134247809,102.428370116,93.9315721838,8.49679793202
 02/02  16:00:00,21.4813090272,3.21393299197,0.0,0.0,4.71240779196,13.5549682428,105.339015206,95.640490747,9.69852445866
 02/02  17:00:00,29.0797246487,3.36199522606,0.0,0.0,7.18559832057,18.5321311015,111.735310125,100.434483631,11.3008264942
 02/02  18:00:00,39.3871186727,3.22746631416,0.0,0.0,8.38069375907,23.3147919321,116.853674268,101.947668194,14.9060060741
 02/02  19:00:00,42.2702265863,3.15037076064,0.0,0.0,10.6415932552,23.1212625696,116.749008114,99.2392612321,17.5097468818
 02/02  20:00:00,41.4673043452,3.31672649776,0.0,0.0,12.3080778603,20.4854999863,121.101429134,104.39283327,16.708595864
 02/02  21:00:00,41.2132037488,3.5027467946,0.0,0.0,12.456681583,19.8967753704,125.462263377,110.155681794,15.306581583
 02/02  22:00:00,35.9132005747,3.66624464252,0.0,0.0,9.18739968257,17.702556249,127.737444425,115.234891404,12.5025530208
 02/02  23:00:00,29.3445393364,4.03289596587,0.0,0.0,5.91811778209,14.0365255879,137.767755268,126.867504283,10.9002509853
 02/02  24:00:00,23.8178220486,4.40268774951,0.0,0.0,3.54045821811,10.5176760807,144.654434384,138.561089505,6.09334487875
 02/03  01:00:00,20.4870717589,4.77519301555,0.0,0.0,2.55330491699,7.80157382632,151.829195142,149.941641608,1.88755353418
 02/03  02:00:00,20.131422617,5.00826848951,0.0,0.0,2.55330491699,7.21284921042,157.784947733,156.698626076,1.08632165691
 02/03  03:00:00,19.9692837563,5.14049193684,0.0,0.0,2.55330491699,6.91848690247,160.800695017,160.3153611,0.485333916855
 02/03  04:00:00,19.869845,5.18823433447,0.0,0.0,2.55330491699,6.7713057485,161.966955022,161.481619875,0.485335146431
 02/03  05:00:00,21.9487751338,5.19067102052,0.0,0.0,3.82705111198,7.57405300124,162.62224309,161.535891668,1.0863514212
 02/03  06:00:00,26.4873875957,5.19067102052,0.0,0.0,6.02426329834,9.91545327661,167.230263114,161.535891668,5.69437144539
 02/03  07:00:00,31.8056386758,5.19067102052,0.0,0.0,6.51253267309,14.7454349813,180.654099617,161.535891668,19.1182079487
 02/03  08:00:00,29.4403041725,5.26320388185,0.0,0.0,6.01364874671,18.163451543,183.731244689,163.410876692,20.320367997
 02/03  09:00:00,28.6022698222,5.37092008042,0.0,0.0,4.35151303671,18.8798367041,182.702038222,163.183084858,19.5189533642
 02/03  10:00:00,25.5791244822,5.17140658092,0.0,0.0,3.78894180059,16.6187760998,173.917141519,156.802432325,17.1147091938
 02/03  11:00:00,22.2015174647,4.71042626662,0.0,0.0,3.78894180059,13.7021493968,157.999079642,142.487199895,15.5118797468
 02/03  12:00:00,21.777525284,4.1392529321,0.0,0.0,3.78894180059,13.8493305508,137.093201621,124.586627087,12.5065745336
 02/03  13:00:00,21.0398696715,3.71203853772,0.0,0.0,3.69398621738,13.6338449159,122.274128021,111.370382935,10.9037450866
 02/03  14:00:00,20.376637453,3.32708971708,0.0,0.0,3.78894180059,13.2606059349,108.980197762,99.2785747611,9.70162300129
 02/03  15:00:00,19.9242005979,3.02183401606,0.0,0.0,3.78894180059,13.1134247809,98.3839712573,89.8844703413,8.49950091602
 02/03  16:00:00,21.264351202,2.9969751668,0.0,0.0,4.71240779196,13.5549682428,99.0475310982,89.3459080969,9.70162300129
 02/03  17:00:00,28.8394392195,3.12170979687,0.0,0.0,7.18559832057,18.5321311015,104.576597098,93.2721446492,11.3044524483
 02/03  18:00:00,39.1184835368,2.95883117831,0.0,0.0,8.38069375907,23.3147919321,108.986353271,94.0755345664,14.9108187041
 02/03  19:00:00,42.1242750938,3.00441926812,0.0,0.0,10.6415932552,23.1212625696,112.727313309,95.2118967535,17.5154165556
 02/03  20:00:00,41.4193535153,3.26877566788,0.0,0.0,12.3080778603,20.4854999863,120.142900979,103.428899147,16.714001832
 02/03  21:00:00,41.2352946424,3.52483768817,0.0,0.0,12.456681583,19.8967753704,126.704717165,111.393191099,15.3115260659
 02/03  22:00:00,36.0751462714,3.8281903392,0.0,0.0,9.18739968257,17.702556249,133.409297329,120.902722796,12.5065745336
 02/03  23:00:00,29.5084521943,4.1968088238,0.0,0.0,5.91811778209,14.0365255879,143.340454272,132.436709186,10.9037450866
 02/03  24:00:00,23.9579463177,4.54281201857,0.0,0.0,3.54045821811,10.5176760807,149.220522723,143.125265977,6.09525674548
 02/04  01:00:00,20.5170862253,4.80520748188,0.0,0.0,2.55330491699,7.80157382632,152.831488243,150.943449887,1.8880383563
 02/04  02:00:00,20.1354896851,5.01233555764,0.0,0.0,2.55330491699,7.21284921042,158.018324154,156.93176768,1.08655647444
 02/04  03:00:00,19.962788091,5.13399627155,0.0,0.0,2.55330491699,6.91848690247,160.769013062,160.283621033,0.485392028657
 02/04  04:00:00,19.8492704571,5.16765979161,0.0,0.0,2.55330491699,6.7713057485,161.545010172,161.059617121,0.485393050199
 02/04  05:00:00,21.9455660714,5.18746195813,0.0,0.0,3.82705111198,7.57405300124,162.555325376,161.468744173,1.0865812029
 02/04  06:00:00,26.4873875957,5.19067102052,0.0,0.0,6.02426329834,9.91545327661,167.23177194,161.535891668,5.69588027143
 02/04  07:00:00,31.801281742,5.18631408665,0.0,0.0,6.51253267309,14.7454349813,180.573928331,161.450565886,19.1233624454
 02/04  08:00:00,29.1043569066,5.12078597842,0.0,0.0,6.01364874671,17.9699221805,180.134382331,159.808537674,20.3258446579
