Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/28  02:00:00,287.769993505,0.0,0.0,0.0,24.9203635341,199.362908273,2.19069956514,0.0,2.19069956514
 02/28  03:00:00,287.769993497,0.0,0.0,0.0,24.9203635341,199.362908273,4.36133638525,0.0,4.36133638525
 02/28  04:00:00,287.769993142,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906370792,0.0,2.1906370792
 02/28  05:00:00,299.992191056,0.0,0.0,0.0,24.9203635341,199.362908273,2.19074078724,0.0,2.19074078724
 02/28  06:00:00,349.358464431,0.0,0.0,0.0,49.8407270682,199.362908273,4.36709290769,0.0,4.36709290769
 02/28  07:00:00,432.512416693,33.7271589479,0.0,0.0,49.8407270682,199.362908273,555.882426753,551.516824816,4.36560193642
 02/28  08:00:00,505.315938552,33.7271589479,0.0,0.0,149.522181205,199.362908273,496.918085726,488.159129667,8.75895605858
 02/28  09:00:00,1053.24312738,33.7271589479,0.0,0.0,448.566543614,448.566543614,168.625720336,148.79210354,19.8336167958
 02/28  10:00:00,1016.5020953,33.7271589479,0.0,0.0,448.566543614,448.566543614,88.2900349791,70.6327881003,17.6572468788
 02/28  11:00:00,968.318818656,34.4561104337,0.0,0.0,448.566543614,448.566543614,65.7244026814,45.8541056148,19.8702970666
 02/28  12:00:00,969.771160122,35.9150411994,0.0,0.0,448.566543614,448.566543614,59.1759433814,34.8002437444,24.375699637
 02/28  13:00:00,920.277953364,36.2580102036,0.0,0.0,448.566543614,398.725816546,63.3787193124,34.4353602033,28.9433591091
 02/28  14:00:00,970.837639036,36.9895551824,0.0,0.0,448.566543614,448.566543614,49.3735016913,22.6950952084,26.6784064829
 02/28  15:00:00,970.966140394,37.1446382658,0.0,0.0,448.566543614,448.566543614,22.6311872567,5.00733177981,17.6238554769
 02/28  16:00:00,970.581776494,36.7638126843,0.0,0.0,448.566543614,448.566543614,19.3621655404,1.74882078216,17.6133447582
 02/28  17:00:00,1017.56193,34.8460992757,0.0,0.0,448.566543614,448.566543614,27.6720362402,5.54319896572,22.1288372745
 02/28  18:00:00,903.601707328,33.7364510343,0.0,0.0,348.885089477,398.725816546,33.9191413541,20.7511527318,13.1679886223
 02/28  19:00:00,746.989387697,33.7271589479,0.0,0.0,249.203635341,299.044362409,79.5995569831,68.6461765324,10.9533804507
 02/28  20:00:00,731.120241638,33.7271589479,0.0,0.0,249.203635341,299.044362409,113.801749948,107.23983145,6.56191849768
 02/28  21:00:00,581.644768802,33.7271589479,0.0,0.0,149.522181205,249.203635341,168.086292455,159.336750415,8.74954204006
 02/28  22:00:00,557.227719877,33.7271589479,0.0,0.0,149.522181205,249.203635341,201.640787962,197.274208238,4.36657972468
 02/28  23:00:00,349.356950153,0.0,0.0,0.0,49.8407270682,199.362908273,2.19076551071,0.0,2.19076551071
 02/28  24:00:00,299.992191219,0.0,0.0,0.0,24.9203635341,199.362908273,4.36146638184,0.0,4.36146638184
 03/01  01:00:00,287.769992569,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051304241,0.0,2.19051304241
 03/01  02:00:00,287.769992531,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061583301,0.0,2.19061583301
 03/01  03:00:00,287.769992927,0.0,0.0,0.0,24.9203635341,199.362908273,4.36116574849,0.0,4.36116574849
 03/01  04:00:00,287.76999289,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905501941,0.0,2.1905501941
 03/01  05:00:00,299.992190371,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906528506,0.0,2.1906528506
 03/01  06:00:00,349.358463583,0.0,0.0,0.0,49.8407270682,199.362908273,4.36731701243,0.0,4.36731701243
 03/01  07:00:00,432.467856846,33.7271589479,0.0,0.0,49.8407270682,199.362908273,553.277247279,548.911715461,4.3655318172
 03/01  08:00:00,505.331438569,33.7271589479,0.0,0.0,149.522181205,199.362908273,542.967623161,534.207926862,8.75969629961
 03/01  09:00:00,1053.26556915,33.7271589479,0.0,0.0,448.566543614,448.566543614,196.357821905,178.727165062,17.6306568436
 03/01  10:00:00,1016.51581794,33.7271589479,0.0,0.0,448.566543614,448.566543614,107.520296538,87.6573430703,19.8629534674
 03/01  11:00:00,968.397512349,34.527809077,0.0,0.0,448.566543614,448.566543614,74.7053502507,54.8321369922,19.8732132585
 03/01  12:00:00,971.058904767,37.1974629114,0.0,0.0,448.566543614,448.566543614,66.0362841025,41.6630906085,24.3731934941
 03/01  13:00:00,923.246774437,39.2218292515,0.0,0.0,448.566543614,398.725816546,69.903388057,40.959523158,28.943864899
 03/01  14:00:00,974.70411005,40.8539339124,0.0,0.0,448.566543614,448.566543614,52.3497504907,25.6785136865,26.6712368042
 03/01  15:00:00,974.609553931,40.7891709576,0.0,0.0,448.566543614,448.566543614,21.5454376599,3.92159585663,17.6238418032
 03/01  16:00:00,973.039510758,39.2222315559,0.0,0.0,448.566543614,448.566543614,16.4626785045,1.0467781321,15.4159003724
 03/01  17:00:00,1019.56992213,36.8569086243,0.0,0.0,448.566543614,448.566543614,24.7157176027,2.58703835512,22.1286792476
 03/01  18:00:00,904.04516491,34.1849939559,0.0,0.0,348.885089477,398.725816546,28.8729340891,15.6985560475,13.1743780416
 03/01  19:00:00,746.968777297,33.7271589479,0.0,0.0,249.203635341,299.044362409,58.454217875,47.4987730711,10.9554448039
 03/01  20:00:00,731.101410357,33.7271589479,0.0,0.0,249.203635341,299.044362409,97.320685226,88.5776565615,8.7430286645
 03/01  21:00:00,581.621502906,33.7271589479,0.0,0.0,149.522181205,249.203635341,144.878297581,136.128783228,8.74951435362
 03/01  22:00:00,557.190203422,33.7271589479,0.0,0.0,149.522181205,249.203635341,162.19348634,157.826245348,4.36724099216
 03/01  23:00:00,349.356949381,0.0,0.0,0.0,49.8407270682,199.362908273,2.19072772478,0.0,2.19072772478
 03/01  24:00:00,299.992190502,0.0,0.0,0.0,24.9203635341,199.362908273,2.19045659763,0.0,2.19045659763
 03/02  01:00:00,287.769992323,0.0,0.0,0.0,24.9203635341,199.362908273,4.36121770465,0.0,4.36121770465
 03/02  02:00:00,287.769992156,0.0,0.0,0.0,24.9203635341,199.362908273,2.19076083398,0.0,2.19076083398
 03/02  03:00:00,287.769992016,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048880067,0.0,2.19048880067
 03/02  04:00:00,287.769992233,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059031672,0.0,2.19059031672
 03/02  05:00:00,299.992190247,0.0,0.0,0.0,24.9203635341,199.362908273,4.3614844018,0.0,4.3614844018
 03/02  06:00:00,349.358462518,0.0,0.0,0.0,49.8407270682,199.362908273,4.36724761694,0.0,4.36724761694
 03/02  07:00:00,432.555028421,33.8468399691,0.0,0.0,49.8407270682,199.362908273,523.886693384,521.694294291,2.19239909365
 03/02  08:00:00,505.238872892,33.7271589479,0.0,0.0,149.522181205,199.362908273,455.722754089,444.779201145,10.9435529446
 03/02  09:00:00,1053.2606148,33.7271589479,0.0,0.0,448.566543614,448.566543614,198.918787722,181.288978954,17.6298087679
 03/02  10:00:00,1016.5356408,33.7271589479,0.0,0.0,448.566543614,448.566543614,134.40039199,114.539084774,19.8613072163
 03/02  11:00:00,967.634056711,33.7271589479,0.0,0.0,448.566543614,448.566543614,119.876263253,100.008343346,19.8679199063
 03/02  12:00:00,967.620701705,33.7271589479,0.0,0.0,448.566543614,448.566543614,102.765928766,80.6058707551,22.1600580111
 03/02  13:00:00,917.785824805,33.7271589479,0.0,0.0,448.566543614,398.725816546,110.982918468,82.0408178244,28.9421006434
 03/02  14:00:00,967.603618527,33.7271589479,0.0,0.0,448.566543614,448.566543614,84.2700844316,57.5854703601,26.6846140715
 03/02  15:00:00,967.583433595,33.7271589479,0.0,0.0,448.566543614,448.566543614,63.6646067923,46.041634346,17.6229724463
 03/02  16:00:00,967.591632691,33.7271589479,0.0,0.0,448.566543614,448.566543614,74.035355057,56.4221568304,17.6131982266
 03/02  17:00:00,1016.50209907,33.7271589479,0.0,0.0,448.566543614,448.566543614,97.7893764711,75.6623201212,22.1270563498
 03/02  18:00:00,903.679159494,33.7271589479,0.0,0.0,348.885089477,398.725816546,138.585920849,125.416204686,13.1697161634
 03/02  19:00:00,747.099001266,33.7271589479,0.0,0.0,249.203635341,299.044362409,216.643025238,205.688946366,10.9540788722
 03/02  20:00:00,731.262886264,33.7271589479,0.0,0.0,249.203635341,299.044362409,293.136450681,286.574305502,6.562145179
 03/02  21:00:00,581.84405211,33.7271589479,0.0,0.0,149.522181205,249.203635341,413.525409305,404.774196851,8.75121245453
 03/02  22:00:00,557.456001559,33.7271589479,0.0,0.0,149.522181205,249.203635341,473.555516709,469.187977437,4.3675392723
 03/02  23:00:00,349.356949442,0.0,0.0,0.0,49.8407270682,199.362908273,4.3614953126,0.0,4.3614953126
 03/02  24:00:00,299.992190008,0.0,0.0,0.0,24.9203635341,199.362908273,2.19045066999,0.0,2.19045066999
 03/03  01:00:00,287.769991418,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055038722,0.0,2.19055038722
 03/03  02:00:00,287.769991717,0.0,0.0,0.0,24.9203635341,199.362908273,2.19065050936,0.0,2.19065050936
 03/03  03:00:00,289.050543253,1.27497239193,0.0,0.0,24.9203635341,199.362908273,10.7780866756,6.41685897263,4.36122770301
 03/03  04:00:00,289.479490733,1.69996318924,0.0,0.0,24.9203635341,199.362908273,13.1625192027,10.9719418085,2.19057739421
 03/03  05:00:00,302.13136702,2.12495398655,0.0,0.0,24.9203635341,199.362908273,18.5612822788,16.3705285585,2.19075372032
 03/03  06:00:00,351.07378471,1.69996318924,0.0,0.0,49.8407270682,199.362908273,22.0435311802,17.6762381101,4.3672930701
 03/03  07:00:00,424.280531514,33.7271589479,0.0,0.0,49.8407270682,199.362908273,915.61612344,911.250683215,4.3654402249
 03/03  08:00:00,506.244639513,33.7271589479,0.0,0.0,149.522181205,199.362908273,1301.68168262,1292.92320858,8.75847403693
 03/03  09:00:00,1054.12118581,33.7271589479,0.0,0.0,448.566543614,448.566543614,806.183763754,788.551935816,17.6318279379
 03/03  10:00:00,1017.16065198,33.7271589479,0.0,0.0,448.566543614,448.566543614,547.193343708,527.331232295,19.8621114132
 03/03  11:00:00,968.027887857,33.7271589479,0.0,0.0,448.566543614,448.566543614,369.121769587,349.253379825,19.8683897615
 03/03  12:00:00,967.861393875,33.7271589479,0.0,0.0,448.566543614,448.566543614,254.291596474,229.916212457,24.3753840166
 03/03  13:00:00,918.014741686,33.7271589479,0.0,0.0,448.566543614,398.725816546,258.29468997,229.352491,28.94219897
 03/03  14:00:00,967.834447716,33.7271589479,0.0,0.0,448.566543614,448.566543614,245.745636147,219.072654053,26.6729820933
 03/03  15:00:00,967.808936809,33.7271589479,0.0,0.0,448.566543614,448.566543614,228.577086835,210.954273611,17.6228132247
 03/03  16:00:00,967.797878705,33.7271589479,0.0,0.0,448.566543614,448.566543614,221.034963817,205.621599596,15.413364221
 03/03  17:00:00,1016.71186295,33.7271589479,0.0,0.0,448.566543614,448.566543614,248.13800237,226.008395902,22.1296064684
 03/03  18:00:00,903.973311301,33.7271589479,0.0,0.0,348.885089477,398.725816546,349.862168026,336.687174896,13.1749931303
 03/03  19:00:00,747.488422838,33.7271589479,0.0,0.0,249.203635341,299.044362409,488.107367158,477.154220611,10.9531465469
 03/03  20:00:00,731.724910966,33.7271589479,0.0,0.0,249.203635341,299.044362409,598.861995749,590.119675395,8.74232035386
 03/03  21:00:00,582.403243143,33.7271589479,0.0,0.0,149.522181205,249.203635341,736.90117598,728.151362135,8.7498138448
 03/03  22:00:00,558.18883975,33.7271589479,0.0,0.0,149.522181205,249.203635341,857.292898693,852.92607612,4.36682257387
 03/03  23:00:00,349.356948327,0.0,0.0,0.0,49.8407270682,199.362908273,2.19062300579,0.0,2.19062300579
 03/03  24:00:00,299.99218938,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905353151,0.0,2.1905353151
 03/04  01:00:00,240.066530153,2.12495398655,0.0,0.0,24.9203635341,149.522181205,13.1491734197,8.78765616023,4.36151725943
 03/04  02:00:00,239.6434414,1.69996318924,0.0,0.0,24.9203635341,149.522181205,12.3741010504,10.1836428084,2.19045824201
 03/04  03:00:00,240.083130851,2.12495398655,0.0,0.0,24.9203635341,149.522181205,22.9737015105,20.783144518,2.19055699245
 03/04  04:00:00,239.6601769,1.69996318924,0.0,0.0,24.9203635341,149.522181205,24.4798799331,22.2891479855,2.19073194757
 03/04  05:00:00,252.355168133,2.12495398655,0.0,0.0,24.9203635341,149.522181205,60.7629937812,56.4014578744,4.36153590689
 03/04  06:00:00,280.925359711,6.23691682828,0.0,0.0,24.9203635341,149.522181205,68.7412410304,64.3740165819,4.36722444848
 03/04  07:00:00,424.908553717,33.7271589479,0.0,0.0,49.8407270682,199.362908273,991.491491916,989.298701076,2.19279083966
 03/04  08:00:00,407.763180327,33.7271589479,0.0,0.0,49.8407270682,199.362908273,1511.93798698,1505.38812501,6.54986196773
 03/04  09:00:00,655.877134523,33.7271589479,0.0,0.0,249.203635341,249.203635341,746.684893839,737.942150676,8.74274316268
 03/04  10:00:00,618.315513895,33.7271589479,0.0,0.0,249.203635341,249.203635341,339.503208254,328.548928781,10.9542794736
 03/04  11:00:00,569.16238164,33.7271589479,0.0,0.0,249.203635341,249.203635341,220.642932147,211.883053587,8.75987855953
 03/04  12:00:00,569.40285926,34.0380007969,0.0,0.0,249.203635341,249.203635341,196.413029747,185.450992814,10.962036933
 03/04  13:00:00,571.001889821,35.6742182228,0.0,0.0,249.203635341,249.203635341,187.19570629,176.246944362,10.9487619277
 03/04  14:00:00,572.096911554,36.7950994366,0.0,0.0,249.203635341,249.203635341,178.102422182,169.343741088,8.75868109396
 03/04  15:00:00,322.06992128,35.9807377232,0.0,0.0,74.7610906023,174.442544739,182.884393294,174.141501248,8.74289204635
 03/04  16:00:00,320.52541515,34.4854413333,0.0,0.0,74.7610906023,174.442544739,147.239729525,140.685126697,6.55460282828
 03/04  17:00:00,368.657540255,33.7271589479,0.0,0.0,74.7610906023,174.442544739,153.252961065,146.694353272,6.55860779288
 03/04  18:00:00,330.628436663,33.7271589479,0.0,0.0,24.9203635341,149.522181205,220.627449981,216.262301368,4.36514861321
 03/04  19:00:00,339.386386249,0.0,0.0,0.0,24.9203635341,149.522181205,4.36557601707,0.0,4.36557601707
 03/04  20:00:00,323.485656975,0.0,0.0,0.0,24.9203635341,149.522181205,4.36523248037,0.0,4.36523248037
 03/04  21:00:00,323.485656891,0.0,0.0,0.0,24.9203635341,149.522181205,2.1927595967,0.0,2.1927595967
 03/04  22:00:00,299.042270094,0.0,0.0,0.0,24.9203635341,149.522181205,4.36930998936,0.0,4.36930998936
 03/04  23:00:00,275.448094525,0.84998159462,0.0,0.0,24.9203635341,149.522181205,6.49408524237,2.13251553604,4.36156970633
 03/04  24:00:00,251.857638761,1.69996318924,0.0,0.0,24.9203635341,149.522181205,8.06987018529,5.87926442515,2.19060576015
 03/05  01:00:00,240.066815888,2.12495398655,0.0,0.0,24.9203635341,149.522181205,14.600093968,12.4105529935,2.1895409745
 03/05  02:00:00,239.643218583,1.69996318924,0.0,0.0,24.9203635341,149.522181205,15.9328163093,13.7430868674,2.18972944191
 03/05  03:00:00,240.084190196,2.12495398655,0.0,0.0,24.9203635341,149.522181205,31.0661951501,28.8765232966,2.18967185356
 03/05  04:00:00,239.660501708,1.69996318924,0.0,0.0,24.9203635341,149.522181205,32.2166798038,30.0269415859,2.18973821788
 03/05  05:00:00,265.985334969,15.7358149037,0.0,0.0,24.9203635341,149.522181205,94.5619460939,92.3724482821,2.18949781179
 03/05  06:00:00,294.560147281,19.8477777454,0.0,0.0,24.9203635341,149.522181205,112.302106083,107.936525888,4.365580195
 03/05  07:00:00,339.939454017,24.8097221818,0.0,0.0,24.9203635341,149.522181205,177.909289671,175.719543612,2.18974605926
 03/05  08:00:00,316.647691332,19.8477777454,0.0,0.0,24.9203635341,149.522181205,124.372613911,122.18286382,2.18975009092
 03/05  09:00:00,307.975646725,11.1988612646,0.0,0.0,24.9203635341,149.522181205,101.339386657,99.1496321137,2.18975454296
 03/05  10:00:00,261.734285233,1.69996318924,0.0,0.0,24.9203635341,149.522181205,32.5823079345,30.3925491348,2.18975879973
 03/05  11:00:00,213.256308506,2.12495398655,0.0,0.0,24.9203635341,149.522181205,19.9583885616,17.7687475556,2.18964100604
 03/05  12:00:00,212.819056176,1.69996318924,0.0,0.0,24.9203635341,149.522181205,10.4603486236,6.09673465444,4.36361396919
 03/05  13:00:00,213.242752293,2.12495398655,0.0,0.0,24.9203635341,149.522181205,7.15555865444,4.96376093098,2.19179772346
 03/05  14:00:00,212.816839306,1.69996318924,0.0,0.0,24.9203635341,149.522181205,7.1910997082,2.82186687357,4.36923283463
 03/05  15:00:00,212.388789461,1.27497239193,0.0,0.0,24.9203635341,149.522181205,5.82198277068,1.45876210297,4.36322066771
 03/05  16:00:00,211.111154638,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972251504,0.0,2.18972251504
 03/05  17:00:00,260.85080316,0.84998159462,0.0,0.0,24.9203635341,149.522181205,2.9620852961,0.772602257265,2.18948303884
 03/05  18:00:00,298.368919015,1.69996318924,0.0,0.0,24.9203635341,149.522181205,4.32236807159,2.13263586454,2.18973220705
 03/05  19:00:00,332.545543891,1.69996318924,0.0,0.0,24.9203635341,149.522181205,6.05283991337,3.86322633626,2.18961357711
 03/05  20:00:00,325.616034166,2.12495398655,0.0,0.0,24.9203635341,149.522181205,8.32165619038,6.13197648858,2.18967970181
 03/05  21:00:00,325.190940699,1.69996318924,0.0,0.0,24.9203635341,149.522181205,8.23879804294,6.0490542358,2.18974380715
 03/05  22:00:00,301.175801878,2.12495398655,0.0,0.0,24.9203635341,149.522181205,12.8643073328,8.49908181437,4.36522551843
 03/05  23:00:00,276.305367096,1.69996318924,0.0,0.0,24.9203635341,149.522181205,11.1151913575,8.92544345853,2.18974789894
 03/05  24:00:00,252.290323077,2.12495398655,0.0,0.0,24.9203635341,149.522181205,15.014902275,12.8252121187,2.18969015632
 03/06  01:00:00,289.482347539,1.69996318924,0.0,0.0,24.9203635341,199.362908273,13.245429335,11.0547530703,2.19067626465
 03/06  02:00:00,289.911878824,2.12495398655,0.0,0.0,24.9203635341,199.362908273,17.3292560176,15.1384825876,2.19077342996
 03/06  03:00:00,289.485905331,1.69996318924,0.0,0.0,24.9203635341,199.362908273,18.6554847646,14.2940229353,4.36146182928
 03/06  04:00:00,289.915618793,2.12495398655,0.0,0.0,24.9203635341,199.362908273,20.7670038197,18.5763174412,2.19068637846
 03/06  05:00:00,301.711654033,1.69996318924,0.0,0.0,24.9203635341,199.362908273,19.7608415993,17.5700599974,2.19078160193
 03/06  06:00:00,351.507038063,2.12495398655,0.0,0.0,49.8407270682,199.362908273,25.7096647625,21.3421356054,4.36752915714
 03/06  07:00:00,424.50346835,33.7271589479,0.0,0.0,49.8407270682,199.362908273,933.19198492,928.827023843,4.36496107649
 03/06  08:00:00,505.471568401,33.7271589479,0.0,0.0,149.522181205,199.362908273,581.055076921,572.297953339,8.75712358171
 03/06  09:00:00,1053.3398661,33.7271589479,0.0,0.0,448.566543614,448.566543614,246.923419346,229.294105701,17.6293136452
 03/06  10:00:00,1016.58502174,33.7271589479,0.0,0.0,448.566543614,448.566543614,167.211484873,147.352672319,19.8588125542
 03/06  11:00:00,967.658384432,33.7271589479,0.0,0.0,448.566543614,448.566543614,131.81929129,111.948225235,19.8710660558
 03/06  12:00:00,967.988109957,34.0654088427,0.0,0.0,448.566543614,448.566543614,125.425079043,101.052722976,24.3723560676
 03/06  13:00:00,919.795332682,35.6961271,0.0,0.0,448.566543614,398.725816546,142.039616527,115.327179615,26.7124369127
 03/06  14:00:00,971.151171804,37.2548366278,0.0,0.0,448.566543614,448.566543614,101.693674033,72.7965483004,28.8971257323
 03/06  15:00:00,970.6667686,36.8161164776,0.0,0.0,448.566543614,448.566543614,51.1803043587,35.761061729,15.4192426297
 03/06  16:00:00,968.151209131,34.3086067714,0.0,0.0,448.566543614,448.566543614,45.5245416349,27.9100629263,17.6144787086
 03/06  17:00:00,1016.47613889,33.7271589479,0.0,0.0,448.566543614,448.566543614,63.021948791,40.8942372405,22.1277115504
 03/06  18:00:00,903.641502654,33.7271589479,0.0,0.0,348.885089477,398.725816546,86.6494847445,73.4792934779,13.1701912665
 03/06  19:00:00,738.516168748,33.7271589479,0.0,0.0,249.203635341,299.044362409,156.535588324,145.582127259,10.9534610645
 03/06  20:00:00,731.182796434,33.7271589479,0.0,0.0,249.203635341,299.044362409,183.92233139,177.361070568,6.56126082178
 03/06  21:00:00,581.717748427,33.7271589479,0.0,0.0,149.522181205,249.203635341,252.087092664,243.335758245,8.75133441892
 03/06  22:00:00,557.296436577,33.7271589479,0.0,0.0,149.522181205,249.203635341,283.085435833,278.717810305,4.36762552809
 03/06  23:00:00,349.356946732,0.0,0.0,0.0,49.8407270682,199.362908273,4.36150511733,0.0,4.36150511733
 03/06  24:00:00,299.992187199,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048545207,0.0,2.19048545207
 03/07  01:00:00,287.769988573,0.0,0.0,0.0,24.9203635341,199.362908273,2.19057880941,0.0,2.19057880941
 03/07  02:00:00,287.769988933,0.0,0.0,0.0,24.9203635341,199.362908273,2.19067272992,0.0,2.19067272992
 03/07  03:00:00,287.769988951,0.0,0.0,0.0,24.9203635341,199.362908273,4.36125494733,0.0,4.36125494733
 03/07  04:00:00,287.769988594,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058248271,0.0,2.19058248271
 03/07  05:00:00,299.992186467,0.0,0.0,0.0,24.9203635341,199.362908273,2.19067629231,0.0,2.19067629231
 03/07  06:00:00,350.211357066,0.84998159462,0.0,0.0,49.8407270682,199.362908273,7.72084468285,3.35394277669,4.36690190616
 03/07  07:00:00,424.075921602,33.7271589479,0.0,0.0,49.8407270682,199.362908273,716.045978032,711.680596666,4.36538136575
 03/07  08:00:00,505.290765995,33.7271589479,0.0,0.0,149.522181205,199.362908273,497.911263716,489.153157709,8.7581060067
 03/07  09:00:00,1053.28707407,33.7271589479,0.0,0.0,448.566543614,448.566543614,222.571540536,204.940045957,17.6314945787
 03/07  10:00:00,1016.53873307,33.7271589479,0.0,0.0,448.566543614,448.566543614,134.437371236,114.575437017,19.8619342189
 03/07  11:00:00,967.742968922,33.8512104135,0.0,0.0,448.566543614,448.566543614,100.30993267,80.4412998241,19.8686328457
 03/07  12:00:00,969.884639128,36.0054419975,0.0,0.0,448.566543614,448.566543614,86.8047538131,62.4327523242,24.3720014888
 03/07  13:00:00,921.336627222,37.2860331895,0.0,0.0,448.566543614,398.725816546,99.7357493825,70.7965164746,28.939232908
 03/07  14:00:00,972.112380899,38.2471776369,0.0,0.0,448.566543614,448.566543614,70.0142449671,43.3483939805,26.6658509867
 03/07  15:00:00,971.788861284,37.9595252853,0.0,0.0,448.566543614,448.566543614,31.8316450333,14.2111742085,17.6204708248
 03/07  16:00:00,970.105709104,36.2800741664,0.0,0.0,448.566543614,448.566543614,26.0076228387,10.5963483681,15.4112744706
 03/07  17:00:00,1017.37241073,34.6480082069,0.0,0.0,448.566543614,448.566543614,37.7799004005,15.6517032419,22.1281971586
 03/07  18:00:00,903.847243585,33.9738953522,0.0,0.0,348.885089477,398.725816546,44.3663519638,31.1956562314,13.1706957324
 03/07  19:00:00,738.452254088,33.7271589479,0.0,0.0,249.203635341,299.044362409,90.9593943839,80.0046127588,10.9547816251
 03/07  20:00:00,731.136220903,33.7271589479,0.0,0.0,249.203635341,299.044362409,140.15961405,131.418043992,8.74157005771
 03/07  21:00:00,581.669370923,33.7271589479,0.0,0.0,149.522181205,249.203635341,204.585360212,195.836157,8.74920321218
 03/07  22:00:00,557.248790812,33.7271589479,0.0,0.0,149.522181205,249.203635341,233.054005828,230.860149291,2.19385653713
 03/07  23:00:00,349.356945929,0.0,0.0,0.0,49.8407270682,199.362908273,4.3611918976,0.0,4.3611918976
 03/07  24:00:00,299.992186402,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055008532,0.0,2.19055008532
 03/08  01:00:00,287.769987838,0.0,0.0,0.0,24.9203635341,199.362908273,2.190641573,0.0,2.190641573
 03/08  02:00:00,287.769988213,0.0,0.0,0.0,24.9203635341,199.362908273,4.36118799553,0.0,4.36118799553
 03/08  03:00:00,287.769988092,0.0,0.0,0.0,24.9203635341,199.362908273,2.19054667765,0.0,2.19054667765
 03/08  04:00:00,287.769987809,0.0,0.0,0.0,24.9203635341,199.362908273,2.19063883957,0.0,2.19063883957
 03/08  05:00:00,299.992185754,0.0,0.0,0.0,24.9203635341,199.362908273,2.19073082882,0.0,2.19073082882
 03/08  06:00:00,351.490504071,2.12495398655,0.0,0.0,49.8407270682,199.362908273,12.735374129,8.36779014689,4.36758398211
 03/08  07:00:00,424.093461618,33.7271589479,0.0,0.0,49.8407270682,199.362908273,750.488932506,746.123457978,4.36547452816
 03/08  08:00:00,505.626773027,33.7271589479,0.0,0.0,149.522181205,199.362908273,838.611126742,829.852902525,8.75822421637
 03/08  09:00:00,1053.38208181,33.7271589479,0.0,0.0,448.566543614,448.566543614,302.975380343,285.345093435,17.6302869078
 03/08  10:00:00,1016.52705026,33.7271589479,0.0,0.0,448.566543614,448.566543614,113.349751925,93.4879664951,19.8617854299
 03/08  11:00:00,967.687944639,33.8200809459,0.0,0.0,448.566543614,448.566543614,69.5180075041,49.6524011716,19.8656063326
 03/08  12:00:00,969.001938502,35.1438318249,0.0,0.0,448.566543614,448.566543614,60.1667904413,35.7966614307,24.3701290107
 03/08  13:00:00,919.222955117,35.1975356216,0.0,0.0,448.566543614,398.725816546,66.3368635891,39.1203298649,27.2165337242
 03/08  14:00:00,968.994611426,35.1473543299,0.0,0.0,448.566543614,448.566543614,49.6023382891,21.2173285647,28.3850097243
 03/08  15:00:00,969.056716837,35.2333084565,0.0,0.0,448.566543614,448.566543614,22.3120274149,6.89268904772,15.4193383672
 03/08  16:00:00,968.566131697,34.7471146313,0.0,0.0,448.566543614,448.566543614,20.4482439047,2.83618484613,17.6120590585
 03/08  17:00:00,1016.55910277,33.8415700512,0.0,0.0,448.566543614,448.566543614,29.3390012672,7.21196718985,22.1270340774
 03/08  18:00:00,903.604046474,33.7271589479,0.0,0.0,348.885089477,398.725816546,45.5851650501,32.4153256911,13.1698393589
 03/08  19:00:00,738.455535636,33.7271589479,0.0,0.0,249.203635341,299.044362409,88.3054083731,77.3513633104,10.9540450627
 03/08  20:00:00,731.118046937,33.7271589479,0.0,0.0,249.203635341,299.044362409,109.052442331,102.49138763,6.5610547013
 03/08  21:00:00,581.63350261,33.7271589479,0.0,0.0,149.522181205,249.203635341,152.523690251,143.772699806,8.75099044549
 03/08  22:00:00,557.207272375,33.7271589479,0.0,0.0,149.522181205,249.203635341,175.471741641,171.104270351,4.36747128993
 03/08  23:00:00,349.356945208,0.0,0.0,0.0,49.8407270682,199.362908273,4.3614248289,0.0,4.3614248289
 03/08  24:00:00,299.992185803,0.0,0.0,0.0,24.9203635341,199.362908273,2.19077519464,0.0,2.19077519464
 03/09  01:00:00,287.769986983,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049338424,0.0,2.19049338424
 03/09  02:00:00,287.769987231,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058393266,0.0,2.19058393266
