Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/27  16:00:00,148.087795857,3.42198534681,0.0,36.2817346536,48.2474882111,60.1281475517,38.0111952931,35.8225363541,2.18865893907
 02/27  17:00:00,149.163603041,3.42198534681,0.0,34.467651727,48.2474882111,63.0180376616,36.0208277081,33.8310479709,2.18977973713
 02/27  18:00:00,151.263558117,3.42198534681,0.0,47.5125204558,37.5258241642,62.7947880557,39.3571689975,37.169125411,2.18804358653
 02/27  19:00:00,144.342625802,3.42198534681,0.0,65.7531946236,26.8041601173,36.0181789539,43.4062916983,42.3024533762,1.10383832214
 02/27  20:00:00,151.786390175,3.42198534681,0.0,73.2984168715,26.8041601173,33.4493877451,48.6484966678,47.5450071776,1.10348949025
 02/27  21:00:00,150.124138755,3.42198534681,0.0,87.7186615223,16.0824960704,28.0885557216,54.1810402279,53.0774305852,1.10360964269
 02/27  22:00:00,154.878871955,3.42198534681,0.0,93.7577903265,16.0824960704,26.8041601173,62.7768629996,61.6737047745,1.10315822505
 02/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302331461,0.0,1.10302331461
 02/28  01:00:00,45.9185261008,0.802652598336,0.0343444601492,6.1453448427,2.68041601173,21.4433280938,0.677993484814,0.657993484814,0.02
 02/28  02:00:00,49.7253296847,1.00331574792,0.0,9.78582973717,2.68041601173,21.4433280938,2.5552401202,1.4522105154,1.1030296048
 02/28  03:00:00,49.572508603,0.802652598336,0.0,9.833671805,2.68041601173,21.4433280938,2.58160393451,2.56160393451,0.02
 02/28  04:00:00,60.5062350536,1.76732964746,2.16695782394,17.6357633826,2.68041601173,21.4433280938,4.7864337341,3.68336749778,1.10306623632
 02/28  05:00:00,67.5691527721,2.32939562609,4.35427284793,21.9493000984,2.68041601173,21.4433280938,4.13448928703,4.11448928703,0.02
 02/28  06:00:00,76.0056070614,2.66065098079,4.7056253621,27.0227305072,5.36083202345,21.4433280938,6.34182001043,5.23858960082,1.1032304096
 02/28  07:00:00,246.179347385,3.42198534681,8.66687030833,192.473891518,5.36083202345,21.4433280938,0.553148112161,0.533148112161,0.02
 02/28  08:00:00,192.282128558,3.42198534681,0.0,140.087417414,16.0824960704,32.6817896323,84.8080770491,83.7044439588,1.10363309031
 02/28  09:00:00,216.699054894,3.42198534681,0.0,94.6178288553,48.2474882111,70.4033123869,72.7465975271,70.5577438344,2.1888536927
 02/28  10:00:00,192.15439278,3.42198534681,0.0,78.42173817,48.2474882111,62.0547409583,55.5446823196,53.3553099908,2.18937232879
 02/28  11:00:00,179.231801351,3.42198534681,0.0,67.4257401478,48.2474882111,60.1281475517,43.7091222307,40.4349120036,3.27421022713
 02/28  12:00:00,172.097663538,3.42198534681,0.0,58.3650089278,48.2474882111,62.0547409583,34.7096729343,32.5193559325,2.19031700175
 02/28  13:00:00,171.279349533,3.42198534681,0.0,58.0910434299,48.2474882111,61.5103924513,27.3712564506,24.0949124065,3.27634404406
 02/28  14:00:00,159.382816788,3.42198534681,0.0,44.044667672,48.2474882111,63.6602354638,21.204407814,17.928097125,3.27631068903
 02/28  15:00:00,152.100423703,3.42198534681,0.0,40.2943624993,48.2474882111,60.1281475517,18.0315100759,15.8423443327,2.18916574326
 02/28  16:00:00,149.308341275,3.42198534681,0.0,37.5022800715,48.2474882111,60.1281475517,15.4393205294,13.2503133524,2.18900717696
 02/28  17:00:00,151.243930874,3.42198534681,0.0,36.5479795601,48.2474882111,63.0180376616,13.4155263857,11.225598094,2.18992829171
 02/28  18:00:00,147.662995483,3.42198534681,0.0,43.9119578222,37.5258241642,62.7947880557,15.313189325,13.1245948062,2.18859451885
 02/28  19:00:00,135.617279251,3.42198534681,0.0,57.027848072,26.8041601173,36.0181789539,18.1272054414,17.0233468528,1.10385858854
 02/28  20:00:00,138.635083487,3.42198534681,0.0,60.1471101841,26.8041601173,33.4493877451,19.8520742655,18.7484410959,1.10363316962
 02/28  21:00:00,134.784893254,3.42198534681,0.0,72.379416021,16.0824960704,28.0885557216,20.9911458554,19.8875981114,1.103547744
 02/28  22:00:00,136.95546701,3.42198534681,0.0,75.8343853818,16.0824960704,26.8041601173,23.8954927272,22.7920918477,1.10340087953
 02/28  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302960108,0.0,1.10302960108
 02/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302201596,0.0,1.10302201596
 03/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302809174,0.0,1.10302809174
 03/01  04:00:00,47.381635649,1.00331574792,0.1560384896,7.28609721181,2.68041601173,21.4433280938,0.280770920539,0.260770920539,0.02
 03/01  05:00:00,46.3657052443,0.802652598336,0.0943951338519,6.53247331248,2.68041601173,21.4433280938,1.25969596146,0.156605762781,1.10309019868
 03/01  06:00:00,51.9666535384,1.00331574792,0.0350250427729,9.31171253634,5.36083202345,21.4433280938,0.496870150027,0.476870150027,0.02
 03/01  07:00:00,208.675197597,3.42198534681,10.3865533573,153.250058681,5.36083202345,21.4433280938,1.10311811096,0.0,1.10311811096
 03/01  08:00:00,165.56727045,3.42198534681,0.0,113.372559306,16.0824960704,32.6817896323,46.3398201347,45.2360710764,1.10374905829
 03/01  09:00:00,179.877432579,3.42198534681,0.0,57.7962065399,48.2474882111,70.4033123869,34.747937531,32.5587548953,2.18918263569
 03/01  10:00:00,148.209447249,3.42198534681,0.0,34.4767926392,48.2474882111,62.0547409583,21.5343931353,19.3450703749,2.18932276035
 03/01  11:00:00,137.853052511,3.42198534681,0.0,26.0469913076,48.2474882111,60.1281475517,10.2635671075,8.07400746281,2.18955964466
 03/01  12:00:00,138.707882343,3.47121153939,0.518707096551,24.4072944439,48.2474882111,62.0547409583,4.05761717577,0.782160560968,3.2754566148
 03/01  13:00:00,142.063577944,3.59551543171,3.40469293792,25.2970488181,48.2474882111,61.5103924513,3.27656948613,0.0,3.27656948613
 03/01  14:00:00,138.417745652,3.73939990065,5.26168182584,17.5005001563,48.2474882111,63.6602354638,3.27621324733,0.0,3.27621324733
 03/01  15:00:00,129.099302742,3.73064891021,5.95179949322,11.0327784813,48.2474882111,60.1281475517,2.18894870505,0.0,2.18894870505
 03/01  16:00:00,125.211368253,3.58276025157,6.32693755137,6.91759459295,48.2474882111,60.1281475517,2.18867881507,0.0,2.18867881507
 03/01  17:00:00,127.516092896,3.4476740392,6.14997464059,6.64447824914,48.2474882111,63.0180376616,2.18979094583,0.0,2.18979094583
 03/01  18:00:00,119.060506561,3.53163903115,5.87832255214,9.32149266344,37.5258241642,62.7947880557,2.18817841796,0.0,2.18817841796
 03/01  19:00:00,101.113482182,3.42198534681,3.75613706503,18.767913938,26.8041601173,36.0181789539,1.10384008804,0.0,1.10384008804
 03/01  20:00:00,108.531514614,3.42198534681,1.41705341026,28.6264879009,26.8041601173,33.4493877451,1.27513220627,0.171641836102,1.10349037017
 03/01  21:00:00,103.681428195,3.42198534681,0.034510520445,41.2414404421,16.0824960704,28.0885557216,5.366896744,4.26328751112,1.10360923289
 03/01  22:00:00,110.09911298,3.42198534681,0.0,48.9780313518,16.0824960704,26.8041601173,12.0200389177,10.9168813055,1.10315761219
 03/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302263629,0.0,1.10302263629
 03/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302802468,0.0,1.10302802468
 03/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302278024,0.0,1.10302278024
 03/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315565908,0.0,1.10315565908
 03/02  07:00:00,153.943168685,3.42198534681,12.7397559389,96.1648271882,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/02  08:00:00,126.496535502,3.42198534681,0.149681632952,74.1521427252,16.0824960704,32.6817896323,4.77177958336,3.66815330279,1.10362628057
 03/02  09:00:00,162.550506467,3.42198534681,1.26611499256,39.2031654352,48.2474882111,70.4033123869,2.54380049317,0.354970254263,2.18883023891
 03/02  10:00:00,142.602346144,3.42198534681,3.51346365693,25.3562278764,48.2474882111,62.0547409583,2.18934101289,0.0,2.18934101289
 03/02  11:00:00,137.069102808,3.42198534681,5.29179635293,19.9712452517,48.2474882111,60.1281475517,3.27415199691,0.0,3.27415199691
 03/02  12:00:00,140.532250043,3.42198534681,5.56844828696,21.2311471458,48.2474882111,62.0547409583,2.19026628922,0.0,2.19026628922
 03/02  13:00:00,146.061193747,3.42198534681,4.8053020771,28.0675855667,48.2474882111,61.5103924513,3.27625345356,0.0,3.27625345356
 03/02  14:00:00,142.100657308,3.42198534681,4.20625873331,22.556249459,48.2474882111,63.6602354638,3.27620354817,0.0,3.27620354817
 03/02  15:00:00,137.804988285,3.42198534681,4.54477849901,21.4541485828,48.2474882111,60.1281475517,2.18925620206,0.0,2.18925620206
 03/02  16:00:00,137.536852268,3.42198534681,4.55832360552,21.1724674589,48.2474882111,60.1281475517,2.18892624669,0.0,2.18892624669
 03/02  17:00:00,140.45801854,3.42198534681,4.57095819095,21.1911090355,48.2474882111,63.0180376616,2.18983785182,0.0,2.18983785182
 03/02  18:00:00,134.075896308,3.48893221356,4.25063251682,26.0072792638,37.5258241642,62.7947880557,2.18870603032,0.0,2.18870603032
 03/02  19:00:00,116.773079243,3.42198534681,2.75706369347,35.4265843706,26.8041601173,36.0181789539,1.10386675886,0.0,1.10386675886
 03/02  20:00:00,119.026981896,3.42198534681,3.30180768973,37.2372009033,26.8041601173,33.4493877451,1.10359155285,0.0,1.10359155285
 03/02  21:00:00,110.38471577,3.42198534681,4.29655434489,43.6826841919,16.0824960704,28.0885557216,1.10366550052,0.0,1.10366550052
 03/02  22:00:00,112.623331025,3.42198534681,4.69826947694,46.8039799199,16.0824960704,26.8041601173,1.10336537358,0.0,1.10336537358
 03/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302874724,0.0,1.10302874724
 03/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302448338,0.0,1.10302448338
 03/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030284322,0.0,1.1030284322
 03/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310106557,0.0,1.10310106557
 03/03  07:00:00,132.755081313,3.42198534681,16.2379161827,71.4785795722,5.36083202345,21.4433280938,1.10312507789,0.0,1.10312507789
 03/03  08:00:00,112.848741251,3.42198534681,2.5059740969,58.1480560101,16.0824960704,32.6817896323,1.10369630123,0.0,1.10369630123
 03/03  09:00:00,158.481346415,3.42198534681,2.08771586475,34.3124045116,48.2474882111,70.4033123869,2.18904969763,0.0,2.18904969763
 03/03  10:00:00,146.218626017,3.42198534681,0.849386068584,31.6365853376,48.2474882111,62.0547409583,2.3433621598,0.153876292531,2.18948586727
 03/03  11:00:00,142.315770118,3.42198534681,0.0190453805399,30.4906635335,48.2474882111,60.1281475517,5.4892164493,3.2999786047,2.18923784459
 03/03  12:00:00,139.689100307,3.42198534681,0.0,25.9564456964,48.2474882111,62.0547409583,11.6027567894,8.32753550641,3.27522128301
 03/03  13:00:00,147.558174877,3.42198534681,0.0,34.3698687736,48.2474882111,61.5103924513,18.523698277,15.2473864677,3.2763118093
 03/03  14:00:00,146.828903011,3.42198534681,0.0,31.4907538953,48.2474882111,63.6602354638,23.6691203882,20.3931797877,3.27594060052
 03/03  15:00:00,144.376958986,3.42198534681,0.0,32.570897782,48.2474882111,60.1281475517,26.978252969,24.7894885015,2.18876446757
 03/03  16:00:00,144.026001096,3.42198534681,0.0,32.2199398921,48.2474882111,60.1281475517,26.214264006,25.1097302391,1.10453376684
 03/03  17:00:00,147.698333717,3.42198534681,0.0,33.0023824037,48.2474882111,63.0180376616,30.3619296438,27.0872052816,3.27472436223
 03/03  18:00:00,140.455341516,3.49029227383,0.0,36.6359969277,37.5258241642,62.7947880557,31.4074503563,30.3033479418,1.10410241448
 03/03  19:00:00,127.278051542,3.42198534681,0.0,48.6886203633,26.8041601173,36.0181789539,38.8811941006,36.6933743041,2.18781979643
 03/03  20:00:00,131.648869638,3.42198534681,0.0,53.1608963347,26.8041601173,33.4493877451,43.1729007677,42.0693850703,1.10351569739
 03/03  21:00:00,124.927524799,3.42198534681,0.0,62.5220475662,16.0824960704,28.0885557216,47.0571555628,45.9535088259,1.10364673687
 03/03  22:00:00,129.732563783,3.42198534681,0.0,68.6114821543,16.0824960704,26.8041601173,48.6116249977,48.5916249977,0.02
 03/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10321767147,0.0,1.10321767147
 03/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302690563,0.0,1.10302690563
 03/04  02:00:00,36.7799552146,0.401326299168,0.0,2.80327673924,2.68041601173,16.0824960704,0.344164093444,0.324164093444,0.02
 03/04  03:00:00,40.5870633003,0.802652598336,0.020029223162,6.1890293026,2.68041601173,16.0824960704,1.36705135387,0.264030169256,1.10302118461
 03/04  04:00:00,44.6156329713,1.00331574792,0.0,10.0369650471,2.68041601173,16.0824960704,1.28143186458,1.26143186458,0.02
 03/04  05:00:00,43.4897435206,0.802652598336,0.0,9.11173874606,2.68041601173,16.0824960704,2.63244600478,1.52935627354,1.10308973124
 03/04  06:00:00,47.8210414925,1.00331574792,0.0,13.2423735684,2.68041601173,16.0824960704,3.06722404916,3.04722404916,0.02
 03/04  07:00:00,213.656317271,3.42198534681,10.2053794477,160.879685598,5.36083202345,21.4433280938,1.26126928488,0.158041910783,1.1032273741
 03/04  08:00:00,157.067049605,3.42198534681,0.0,121.694881629,5.36083202345,26.5809105114,86.694532348,85.5912117259,1.10332062211
 03/04  09:00:00,151.18726697,3.42198534681,0.0,89.6531366792,26.8041601173,31.2995447326,85.3156339487,84.2120898983,1.10354405033
 03/04  10:00:00,137.920410739,3.42198534681,0.0,74.1385881406,26.8041601173,33.5472370403,81.7316074672,80.6277907683,1.10381669896
 03/04  11:00:00,132.352624677,3.42198534681,0.0,69.5340987815,26.8041601173,32.583940337,76.8132469332,75.7095015007,1.10374543247
 03/04  12:00:00,130.41477339,3.42198534681,0.0,65.3485551874,26.8041601173,34.8316326447,72.700746218,70.5129101023,2.18783611573
 03/04  13:00:00,126.106017208,3.42198534681,0.0,62.3241946097,26.8041601173,33.5472370403,68.6428459844,67.5390597357,1.10378624862
 03/04  14:00:00,129.606703328,3.42198534681,0.0,68.393671938,26.8041601173,30.9784458315,69.8748339818,68.7710964379,1.10373754386
 03/04  15:00:00,114.674800618,3.42198534681,0.0,81.871423851,8.04124803518,21.3317032909,70.646132461,69.5426432795,1.10348918153
 03/04  16:00:00,114.810839998,3.42198534681,0.0,83.2918588355,8.04124803518,20.0473076865,66.5409329056,65.437486464,1.10344644153
 03/04  17:00:00,111.799383385,3.42198534681,0.0,79.9593033213,8.04124803518,20.3684065876,64.206519804,63.1030812132,1.1034385908
 03/04  18:00:00,109.697733233,3.42198534681,0.0,85.5778023038,2.68041601173,18.0090894769,63.4829568365,63.4629568365,0.02
 03/04  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319312279,0.0,1.10319312279
 03/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311483417,0.0,1.10311483417
 03/04  21:00:00,38.3142662124,0.601989448752,0.0869138267771,4.05001076067,2.68041601173,16.0824960704,0.178239874744,0.158239874744,0.02
 03/04  22:00:00,43.6792934584,1.00331574792,0.0,9.10062553433,2.68041601173,16.0824960704,1.90040093052,0.797191954205,1.10320897632
 03/04  23:00:00,43.3523137802,0.802652598336,0.0,8.9743090057,2.68041601173,16.0824960704,1.50563081307,1.48563081307,0.02
 03/04  24:00:00,47.6345138489,1.00331574792,0.0,13.0558459248,2.68041601173,16.0824960704,4.37524981938,3.27222379722,1.10302602217
 03/05  01:00:00,48.9157229037,1.17232033989,1.17000943658,12.998040951,2.68041601173,16.0824960704,2.92815723381,2.90815723381,0.02
 03/05  02:00:00,66.5053075349,2.74445589568,5.24276733976,24.9427321232,2.68041601173,16.0824960704,5.63163398467,4.5285974566,1.10303652807
 03/05  03:00:00,61.2900961205,2.24559071121,4.21975233502,21.2494008981,2.68041601173,16.0824960704,3.56394035323,3.54394035323,0.02
 03/05  04:00:00,69.7824797045,2.85165445568,5.26347702796,28.0919960447,2.68041601173,16.0824960704,5.98292605823,4.87994952417,1.10297653405
 03/05  05:00:00,62.6082319511,2.28132356454,4.13150047623,22.6200557342,2.68041601173,16.0824960704,3.66247019682,3.64247019682,0.02
 03/05  06:00:00,70.4802823454,2.85165445568,5.04257647948,29.010699234,2.68041601173,16.0824960704,5.8590049895,4.75587501795,1.10312997155
 03/05  07:00:00,60.5402521877,2.28132356454,3.95987961675,23.1910301635,2.68041601173,16.0824960704,3.53412729958,3.51412729958,0.02
 03/05  08:00:00,47.4167374216,2.31566165568,3.36710015268,22.962623437,2.68041601173,16.0824960704,4.40095167467,4.38095167467,0.02
 03/05  09:00:00,34.5222276392,1.37566302299,1.40924186273,12.9659705773,2.68041601173,16.0824960704,3.99803322949,2.89500820973,1.10302501976
 03/05  10:00:00,30.7092028984,1.00331574792,0.0,10.9345349742,2.68041601173,16.0824960704,2.94891722361,2.92891722361,0.02
 03/05  11:00:00,26.4185769106,0.802652598336,0.0,6.8445721361,2.68041601173,16.0824960704,2.41731585528,1.31427775632,1.10303809896
 03/05  12:00:00,25.1010448324,1.00331574792,0.0511863563784,5.27519055195,2.68041601173,16.0824960704,0.618839069829,0.598839069829,0.02
 03/05  13:00:00,19.8096920461,0.200663149584,0.0512500552854,0.786426665035,2.68041601173,16.0824960704,1.10306759013,0.0,1.10306759013
 03/05  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031652373,0.0,1.1031652373
 03/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297474659,0.0,1.10297474659
 03/05  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301847479,0.0,1.10301847479
 03/05  20:00:00,38.6735661749,0.802652598336,0.905643214047,3.38991818635,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  21:00:00,40.9604448334,1.00331574792,0.98357991575,5.39819699349,2.68041601173,16.0824960704,1.1029762768,0.0,1.1029762768
 03/05  22:00:00,40.1547708531,0.802652598336,0.631325055697,5.14544102287,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  23:00:00,42.2663401023,1.00331574792,0.712070339114,6.97560183909,2.68041601173,16.0824960704,1.10297743043,0.0,1.10297743043
 03/05  24:00:00,41.3612673578,0.802652598336,0.412311922128,6.57095066112,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/06  01:00:00,48.4356672134,1.00331574792,0.485983001149,8.01018426466,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/06  02:00:00,47.0472456493,0.802652598336,0.29083739072,7.01757146057,2.68041601173,21.4433280938,1.10307874527,0.0,1.10307874527
 03/06  03:00:00,48.9304208137,1.00331574792,0.371862092538,8.61905877355,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/06  04:00:00,47.3262026177,0.802652598336,0.20451567771,7.38285014204,2.68041601173,21.4433280938,1.10307813388,0.0,1.10307813388
 03/06  05:00:00,49.3164704229,1.00331574792,0.312956248347,9.06401422701,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/06  06:00:00,50.1804258013,0.802652598336,0.20424017103,7.55693282057,5.36083202345,21.4433280938,1.10321811559,0.0,1.10321811559
 03/06  07:00:00,233.108770518,3.42198534681,9.44201673131,181.095501562,5.36083202345,21.4433280938,1.10311008628,0.0,1.10311008628
 03/06  08:00:00,184.225347393,3.42198534681,0.0,132.030636249,16.0824960704,32.6817896323,7.36829252215,6.2646366689,1.10365585325
 03/06  09:00:00,192.339914259,3.42198534681,0.620314301445,69.6383739189,48.2474882111,70.4033123869,2.7183187011,0.529379433211,2.18893926789
 03/06  10:00:00,162.101404627,3.42198534681,3.25547576479,45.1132742522,48.2474882111,62.0547409583,2.18936148781,0.0,2.18936148781
 03/06  11:00:00,150.592970592,3.42198534681,5.79282626849,32.9940831201,48.2474882111,60.1281475517,2.18944098394,0.0,2.18944098394
 03/06  12:00:00,149.184787081,3.45629926419,8.48973445056,26.9280841031,48.2474882111,62.0547409583,2.19009837105,0.0,2.19009837105
 03/06  13:00:00,152.723806757,3.56406986376,10.4597212451,28.9336948914,48.2474882111,61.5103924513,3.27712125684,0.0,3.27712125684
 03/06  14:00:00,146.248914512,3.72351402976,12.8028183849,17.806418328,48.2474882111,63.6602354638,3.27702862251,0.0,3.27702862251
 03/06  15:00:00,136.844152489,3.70064968658,14.7702881561,9.98913878903,48.2474882111,60.1281475517,2.18961243119,0.0,2.18961243119
 03/06  16:00:00,132.464517623,3.54078126341,14.871700212,5.66796029078,48.2474882111,60.1281475517,2.18895688295,0.0,2.18895688295
 03/06  17:00:00,133.703706503,3.4312299836,14.0859125184,4.91259803376,48.2474882111,63.0180376616,3.27473270186,0.0,3.27473270186
 03/06  18:00:00,124.041425086,3.46860265203,13.1116225766,7.13214754367,37.5258241642,62.7947880557,1.10399367627,0.0,1.10399367627
 03/06  19:00:00,108.14690942,3.42198534681,10.652324742,18.9051534992,26.8041601173,36.0181789539,2.18776408002,0.0,2.18776408002
 03/06  20:00:00,114.397727033,3.42198534681,8.15142173634,27.7583319936,26.8041601173,33.4493877451,1.10352696121,0.0,1.10352696121
 03/06  21:00:00,110.464726185,3.42198534681,5.1773975076,42.8818514445,16.0824960704,28.0885557216,1.10366754699,0.0,1.10366754699
 03/06  22:00:00,113.824647941,3.42198534681,2.5681089649,50.1354573472,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307066344,0.0,1.10307066344
 03/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302659387,0.0,1.10302659387
 03/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302125285,0.0,1.10302125285
 03/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302624921,0.0,1.10302624921
 03/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  07:00:00,146.61620922,3.42198534681,12.9273198451,91.1176371501,5.36083202345,21.4433280938,1.10311934731,0.0,1.10311934731
 03/07  08:00:00,124.256509852,3.42198534681,3.57984686757,68.4819518411,16.0824960704,32.6817896323,1.10373589878,0.0,1.10373589878
 03/07  09:00:00,162.992730035,3.42198534681,5.05097398965,35.8605300066,48.2474882111,70.4033123869,2.18902642277,0.0,2.18902642277
 03/07  10:00:00,146.591821559,3.42198534681,6.52973059345,26.329436355,48.2474882111,62.0547409583,2.18925873624,0.0,2.18925873624
 03/07  11:00:00,133.575908801,3.42198534681,9.28960387176,12.480243726,48.2474882111,60.1281475517,2.18965197184,0.0,2.18965197184
 03/07  12:00:00,136.578726025,3.57687422383,13.5279843068,9.16319823066,48.2474882111,62.0547409583,3.27549410608,0.0,3.27549410608
 03/07  13:00:00,140.142900022,3.83146162102,16.6785898232,9.86652782117,48.2474882111,61.5103924513,3.27679390516,0.0,3.27679390516
 03/07  14:00:00,140.239714875,4.06244874469,19.39463845,4.86646391167,48.2474882111,63.6602354638,3.2763838755,0.0,3.2763838755
 03/07  15:00:00,134.186245475,3.94639168734,20.5367825193,1.31899541107,48.2474882111,60.1281475517,2.18904560152,0.0,2.18904560152
 03/07  16:00:00,131.390327717,3.55685483103,18.3502574921,1.09913953733,48.2474882111,60.1281475517,2.18875210891,0.0,2.18875210891
 03/07  17:00:00,134.023623616,3.46230779784,17.1538782997,2.13347155157,48.2474882111,63.0180376616,2.18983337427,0.0,2.18983337427
 03/07  18:00:00,125.517844538,3.54109994568,17.0376130135,4.61007926508,37.5258241642,62.7947880557,2.18808208933,0.0,2.18808208933
 03/07  19:00:00,103.954182415,3.42198534681,15.117747548,10.2470036878,26.8041601173,36.0181789539,1.10384797834,0.0,1.10384797834
 03/07  20:00:00,105.522254999,3.42198534681,13.9002446353,13.1340370608,26.8041601173,33.4493877451,1.10349465976,0.0,1.10349465976
 03/07  21:00:00,93.7062604704,3.42198534681,12.1802262198,19.1205570177,16.0824960704,28.0885557216,1.10360903127,0.0,1.10360903127
 03/07  22:00:00,95.5221242564,3.42198534681,9.955998723,24.4450439049,16.0824960704,26.8041601173,1.10315615746,0.0,1.10315615746
 03/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302071008,0.0,1.10302071008
 03/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302557137,0.0,1.10302557137
 03/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
