Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/28  02:00:00,979.012706542,99.9291359109,589.336479305,0.0,46.0930336215,113.312780494,409.990943652,386.888884267,5.66466996096,17.4373894235
 03/28  03:00:00,977.34872059,99.9291359109,587.930987862,0.0,46.0930336215,113.312780494,406.504094006,392.111595979,5.66466996096,8.72782806618
 03/28  04:00:00,1066.13448369,99.9291359109,583.892854109,0.0,100.150657288,148.969399434,399.860428441,376.755436412,5.66466996096,17.4403220684
 03/28  05:00:00,1064.13892705,100.111246274,580.919987247,0.0,100.150657288,149.894399434,618.114842523,586.513669658,14.1616749024,17.4394979621
 03/28  06:00:00,1289.63951859,101.074112872,577.750524181,0.0,176.471037341,302.612436532,454.596225414,408.832389047,28.3233498048,17.4404865619
 03/28  07:00:00,1400.76762404,102.293253036,576.88021623,0.0,243.2593065,310.10971186,438.227622974,369.314093566,42.4850247072,26.4285047008
 03/28  08:00:00,1440.77649411,103.335929125,578.364786777,0.0,243.2593065,310.10971186,426.159643785,334.085705864,56.6466996096,35.4272383114
 03/28  09:00:00,1478.52835098,104.024885343,581.669544262,0.0,243.2593065,302.612436532,391.984363969,313.917554266,42.4850247072,35.5817849967
 03/28  10:00:00,1485.45595108,104.765156235,579.869341329,0.0,243.2593065,310.10971186,409.119786588,293.5283589,70.808374512,44.783053176
 03/28  11:00:00,1482.15478866,105.721686488,574.263481472,0.0,243.2593065,310.10971186,398.569923614,282.88418325,70.808374512,44.8773658528
 03/28  12:00:00,1431.80198898,107.144138275,563.840260668,0.0,243.2593065,310.10971186,389.18914829,273.768282504,70.808374512,44.6124912741
 03/28  13:00:00,1452.59998697,108.708415135,548.988740889,0.0,243.2593065,302.612436532,364.797431546,263.276801662,56.6466996096,44.8739302744
 03/28  14:00:00,1444.39069112,110.043641871,538.829193186,0.0,243.2593065,302.612436532,341.063909248,253.801220396,42.4850247072,44.7776641445
 03/28  15:00:00,1441.53807328,111.526207114,534.229389319,0.0,243.2593065,302.612436532,330.088991809,237.695260845,56.6466996096,35.7470313544
 03/28  16:00:00,1450.05679481,113.189865465,534.559277681,0.0,243.2593065,310.10971186,354.597179014,225.215686288,84.9700494144,44.4114433114
 03/28  17:00:00,1449.87604968,114.786929385,532.785239338,0.0,243.2593065,310.10971186,322.989508362,220.459043381,84.9700494144,17.560415567
 03/28  18:00:00,1195.79529991,99.9291359109,557.254558112,0.0,166.938926447,199.110933808,337.101368523,234.63505714,84.9700494144,17.4962619687
 03/28  19:00:00,1207.3571746,99.9291359109,567.722258452,0.0,166.938926447,191.61365848,343.675604281,260.797204995,56.6466996096,26.2316996766
 03/28  20:00:00,1082.47407009,99.9291359109,572.1370188,0.0,100.150657288,124.558693486,386.499446245,312.359126393,56.6466996096,17.493620243
 03/28  21:00:00,1045.87850966,99.9291359109,576.132220862,0.0,100.150657288,124.558693486,384.194378093,324.264659999,42.4850247072,17.4446933872
 03/28  22:00:00,985.526330452,99.9291359109,580.496143911,0.0,46.0930336215,124.558693486,391.941986355,346.182484603,28.3233498048,17.4361519467
 03/28  23:00:00,988.233511685,99.9291359109,583.293928235,0.0,46.0930336215,124.558693486,377.924319465,355.032266726,14.1616749024,8.73037783615
 03/28  24:00:00,976.174202575,99.9291359109,585.502235956,0.0,46.0930336215,113.312780494,384.33259772,361.228869758,5.66466996096,17.4390580007
 03/29  01:00:00,979.172159408,99.9291359109,588.841959207,0.0,46.0930336215,113.312780494,390.40460292,367.303613066,5.66466996096,17.4363198927
 03/29  02:00:00,979.8349803,99.9291359109,589.568163683,0.0,46.0930336215,113.312780494,395.149545988,372.044779577,5.66466996096,17.4400964503
 03/29  03:00:00,979.525988905,99.9291359109,589.400236234,0.0,46.0930336215,113.312780494,400.034001076,376.931735526,5.66466996096,17.4375955887
 03/29  04:00:00,1068.47332912,99.9291359109,588.04296703,0.0,100.150657288,148.969399434,375.822141546,361.429542832,5.66466996096,8.7279287531
 03/29  05:00:00,1070.37394665,100.369804072,588.145162121,0.0,100.150657288,149.894399434,540.094092431,508.491741197,14.1616749024,17.4406763315
 03/29  06:00:00,1301.00941391,102.902803999,587.290916219,0.0,176.471037341,302.612436532,413.554510405,367.793083845,28.3233498048,17.438076755
 03/29  07:00:00,1405.19583858,104.764984871,581.486745808,0.0,243.2593065,310.10971186,400.398270126,331.486791009,42.4850247072,26.4264544098
 03/29  08:00:00,1441.2837423,105.951548795,574.829995195,0.0,243.2593065,310.10971186,391.736558159,299.65946516,56.6466996096,35.430393389
 03/29  09:00:00,1468.1972914,106.78928715,566.969755725,0.0,243.2593065,302.612436532,359.260321247,281.190342861,42.4850247072,35.5849536795
 03/29  10:00:00,1462.92294387,107.833489642,551.827074168,0.0,243.2593065,310.10971186,382.638849712,267.05422632,70.808374512,44.7762488793
 03/29  11:00:00,1459.35496645,108.977139841,545.2463243,0.0,243.2593065,310.10971186,373.308220989,257.623029807,70.808374512,44.8768166708
 03/29  12:00:00,1415.10629556,110.151913678,541.533249796,0.0,243.2593065,310.10971186,366.638466075,251.228415053,70.808374512,44.6016765094
 03/29  13:00:00,1445.76656635,110.794309963,538.241723582,0.0,243.2593065,302.612436532,350.872638256,249.351018763,56.6466996096,44.874919883
 03/29  14:00:00,1445.60931506,112.081649052,537.128377119,0.0,243.2593065,302.612436532,327.749009175,240.485427296,42.4850247072,44.7785571717
 03/29  15:00:00,1444.26427502,114.253911208,533.997933936,0.0,243.2593065,302.612436532,327.250982989,225.921825537,56.6466996096,44.6824578421
 03/29  16:00:00,1446.89744571,116.072934532,527.767800838,0.0,243.2593065,310.10971186,339.207226459,218.719337655,84.9700494144,35.5178393895
 03/29  17:00:00,1451.4258556,117.290806208,525.299390757,0.0,243.2593065,310.10971186,321.998698274,219.467364994,84.9700494144,17.561283866
 03/29  18:00:00,1199.22633775,99.9291359109,554.273710949,0.0,166.938926447,199.110933808,336.64815241,233.665268825,84.9700494144,18.0128341699
 03/29  19:00:00,1210.62067332,99.9291359109,565.353431425,0.0,166.938926447,191.61365848,339.308347302,256.948580284,56.6466996096,25.7130674081
 03/29  20:00:00,1085.62931525,99.9291359109,569.245547351,0.0,100.150657288,124.558693486,381.876758992,307.735694772,56.6466996096,17.4943646101
 03/29  21:00:00,1047.65923755,99.9291359109,572.961807958,0.0,100.150657288,124.558693486,379.057834493,319.127393633,42.4850247072,17.4454161529
 03/29  22:00:00,986.766578878,99.9291359109,576.635326524,0.0,46.0930336215,124.558693486,386.225037605,340.464909688,28.3233498048,17.4367781124
 03/29  23:00:00,988.507086635,99.9291359109,578.737028016,0.0,46.0930336215,124.558693486,371.883265652,348.994078331,14.1616749024,8.72751241937
 03/29  24:00:00,974.959438202,99.9291359109,580.850161652,0.0,46.0930336215,113.312780494,378.27286387,355.168560508,5.66466996096,17.4396334016
 03/30  01:00:00,977.215522644,99.9291359109,584.407930025,0.0,46.0930336215,113.312780494,384.258799359,361.157322732,5.66466996096,17.4368066658
 03/30  02:00:00,976.442163755,99.9291359109,585.284600173,0.0,46.0930336215,113.312780494,388.803030675,365.700970814,5.66466996096,17.4373899001
 03/30  03:00:00,979.879683433,99.9291359109,587.516514781,0.0,46.0930336215,113.312780494,393.671176727,370.568529546,5.66466996096,17.4379772203
 03/30  04:00:00,1067.97429061,99.9291359109,587.061404806,0.0,100.150657288,148.969399434,378.824119909,355.723881215,5.66466996096,17.4355687331
 03/30  05:00:00,1067.01250273,100.907155706,583.795840655,0.0,100.150657288,149.894399434,510.97403026,488.082278389,14.1616749024,8.73007696881
 03/30  06:00:00,1294.71627473,103.875678417,579.963382553,0.0,176.471037341,302.612436532,401.886646294,356.124995054,28.3233498048,17.4383014352
 03/30  07:00:00,1396.90643191,105.813719035,572.031890418,0.0,243.2593065,310.10971186,389.500483483,320.590577991,42.4850247072,26.4248807855
 03/30  08:00:00,1432.08931924,107.036240525,564.455381884,0.0,243.2593065,310.10971186,380.941382235,288.865509071,56.6466996096,35.4291735543
 03/30  09:00:00,1460.85708914,107.844713061,558.767272255,0.0,243.2593065,302.612436532,349.111476667,271.043249235,42.4850247072,35.5832027246
 03/30  10:00:00,1463.85745713,108.891270454,552.809744868,0.0,243.2593065,310.10971186,374.398985704,258.817752356,70.808374512,44.7728588358
 03/30  11:00:00,1459.94045938,110.241249849,546.043796002,0.0,243.2593065,310.10971186,367.057089163,251.375808185,70.808374512,44.8729064667
 03/30  12:00:00,1413.133752,111.772485349,539.196852762,0.0,243.2593065,310.10971186,361.96404673,246.557672803,70.808374512,44.5979994145
 03/30  13:00:00,1441.5872707,113.278971002,532.453498172,0.0,243.2593065,302.612436532,341.255840942,239.738895256,56.6466996096,44.8702460762
 03/30  14:00:00,1437.20565201,114.660846468,526.3782363,0.0,243.2593065,302.612436532,320.139580646,232.880814279,42.4850247072,44.7737416599
 03/30  15:00:00,1433.08774657,117.164004462,519.313302744,0.0,243.2593065,302.612436532,318.815391563,217.491232373,56.6466996096,44.6774595809
 03/30  16:00:00,1439.56723638,119.689301157,512.598372448,0.0,243.2593065,310.10971186,325.119852723,204.635543305,84.9700494144,35.5142600035
 03/30  17:00:00,1442.43018406,121.1109223,511.330565738,0.0,243.2593065,310.10971186,305.720174214,203.190354015,84.9700494144,17.5597707847
 03/30  18:00:00,1190.21687676,99.9291359109,545.896913201,0.0,166.938926447,199.110933808,331.443812412,228.978632671,84.9700494144,17.495130326
 03/30  19:00:00,1201.3225152,99.9291359109,559.057447816,0.0,166.938926447,191.61365848,335.286302158,252.411743546,56.6466996096,26.2278590023
 03/30  20:00:00,1076.45075355,99.9291359109,565.24729615,0.0,100.150657288,124.558693486,374.810908392,300.671411119,56.6466996096,17.4927976635
 03/30  21:00:00,1041.62853942,99.9291359109,570.913071634,0.0,100.150657288,124.558693486,372.171322066,312.242352263,42.4850247072,17.4439450966
 03/30  22:00:00,979.919086368,99.9291359109,577.187314761,0.0,46.0930336215,124.558693486,380.212540273,334.453880733,28.3233498048,17.4353097348
 03/30  23:00:00,985.410627239,99.9291359109,582.03352559,0.0,46.0930336215,124.558693486,366.835075759,343.943482308,14.1616749024,8.72991854896
 03/30  24:00:00,976.999117419,99.9291359109,586.209073388,0.0,46.0930336215,113.312780494,374.236309202,351.133606504,5.66466996096,17.4380327373
 03/31  01:00:00,980.876970292,99.9291359109,590.291255608,0.0,46.0930336215,113.312780494,380.718319493,357.618469673,5.66466996096,17.4351798588
 03/31  02:00:00,980.23284858,99.9291359109,589.522453529,0.0,46.0930336215,113.312780494,385.678685041,362.575212595,5.66466996096,17.4388024852
 03/31  03:00:00,983.240582863,99.9291359109,592.560381798,0.0,46.0930336215,113.312780494,390.971212148,367.870338341,5.66466996096,17.4362038459
 03/31  04:00:00,1080.91592292,99.9291359109,597.254674918,0.0,100.150657288,148.969399434,368.34690067,353.955033753,5.66466996096,8.72719695626
 03/31  05:00:00,1075.62659306,101.252711374,589.877281576,0.0,100.150657288,149.894399434,508.636721901,477.035977548,14.1616749024,17.4390694506
 03/31  06:00:00,1299.07798239,104.352264384,582.055495437,0.0,176.471037341,302.612436532,393.982121847,348.223449041,28.3233498048,17.4353230013
 03/31  07:00:00,1401.22525351,106.358331493,575.080910845,0.0,243.2593065,310.10971186,385.323583303,316.413547035,42.4850247072,26.425011561
 03/31  08:00:00,1439.50912431,107.723481961,570.579915935,0.0,243.2593065,310.10971186,384.40775215,292.337446223,56.6466996096,35.4236063168
 03/31  09:00:00,1470.34563493,108.782520352,566.861403099,0.0,243.2593065,302.612436532,351.468420054,273.406639134,42.4850247072,35.5767562126
 03/31  10:00:00,1475.91793766,109.912448099,563.621010224,0.0,243.2593065,310.10971186,378.089269853,262.515690163,70.808374512,44.7652051778
 03/31  11:00:00,1474.38668845,111.111681311,559.5724065,0.0,243.2593065,310.10971186,373.11666687,257.4449918,70.808374512,44.8633005582
 03/31  12:00:00,1424.12400144,112.491325893,549.049590082,0.0,243.2593065,310.10971186,368.157636674,252.750288893,70.808374512,44.5989732695
 03/31  13:00:00,1451.09183557,113.777382782,540.675900013,0.0,243.2593065,302.612436532,346.948720621,245.439221989,56.6466996096,44.8627990222
 03/31  14:00:00,1451.06429077,114.848854647,539.421257437,0.0,243.2593065,302.612436532,327.970406731,240.713035892,42.4850247072,44.7723461323
 03/31  15:00:00,1456.70971573,116.629369371,543.669021325,0.0,243.2593065,302.612436532,323.877591613,231.496089267,56.6466996096,35.7348027355
 03/31  16:00:00,1457.1401931,118.709466654,535.04126657,0.0,243.2593065,310.10971186,340.649181497,220.146571143,84.9700494144,35.5325609395
 03/31  17:00:00,1450.16944515,120.25508537,525.894085977,0.0,243.2593065,310.10971186,323.721538368,212.418601387,84.9700494144,26.332887566
 03/31  18:00:00,1199.69283783,99.9291359109,562.428355063,0.0,166.938926447,199.110933808,333.437173992,230.974020527,84.9700494144,17.4931040506
 03/31  19:00:00,1209.92087241,99.9291359109,572.565271314,0.0,166.938926447,191.61365848,332.082348617,257.942701005,56.6466996096,17.4929480032
 03/31  20:00:00,1083.92603292,99.9291359109,572.558003465,0.0,100.150657288,124.558693486,391.297027872,308.42331836,56.6466996096,26.2270099031
 03/31  21:00:00,1046.42652652,99.9291359109,574.422726861,0.0,100.150657288,124.558693486,376.670144005,320.126486164,42.4850247072,14.0586331343
 03/31  22:00:00,990.2440077,99.9291359109,586.011493458,0.0,46.0930336215,124.558693486,384.91283308,344.479925622,28.3233498048,12.1095576523
 03/31  23:00:00,1004.91788444,99.9291359109,600.966893957,0.0,46.0930336215,124.558693486,387.511192049,355.912655706,14.1616749024,17.4368614409
 03/31  24:00:00,986.675761801,99.9291359109,596.318589743,0.0,46.0930336215,113.312780494,387.551389141,364.4510323,5.66466996096,17.4356868804
 04/01  01:00:00,977.52958557,99.9291359109,588.065440047,0.0,46.0930336215,113.312780494,396.323712688,373.221250056,5.66466996096,17.4377926707
 04/01  02:00:00,968.590067871,99.9291359109,579.943982632,0.0,46.0930336215,113.312780494,404.674284467,381.574530561,5.66466996096,17.4350839449
 04/01  03:00:00,957.404810551,99.9291359109,568.843391321,0.0,46.0930336215,113.312780494,403.443255237,389.052357482,5.66466996096,8.72622779373
 04/01  04:00:00,960.865407858,99.9291359109,555.967127278,0.0,55.6251445156,113.312780494,407.079125314,383.976954318,5.66466996096,17.4375010354
 04/01  05:00:00,954.23985142,99.9291359109,545.373873118,0.0,55.6251445156,113.312780494,417.628822673,386.032210503,14.1616749024,17.4349372676
 04/01  06:00:00,1021.02877208,99.9291359109,541.201589974,0.0,65.1572554096,176.889270242,373.119624228,327.358119817,28.3233498048,17.4381546067
 04/01  07:00:00,1124.32267645,100.270168453,540.402054709,0.0,109.682768182,220.96816451,540.172339668,480.251202323,42.4850247072,17.4361126384
 04/01  08:00:00,1134.64425776,100.29938212,541.928296895,0.0,109.682768182,220.96816451,497.858147558,423.676817216,56.6466996096,17.5346307317
 04/01  09:00:00,1244.10560092,101.563716252,544.715666892,0.0,131.945524568,266.955817592,466.58992872,397.670432969,42.4850247072,26.4344710436
 04/01  10:00:00,1252.32841481,101.702006667,548.327743309,0.0,131.945524568,274.45309292,491.952561854,385.72617323,70.808374512,35.4180141121
 04/01  11:00:00,1257.8795698,101.872362791,552.574021103,0.0,131.945524568,274.45309292,477.285922303,371.067968647,70.808374512,35.4095791435
 04/01  12:00:00,1230.42999055,102.147499886,556.923036438,0.0,131.945524568,274.45309292,449.347213619,351.976427748,70.808374512,26.5624113593
 04/01  13:00:00,1224.8084171,102.321924087,558.538724152,0.0,131.945524568,266.955817592,437.441177944,345.38545168,56.6466996096,35.4090266539
 04/01  14:00:00,1226.79801989,102.395322756,560.335880371,0.0,131.945524568,266.955817592,414.764867538,336.881423886,42.4850247072,35.3984189446
 04/01  15:00:00,1150.06191331,99.9291359109,563.094500905,0.0,109.682768182,212.545889182,346.955521467,263.74195583,56.6466996096,26.566866028
 04/01  16:00:00,1158.33233498,99.9291359109,564.125140509,0.0,109.682768182,220.04316451,401.384730276,281.008670968,84.9700494144,35.4060098938
 04/01  17:00:00,1122.76124409,99.9291359109,553.529025492,0.0,109.682768182,220.04316451,408.853476858,297.470430132,84.9700494144,26.412997312
 04/01  18:00:00,1069.8252784,99.9291359109,514.513425857,0.0,100.150657288,199.110933808,442.786023782,340.37955392,84.9700494144,17.4364204479
 04/01  19:00:00,1013.57555022,99.9291359109,446.846216682,0.0,100.150657288,191.61365848,423.434369771,351.312834375,56.6466996096,15.4748357866
 04/01  20:00:00,867.581559206,99.9291359109,394.825315786,0.0,55.6251445156,124.558693486,466.372755191,399.038439647,56.6466996096,10.6876159344
 04/01  21:00:00,839.524428087,99.9291359109,369.774144765,0.0,55.6251445156,124.558693486,469.052758487,409.131483269,42.4850247072,17.4362505106
 04/01  22:00:00,807.777008198,99.9291359109,344.214207818,0.0,46.0930336215,124.558693486,474.11111575,428.353218622,28.3233498048,17.434547323
 04/01  23:00:00,793.423655715,99.9291359109,327.019737618,0.0,46.0930336215,124.558693486,467.123942606,435.524831341,14.1616749024,17.437436362
 04/01  24:00:00,767.752920447,99.9291359109,313.125652062,0.0,46.0930336215,113.312780494,470.402288703,447.302720942,5.66466996096,17.4348978005
 04/02  01:00:00,732.314770209,99.9291359109,287.971071935,0.0,34.9616554283,113.312780494,481.480731266,467.086560065,5.66466996096,8.72950123975
 04/02  02:00:00,716.611647786,99.9291359109,264.776492695,0.0,34.9616554283,113.312780494,514.571937893,491.470513053,5.66466996096,17.4367548793
 04/02  03:00:00,698.879878243,99.9291359109,242.099132095,0.0,34.9616554283,113.312780494,538.807395336,515.708625197,5.66466996096,17.4341001781
 04/02  04:00:00,687.541922599,99.9291359109,224.960193935,0.0,44.4937663224,113.312780494,549.625402201,526.522921857,5.66466996096,17.4378103833
 04/02  05:00:00,678.26100672,99.9291359109,215.761408551,0.0,44.4937663224,113.312780494,568.177315669,536.580531883,14.1616749024,17.4351088835
 04/02  06:00:00,749.152401271,99.9291359109,213.16610642,0.0,54.0258772165,176.889270242,514.183572074,477.1336223,28.3233498048,8.72659996873
 04/02  07:00:00,751.439630961,99.9291359109,218.316532872,0.0,54.0258772165,184.38654557,522.152437377,462.229885047,42.4850247072,17.4375276226
 04/02  08:00:00,860.42024705,99.9291359109,238.709136469,0.0,65.1572554096,220.04316451,504.564544325,421.644663651,56.6466996096,26.2731810641
 04/02  09:00:00,881.049843413,99.9291359109,262.728751817,0.0,65.1572554096,212.545889182,464.278752566,395.391867209,42.4850247072,26.4018606495
 04/02  10:00:00,963.918579899,99.9291359109,336.840836397,0.0,65.1572554096,220.04316451,455.750178335,358.407820709,70.808374512,26.5339831138
 04/02  11:00:00,1088.47769941,99.9291359109,452.047627514,0.0,65.1572554096,220.04316451,455.400839995,349.224252008,70.808374512,35.3682134759
 04/02  12:00:00,1117.83477229,99.9291359109,482.59787382,0.0,65.1572554096,220.04316451,443.669918829,346.325974577,70.808374512,26.5355697394
 04/02  13:00:00,1109.82444631,99.9291359109,483.273057771,0.0,65.1572554096,212.545889182,434.332946402,342.316221127,56.6466996096,35.370025666
 04/02  14:00:00,1109.30262351,99.9291359109,490.355893213,0.0,65.1572554096,212.545889182,402.549694895,333.533770759,42.4850247072,26.5308994286
 04/02  15:00:00,1116.02054322,99.9291359109,500.688387114,0.0,65.1572554096,212.545889182,413.146161748,321.127544667,56.6466996096,35.3719174711
 04/02  16:00:00,1092.5767972,99.9291359109,507.047996653,0.0,65.1572554096,220.04316451,420.340536333,308.838179393,84.9700494144,26.532307526
 04/02  17:00:00,1046.83523431,99.9291359109,510.50715871,0.0,54.0258772165,184.38654557,432.323229631,320.952172067,84.9700494144,26.40100815
 04/02  18:00:00,1020.46707713,99.9291359109,509.622825341,0.0,44.4937663224,163.454314868,474.497059809,372.09116545,84.9700494144,17.4358449447
 04/02  19:00:00,1012.4754646,99.9291359109,505.459430631,0.0,44.4937663224,155.95703954,466.173860866,392.093835166,56.6466996096,17.4333260905
 04/02  20:00:00,980.926306003,99.9291359109,498.408556603,0.0,44.4937663224,124.558693486,512.689277543,438.605599651,56.6466996096,17.4369782819
 04/02  21:00:00,956.603839202,99.9291359109,472.81942117,0.0,44.4937663224,124.558693486,509.807848215,449.88846686,42.4850247072,17.4343566485
 04/02  22:00:00,926.671745215,99.9291359109,450.947600873,0.0,34.9616554283,124.558693486,506.648293824,469.595523677,28.3233498048,8.72942034188
 04/02  23:00:00,909.933258151,99.9291359109,436.421412147,0.0,34.9616554283,124.558693486,509.268602043,477.670221041,14.1616749024,17.4367060998
 04/02  24:00:00,881.508144144,99.9291359109,422.542961756,0.0,34.9616554283,113.312780494,508.108672177,485.008171183,5.66466996096,17.4358310331
 04/03  01:00:00,900.564012993,99.9291359109,428.737629872,0.0,46.0930336215,113.312780494,514.34827852,491.246200099,5.66466996096,17.43740846
 04/03  02:00:00,933.796593222,99.9291359109,460.407432331,0.0,46.0930336215,113.312780494,520.153975502,497.054793837,5.66466996096,17.4345117041
 04/03  03:00:00,959.27818407,99.9291359109,486.755213162,0.0,46.0930336215,113.312780494,518.048605039,503.657668399,5.66466996096,8.72626667972
 04/03  04:00:00,1050.42486177,99.9291359109,489.924558468,0.0,100.150657288,148.969399434,502.380321847,479.278765228,5.66466996096,17.4368866578
 04/03  05:00:00,1055.93367653,99.9291359109,491.509998994,0.0,100.150657288,149.894399434,927.613775583,896.016390526,14.1616749024,17.4357101552
 04/03  06:00:00,1285.47040647,100.234738102,493.009159184,0.0,176.471037341,302.612436532,626.924035338,581.164404631,28.3233498048,17.4362809021
 04/03  07:00:00,1394.04380058,100.559211526,493.691283015,0.0,243.2593065,310.10971186,579.293530889,510.390922211,42.4850247072,26.4175839709
 04/03  08:00:00,1436.85949413,100.697131322,497.152069076,0.0,243.2593065,310.10971186,560.143226747,468.087480848,56.6466996096,35.4090462896
 04/03  09:00:00,1478.4934521,100.837891107,506.280557743,0.0,243.2593065,302.612436532,527.304292648,449.259941351,42.4850247072,35.5593265892
 04/03  10:00:00,1492.23202798,101.095474491,517.581166506,0.0,243.2593065,310.10971186,541.224032391,425.658093036,70.808374512,44.7575648432
 04/03  11:00:00,1505.56464122,101.361521611,529.857208186,0.0,243.2593065,310.10971186,513.800359607,398.140158718,70.808374512,44.8518263773
 04/03  12:00:00,1473.01024623,101.665312534,539.498232286,0.0,243.2593065,310.10971186,488.140917081,381.667373507,70.808374512,35.6651690628
 04/03  13:00:00,1505.52648061,102.132642062,537.543652875,0.0,243.2593065,302.612436532,465.689940946,364.19334368,56.6466996096,44.8498976555
 04/03  14:00:00,1506.20944179,102.651514131,532.937758414,0.0,243.2593065,302.612436532,434.04771825,346.810425613,42.4850247072,44.7522679295
 04/03  15:00:00,1505.26642083,103.168337144,527.493473755,0.0,243.2593065,302.612436532,422.911461128,321.608550824,56.6466996096,44.6562106936
 04/03  16:00:00,1513.70138881,103.594182941,525.100958169,0.0,243.2593065,310.10971186,426.574719036,306.092762904,84.9700494144,35.5119067176
 04/03  17:00:00,1518.42449396,104.09445712,524.315610419,0.0,243.2593065,310.10971186,406.943836758,295.650964089,84.9700494144,26.3228232548
 04/03  18:00:00,1266.35904352,99.9291359109,534.157626413,0.0,166.938926447,199.110933808,396.174209079,293.71618696,84.9700494144,17.4879727047
 04/03  19:00:00,1276.51688045,99.9291359109,542.176243692,0.0,166.938926447,191.61365848,387.103800308,312.966563301,56.6466996096,17.4905373967
 04/03  20:00:00,1152.90413005,99.9291359109,546.440598389,0.0,100.150657288,124.558693486,437.713963068,363.578037787,56.6466996096,17.4892256715
 04/03  21:00:00,1103.4879999,99.9291359109,552.203283015,0.0,100.150657288,124.558693486,433.547210378,373.621045705,42.4850247072,17.4411399657
 04/03  22:00:00,1031.21393952,99.9291359109,553.597423203,0.0,46.0930336215,124.558693486,438.61485028,392.856001754,28.3233498048,17.4354987204
 04/03  23:00:00,1031.45572779,99.9291359109,552.697528368,0.0,46.0930336215,124.558693486,430.338962181,398.744406598,14.1616749024,17.4328806809
 04/03  24:00:00,1018.53283614,99.9291359109,550.359188065,0.0,46.0930336215,113.312780494,417.399440623,403.006178542,5.66466996096,8.72859211983
 04/04  01:00:00,1017.40642761,99.9291359109,548.123163448,0.0,46.0930336215,113.312780494,429.274288543,406.174835283,5.66466996096,17.4347832985
 04/04  02:00:00,1019.17213718,99.9291359109,545.990046449,0.0,46.0930336215,113.312780494,433.358521135,410.258792184,5.66466996096,17.4350589906
 04/04  03:00:00,1017.94297464,99.9291359109,542.53153066,0.0,46.0930336215,113.312780494,437.441386351,414.341411998,5.66466996096,17.4353043918
 04/04  04:00:00,1103.18358754,99.9291359109,539.970362755,0.0,100.150657288,148.969399434,420.751945231,397.654665681,5.66466996096,17.432609589
 04/04  05:00:00,1101.53902983,100.132858462,538.710075583,0.0,100.150657288,149.894399434,672.068961032,649.178843824,14.1616749024,8.72844230514
 04/04  06:00:00,1325.95573264,101.007212029,537.881886297,0.0,176.471037341,302.612436532,490.60523223,444.847031556,28.3233498048,17.4348508685
 04/04  07:00:00,1431.09995298,102.054161524,538.682452817,0.0,243.2593065,310.10971186,464.879301331,395.977554402,42.4850247072,26.4167222222
 04/04  08:00:00,1473.34193503,102.937937185,543.37347176,0.0,243.2593065,310.10971186,458.926380608,366.866163394,56.6466996096,35.4135176043
 04/04  09:00:00,1505.12350453,103.61557914,544.059274752,0.0,243.2593065,302.612436532,427.549592324,349.500517189,42.4850247072,35.5640504283
 04/04  10:00:00,1510.27238822,104.017878755,545.484455809,0.0,243.2593065,310.10971186,458.879138728,343.31762794,70.808374512,44.7531362752
 04/04  11:00:00,1505.66509086,104.497480993,542.580648175,0.0,243.2593065,310.10971186,449.991798639,334.333699143,70.808374512,44.849724984
 04/04  12:00:00,1447.54002072,105.088992445,533.753161264,0.0,243.2593065,310.10971186,423.366554452,316.888574526,70.808374512,35.6696054141
 04/04  13:00:00,1476.98985365,105.820328876,533.758208608,0.0,243.2593065,302.612436532,408.007495222,297.541403274,56.6466996096,53.8193923383
 04/04  14:00:00,1487.34201506,106.537484481,532.374699105,0.0,243.2593065,302.612436532,363.41850139,285.135800673,42.4850247072,35.7976760096
 04/04  15:00:00,1490.09378363,107.290630444,526.661659021,0.0,243.2593065,302.612436532,370.72048477,269.424388381,56.6466996096,44.6493967798
 04/04  16:00:00,1499.50320079,108.187555173,522.701525496,0.0,243.2593065,310.10971186,381.383639437,260.902715547,84.9700494144,35.5108744759
 04/04  17:00:00,1503.73411174,109.321570062,518.646366818,0.0,243.2593065,310.10971186,366.678735553,255.38376496,84.9700494144,26.3249211784
 04/04  18:00:00,1253.60831228,99.9291359109,544.561551357,0.0,166.938926447,199.110933808,374.444793691,271.985125921,84.9700494144,17.4896183564
 04/04  19:00:00,1262.0859051,99.9291359109,554.178615764,0.0,166.938926447,191.61365848,367.82077792,293.681898935,56.6466996096,17.4921793757
 04/04  20:00:00,1133.71624461,99.9291359109,554.690422167,0.0,100.150657288,124.558693486,415.174691002,341.039167071,56.6466996096,17.4888243214
 04/04  21:00:00,1077.02517073,99.9291359109,561.635351147,0.0,100.150657288,124.558693486,409.803418383,349.879061549,42.4850247072,17.4393321273
 04/04  22:00:00,980.596760576,99.9291359109,572.387584136,0.0,46.0930336215,124.558693486,417.877235339,372.120494844,28.3233498048,17.4333906902
 04/04  23:00:00,978.000453601,99.9291359109,576.44819099,0.0,46.0930336215,124.558693486,414.116714811,382.520883233,14.1616749024,17.4341566754
