Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/26  19:00:00,53.9047234069,12.8330513034,0.0,0.309979485267,22.9214369646,9.5742556536,48.4144704039,48.4144704039
 01/26  20:00:00,54.0532092533,12.8330513034,0.0,0.458465331733,22.9214369646,9.5742556536,68.6305903823,68.6305903823
 01/26  21:00:00,49.1210746859,12.8330513034,0.0,0.543352215116,19.1011974705,8.3774736969,80.6078878338,80.6078878338
 01/26  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  07:00:00,24.2021804255,12.8330513034,0.0,1.55477879499,1.91011974705,2.3935639134,200.684865889,200.684865889
 01/27  08:00:00,26.3288370502,12.8330513034,0.0,1.06817893178,7.6404789882,4.7871278268,150.423739831,150.423739831
 01/27  09:00:00,40.9842886278,12.8330513034,0.0,0.672566156994,19.1011974705,8.3774736969,112.467259432,112.467259432
 01/27  10:00:00,58.2320274384,12.8330513034,0.0,0.245783077791,34.3821554469,10.7710376103,66.7492989122,66.7492989122
 01/27  11:00:00,58.0644289863,12.8330513034,0.0,0.078184625656,34.3821554469,10.7710376103,42.7994251151,42.7994251151
 01/27  12:00:00,58.0155222254,12.8330513034,0.0,0.0292778648,34.3821554469,10.7710376103,22.2377437117,22.2377437117
 01/27  13:00:00,58.0342836839,12.8330513034,0.0,0.0480393233055,34.3821554469,10.7710376103,15.0256824633,15.0256824633
 01/27  14:00:00,58.0507988416,12.8330513034,0.0,0.0645544810276,34.3821554469,10.7710376103,14.7759106193,14.7759106193
 01/27  15:00:00,58.0488131952,12.8330513034,0.0,0.0625688345991,34.3821554469,10.7710376103,11.5738581966,11.5738581966
 01/27  16:00:00,58.0568149852,12.8330513034,0.0,0.0705706245852,34.3821554469,10.7710376103,7.78294720377,7.78294720377
 01/27  17:00:00,58.1052075762,12.8330513034,0.0,0.118963215595,34.3821554469,10.7710376103,9.97085483657,9.97085483657
 01/27  18:00:00,66.4335307447,12.8330513034,0.0,0.18128638408,34.3821554469,10.7710376103,15.4203619179,15.4203619179
 01/27  19:00:00,53.8099357356,12.8330513034,0.0,0.215191813971,22.9214369646,9.5742556536,20.2480827102,20.2480827102
 01/27  20:00:00,53.8651888078,12.8330513034,0.0,0.270444886202,22.9214369646,9.5742556536,28.3900982258,28.3900982258
 01/27  21:00:00,48.8775327632,12.8330513034,0.0,0.299810292341,19.1011974705,8.3774736969,33.0608395868,33.0608395868
 01/27  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  07:00:00,22.9567902414,12.8330513034,0.0,0.907779589265,1.91011974705,1.79517293505,112.946619968,112.946619968
 01/28  08:00:00,20.9263473454,12.8330513034,0.0,0.682710677763,3.8202394941,3.5903458701,85.4659235996,85.4659235996
 01/28  09:00:00,30.8153328566,12.8330513034,0.0,0.537653287413,11.4607184823,5.9839097835,67.6403531307,67.6403531307
 01/28  10:00:00,45.6437956022,12.8330513034,0.0,0.315051680623,22.9214369646,9.5742556536,39.5075822956,39.5075822956
 01/28  11:00:00,58.1667005257,12.8330513034,0.0,0.180456165137,34.3821554469,10.7710376103,18.7484761162,18.7484761162
 01/28  12:00:00,58.023790295,12.8318712445,0.0,0.0387259932489,34.3821554469,10.7710376103,4.60395056031,4.60395056031
 01/28  13:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,2.28823378724,2.28823378724
 01/28  14:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,0.980093965174,0.980093965174
 01/28  15:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,0.150171340514,0.150171340514
 01/28  16:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/28  17:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,0.114390080738,0.114390080738
 01/28  18:00:00,66.253897753,12.8283310678,0.0,0.0063736280313,34.3821554469,10.7710376103,1.09621771894,1.09621771894
 01/28  19:00:00,48.7192803457,12.8330513034,0.0,0.141557874868,19.1011974705,8.3774736969,11.5858927991,11.5858927991
 01/28  20:00:00,38.789724465,12.8330513034,0.0,0.246044895748,11.4607184823,5.9839097835,27.0136242081,27.0136242081
 01/28  21:00:00,38.8613390082,12.8330513034,0.0,0.317659439003,11.4607184823,5.9839097835,36.7389770481,36.7389770481
 01/28  22:00:00,28.8995328023,12.8330513034,0.0,0.389896134665,3.8202394941,3.5903458701,50.4219680514,50.4219680514
 01/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  09:00:00,21.0777223911,12.8330513034,0.0,0.834085723528,3.8202394941,3.5903458701,99.9740718522,99.9740718522
 01/29  10:00:00,20.6191369884,12.8330513034,0.0,0.375500320791,3.8202394941,3.5903458701,56.5551785026,56.5551785026
 01/29  11:00:00,35.5736916368,12.8330513034,0.0,0.27899061683,15.2809579764,7.1806917402,33.7833616438,33.7833616438
 01/29  12:00:00,35.5522325284,12.8330513034,0.0,0.257531508414,15.2809579764,7.1806917402,27.2457015959,27.2457015959
 01/29  13:00:00,45.4982360517,12.8330513034,0.0,0.169492130114,22.9214369646,9.5742556536,10.1387029661,10.1387029661
 01/29  14:00:00,45.4393571748,12.8330513034,0.0,0.110613253212,22.9214369646,9.5742556536,3.54730295361,3.54730295361
 01/29  15:00:00,45.4156924042,12.8330513034,0.0,0.0869484826168,22.9214369646,9.5742556536,2.43667961529,2.43667961529
 01/29  16:00:00,45.4104206759,12.8330513034,0.0,0.0816767542843,22.9214369646,9.5742556536,1.85491677554,1.85491677554
 01/29  17:00:00,45.4137183803,12.8330513034,0.0,0.0849744587278,22.9214369646,9.5742556536,1.4259062637,1.4259062637
 01/29  18:00:00,43.5973879002,12.8330513034,0.0,0.0366868801949,15.2809579764,7.1806917402,7.1452481506,7.1452481506
 01/29  19:00:00,33.6032852203,12.8330513034,0.0,0.0766271018562,7.6404789882,4.7871278268,17.7231794047,17.7231794047
 01/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  07:00:00,23.1858576243,12.8330513034,0.0,0.538455993776,1.91011974705,2.3935639134,55.4896325135,55.4896325135
 01/30  08:00:00,25.6409825236,12.8330513034,0.0,0.38032440516,7.6404789882,4.7871278268,34.456728411,34.456728411
 01/30  09:00:00,40.6043513853,12.8330513034,0.0,0.292628914533,19.1011974705,8.3774736969,21.9296355643,21.9296355643
 01/30  10:00:00,58.1563376628,12.8330513034,0.0,0.170093302202,34.3821554469,10.7710376103,4.36977718134,4.36977718134
 01/30  11:00:00,58.0731459029,12.8330513034,0.0,0.0869015422777,34.3821554469,10.7710376103,1.47272929345,1.47272929345
 01/30  12:00:00,57.9956959528,12.8330513034,0.0,0.00945159218731,34.3821554469,10.7710376103,0.399324905758,0.399324905758
 01/30  13:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,0.0719825593127,0.0719825593127
 01/30  14:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/30  15:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/30  16:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/30  17:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/30  18:00:00,66.3476193605,12.8330513034,0.0,0.0953749999148,34.3821554469,10.7710376103,0.588273467757,0.588273467757
 01/30  19:00:00,53.7947262515,12.8330513034,0.0,0.199982329939,22.9214369646,9.5742556536,6.44097827718,6.44097827718
 01/30  20:00:00,53.8535528618,12.8330513034,0.0,0.258808940193,22.9214369646,9.5742556536,19.6228841439,19.6228841439
 01/30  21:00:00,48.8868634301,12.8330513034,0.0,0.309140959286,19.1011974705,8.3774736969,28.2844835426,28.2844835426
 01/30  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  07:00:00,23.9550356847,12.8330513034,0.0,1.30763405421,1.91011974705,2.3935639134,153.411369847,153.411369847
 01/31  08:00:00,26.2174314318,12.8330513034,0.0,0.956773313371,7.6404789882,4.7871278268,122.299979552,122.299979552
 01/31  09:00:00,41.0592681422,12.8330513034,0.0,0.747545671345,19.1011974705,8.3774736969,105.834336504,105.834336504
 01/31  10:00:00,58.467446905,12.8330513034,0.0,0.481202544356,34.3821554469,10.7710376103,75.5484945882,75.5484945882
 01/31  11:00:00,58.29129915,12.8330513034,0.0,0.305054789385,34.3821554469,10.7710376103,57.8310926307,57.8310926307
 01/31  12:00:00,58.1035503713,12.8330513034,0.0,0.11730601071,34.3821554469,10.7710376103,41.1496657333,41.1496657333
 01/31  13:00:00,57.9818304926,12.8271510089,0.0,0.00148642648973,34.3821554469,10.7710376103,32.7286013802,32.7286013802
 01/31  14:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,26.3413505632,26.3413505632
 01/31  15:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,19.1047073747,19.1047073747
 01/31  16:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,13.9032335547,13.9032335547
 01/31  17:00:00,57.9851091328,12.8271510089,0.0,0.00476506673149,34.3821554469,10.7710376103,19.5134177137,19.5134177137
 01/31  18:00:00,66.4567596677,12.8330513034,0.0,0.204515307052,34.3821554469,10.7710376103,30.2268356422,30.2268356422
 01/31  19:00:00,53.9285970943,12.8330513034,0.0,0.333853172677,22.9214369646,9.5742556536,41.8759528334,41.8759528334
 01/31  20:00:00,54.0329750667,12.8330513034,0.0,0.438231145099,22.9214369646,9.5742556536,56.1835900408,56.1835900408
 01/31  21:00:00,49.0868279682,12.8330513034,0.0,0.50910549738,19.1011974705,8.3774736969,66.8372267213,66.8372267213
 01/31  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  07:00:00,23.8800729281,12.8330513034,0.0,1.2326712976,1.91011974705,2.3935639134,152.840112792,152.840112792
 02/01  08:00:00,25.966350237,12.8330513034,0.0,0.705692118587,7.6404789882,4.7871278268,98.3650159292,98.3650159292
 02/01  09:00:00,40.7411220144,12.8330513034,0.0,0.429399543565,19.1011974705,8.3774736969,69.5977110924,69.5977110924
 02/01  10:00:00,58.2351473394,12.8330513034,0.0,0.248902978833,34.3821554469,10.7710376103,47.7865788882,47.7865788882
 02/01  11:00:00,58.0885505454,12.8318712445,0.0,0.103486243665,34.3821554469,10.7710376103,30.9214627235,30.9214627235
 02/01  12:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,8.73312386442,8.73312386442
 02/01  13:00:00,58.0841615738,12.82597095,0.104997566595,0.0,34.3821554469,10.7710376103,2.83117666961,2.83117666961
 02/01  14:00:00,58.4088723517,12.82597095,0.429708344546,0.0,34.3821554469,10.7710376103,0.615534105483,0.615534105483
 02/01  15:00:00,58.6086608477,12.82597095,0.629496840559,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/01  16:00:00,58.7371325281,12.82597095,0.757968520971,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/01  17:00:00,58.4784643211,12.82597095,0.499300313957,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/01  18:00:00,66.3423856864,12.82597095,0.0972216792842,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/01  19:00:00,53.5876635682,12.82597095,0.0,0.0,22.9214369646,9.5742556536,2.29616071042,2.29616071042
 02/01  20:00:00,53.6086202764,12.8295111267,0.0,0.0174165314864,22.9214369646,9.5742556536,15.7744986175,15.7744986175
 02/01  21:00:00,48.6570401021,12.8330513034,0.0,0.0793176312743,19.1011974705,8.3774736969,18.7065268021,18.7065268021
 02/01  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  07:00:00,23.0809898624,12.8330513034,0.0,0.43358823188,1.91011974705,2.3935639134,62.7777794675,62.7777794675
 02/02  08:00:00,25.6067606824,12.8330513034,0.0,0.346102563996,7.6404789882,4.7871278268,45.3037667037,45.3037667037
 02/02  09:00:00,40.5818844384,12.8330513034,0.0,0.270161967608,19.1011974705,8.3774736969,30.495247224,30.495247224
 02/02  10:00:00,58.1394610157,12.8330513034,0.0,0.153216655139,34.3821554469,10.7710376103,9.49456271316,9.49456271316
 02/02  11:00:00,58.0483956924,12.8330513034,0.0,0.0621513317674,34.3821554469,10.7710376103,2.36532709477,2.36532709477
 02/02  12:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,0.385593560084,0.385593560084
 02/02  13:00:00,58.1757984327,12.82597095,0.19663442557,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  14:00:00,58.4654265481,12.82597095,0.486262540929,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  15:00:00,58.760045186,12.82597095,0.780881178794,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  16:00:00,59.9532326773,12.82597095,1.97406867016,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  17:00:00,59.5193628373,12.82597095,1.54019883018,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  18:00:00,65.2943732178,12.82597095,0.426875877306,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  19:00:00,53.7432245023,12.82597095,0.155560934127,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/02  20:00:00,53.5876635682,12.82597095,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/02  21:00:00,48.5706421174,12.82597095,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  07:00:00,23.0054882232,12.8330513034,0.0,0.358086592712,1.91011974705,2.3935639134,44.3166448072,44.3166448072
 02/03  08:00:00,25.5100103056,12.8330513034,0.0,0.249352187221,7.6404789882,4.7871278268,24.9955763098,24.9955763098
 02/03  09:00:00,40.4758037686,12.8330513034,0.0,0.164081297835,19.1011974705,8.3774736969,10.3894894553,10.3894894553
 02/03  10:00:00,58.0440741213,12.8330513034,0.0,0.0578297607403,34.3821554469,10.7710376103,0.752730740634,0.752730740634
 02/03  11:00:00,57.9866225708,12.8295111267,0.0,0.00391838687226,34.3821554469,10.7710376103,0.0247982685834,0.0247982685834
 02/03  12:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  13:00:00,58.1214843668,12.82597095,0.14232035961,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  14:00:00,58.1875622906,12.82597095,0.208398283448,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  15:00:00,58.2280867011,12.82597095,0.248922693898,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  16:00:00,58.3428802792,12.82597095,0.36371627207,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  17:00:00,58.2571691107,12.82597095,0.278005103519,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  18:00:00,64.9268309161,12.82597095,0.0593335756253,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  19:00:00,53.5876635682,12.82597095,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/03  20:00:00,53.5876635682,12.82597095,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/03  21:00:00,48.5740405569,12.8283310678,0.0,0.00103832169667,19.1011974705,8.3774736969,0.0,0.0
 02/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  07:00:00,22.3726184392,12.8330513034,0.0,0.323607787053,1.91011974705,1.79517293505,32.3545717702,32.3545717702
 02/04  08:00:00,20.4941320958,12.8330513034,0.0,0.250495428152,3.8202394941,3.5903458701,21.4988686334,21.4988686334
 02/04  09:00:00,30.4222544788,12.8330513034,0.0,0.144574909638,11.4607184823,5.9839097835,6.47110941192,6.47110941192
 02/04  10:00:00,45.3543930896,12.8318712445,0.0,0.0268292269222,22.9214369646,9.5742556536,0.142606836413,0.142606836413
 02/04  11:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  12:00:00,58.1785172076,12.82597095,0.199353200451,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  13:00:00,58.4658221831,12.82597095,0.486658175898,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  14:00:00,58.4276850238,12.82597095,0.448521016627,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  15:00:00,58.3754968348,12.82597095,0.396332827601,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  16:00:00,58.3552796206,12.82597095,0.376115613466,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  17:00:00,58.3074754507,12.82597095,0.328311443519,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  18:00:00,64.9935828603,12.82597095,0.126085519834,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  19:00:00,48.5706421174,12.82597095,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/04  20:00:00,38.5365992158,12.82597095,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 02/04  21:00:00,38.5745225932,12.8330513034,0.0,0.0308430239911,11.4607184823,5.9839097835,0.204386635673,0.204386635673
 02/04  22:00:00,28.6038779335,12.8330513034,0.0,0.0942412659,3.8202394941,3.5903458701,6.28171624032,6.28171624032
 02/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  09:00:00,20.9325138681,12.8330513034,0.0,0.688877200518,3.8202394941,3.5903458701,93.5320423969,93.5320423969
 02/05  10:00:00,20.7006719143,12.8330513034,0.0,0.457035246652,3.8202394941,3.5903458701,66.5896637717,66.5896637717
 02/05  11:00:00,35.5708940097,12.8330513034,0.0,0.276192989716,15.2809579764,7.1806917402,48.2566581004,48.2566581004
 02/05  12:00:00,35.5160302142,12.8330513034,0.0,0.221329194189,15.2809579764,7.1806917402,35.9421213093,35.9421213093
 02/05  13:00:00,45.3681565314,12.8318712445,0.0,0.0405926687145,22.9214369646,9.5742556536,19.3985651528,19.3985651528
 02/05  14:00:00,45.3216635682,12.82597095,0.0,0.0,22.9214369646,9.5742556536,13.5489523193,13.5489523193
 02/05  15:00:00,45.3216635682,12.82597095,0.0,0.0,22.9214369646,9.5742556536,9.90118115262,9.90118115262
 02/05  16:00:00,45.3216635682,12.82597095,0.0,0.0,22.9214369646,9.5742556536,11.1208872793,11.1208872793
 02/05  17:00:00,45.3878482913,12.8330513034,0.0,0.0591043696713,22.9214369646,9.5742556536,15.4780732635,15.4780732635
