Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/22  05:00:00,106.2167959,20.0258360794,9.75488443535,19.3764299085,2.06121554724,15.9888894789,93.7030531607,90.7113227429,2.97173041782,0.02
 01/22  06:00:00,126.739233709,25.0322950993,12.732135912,25.9105711155,2.06121554724,15.9888894789,117.139465032,114.147734614,2.97173041782,0.02
 01/22  07:00:00,108.429581895,20.0258360794,10.280302878,21.1746972198,2.06121554724,15.9888894789,94.5066454949,91.5149150771,2.97173041782,0.02
 01/22  08:00:00,122.279205312,25.0322950993,13.2010175879,27.3617785471,2.06121554724,15.9888894789,117.839686903,114.847956485,2.97173041782,0.02
 01/22  09:00:00,119.247563584,20.0258360794,11.6325065745,16.7190734602,4.12243109448,41.7362269337,90.6331098539,85.6602258242,4.9528840297,0.02
 01/22  10:00:00,135.825464725,25.0322950993,16.5548617591,16.0784097928,4.12243109448,41.7362269337,106.815070389,101.84218636,4.9528840297,0.02
 01/22  11:00:00,116.696358321,20.0258360794,14.400798913,10.5362209656,4.12243109448,41.7362269337,83.4961515381,78.5232675084,4.9528840297,0.02
 01/22  12:00:00,135.437395365,25.0322950993,20.056029775,11.2989296559,4.12243109448,41.7362269337,100.053484946,95.0806009159,4.9528840297,0.02
 01/22  13:00:00,115.970883863,20.0258360794,17.0904566175,7.93836410377,4.12243109448,41.7362269337,79.5457299184,74.5728458887,4.9528840297,0.02
 01/22  14:00:00,131.71812454,25.0322950993,22.8459182948,8.76626299017,4.12243109448,41.7362269337,96.7998862795,91.8270022498,4.9528840297,0.02
 01/22  15:00:00,113.426544256,20.0258360794,19.1267780872,6.17825115512,4.12243109448,41.7362269337,78.2948919124,73.3220078828,4.9528840297,0.02
 01/22  16:00:00,128.497856337,24.9422528505,25.0547035057,6.32729835001,4.12243109448,41.7362269337,95.7989428079,90.8260587782,4.9528840297,0.02
 01/22  17:00:00,83.5202942703,18.6752023468,16.2947046461,1.36039357504,4.12243109448,24.8785346261,78.4249873912,73.4521033615,4.9528840297,0.02
 01/22  18:00:00,97.293699481,24.041830362,21.9014065661,4.10125047222,2.06121554724,15.9888894789,103.536959889,100.545229471,2.97173041782,0.02
 01/22  19:00:00,92.7806038747,19.6656670841,17.7910028142,5.30556173695,2.06121554724,15.9888894789,87.3682432589,84.376512841,2.97173041782,0.02
 01/22  20:00:00,113.705556704,25.0322950993,22.029458761,10.4306889201,2.06121554724,15.9888894789,110.718371769,107.726641351,2.97173041782,0.02
 01/22  21:00:00,97.0916943524,20.0258360794,16.8987417939,9.58596474783,2.06121554724,15.9888894789,90.2682152607,87.2764848428,2.97173041782,0.02
 01/22  22:00:00,119.198997804,25.0322950993,20.6302705676,13.8662600036,2.06121554724,15.9888894789,112.519453074,109.527722657,2.97173041782,0.02
 01/22  23:00:00,104.925217278,20.0258360794,15.7452605045,12.4332090957,2.06121554724,15.9888894789,90.7062122919,87.7144818741,2.97173041782,0.02
 01/22  24:00:00,124.369542582,25.0322950993,18.3524978112,17.1634956161,2.06121554724,15.9888894789,113.489281971,110.497551553,2.97173041782,0.02
 01/23  01:00:00,109.92036144,20.0258360794,13.6486304792,14.4428425043,4.12243109448,15.9888894789,91.2477290602,88.2559986424,2.97173041782,0.02
 01/23  02:00:00,135.765152178,25.0322950993,16.7095802614,19.1300838704,4.12243109448,15.9888894789,113.233952627,110.24222221,2.97173041782,0.02
 01/23  03:00:00,117.224031928,20.0258360794,12.1506085967,16.8555450717,4.12243109448,15.9888894789,91.6130480311,88.6213176133,2.97173041782,0.02
 01/23  04:00:00,138.322351073,25.0322950993,14.0160634442,22.3335319531,4.12243109448,15.9888894789,114.66504114,111.673310722,2.97173041782,0.02
 01/23  05:00:00,159.62185378,29.1383316307,13.7145680613,15.3295233177,12.3672932834,24.9413748627,131.499797519,126.526913489,4.9528840297,0.02
 01/23  06:00:00,216.802742713,29.588542875,20.4916827719,65.3996752467,12.3672932834,24.9413748627,211.048996122,197.494218187,4.9528840297,8.60189390606
 01/23  07:00:00,253.134413149,30.0387541192,12.038334423,53.2474049407,24.7345865669,70.7195625826,187.195797912,177.270029852,9.90576805939,0.02
 01/23  08:00:00,263.367469219,30.0445121005,11.5962364525,39.2556718119,37.1018798503,92.3937384068,169.074553438,159.148785379,9.90576805939,0.02
 01/23  09:00:00,258.376666818,30.0535883668,12.2174499009,30.4397744659,37.1018798503,104.434947198,157.336502155,147.410734096,9.90576805939,0.02
 01/23  10:00:00,264.051477606,30.0610064765,13.2711771713,23.015938071,37.1018798503,116.476155989,153.944285498,135.407350999,9.90576805939,8.63116644012
 01/23  11:00:00,261.45049941,30.0934302925,14.9380810051,18.9138409381,37.1018798503,116.476155989,132.615023024,122.689254965,9.90576805939,0.02
 01/23  12:00:00,259.488901508,30.2576745047,16.4515763497,15.5869749475,37.1018798503,116.476155989,127.870295608,109.325773176,9.90576805939,8.63875437263
 01/23  13:00:00,248.045236936,30.4402616033,18.3315411937,12.8307082396,37.1018798503,104.434947198,112.779413114,102.853645054,9.90576805939,0.02
 01/23  14:00:00,257.812210559,30.5902259221,20.3519434464,10.8947839484,37.1018798503,116.476155989,118.139463802,99.5948295197,9.90576805939,8.63886622286
 01/23  15:00:00,258.290147323,30.693874727,23.1106369818,9.26986238501,37.1018798503,116.476155989,106.95808435,97.0323162903,9.90576805939,0.02
 01/23  16:00:00,257.748439798,30.7268188521,24.5155418471,7.93792074248,37.1018798503,116.476155989,113.615694985,95.0748039481,9.90576805939,8.63512297715
 01/23  17:00:00,255.048866053,30.6254999511,24.2620824697,7.13410722269,37.1018798503,116.476155989,105.159552239,95.2337841796,9.90576805939,0.02
 01/23  18:00:00,259.890078623,30.3977808074,23.5856437474,6.67888868642,37.1018798503,116.476155989,108.010557232,98.0847891728,9.90576805939,0.02
 01/23  19:00:00,172.730789438,27.3374866539,16.8658953281,0.0,24.7345865669,47.5788473902,90.2465053046,76.683968693,4.9528840297,8.60965258192
 01/23  20:00:00,178.220741215,28.4630147644,20.3032544456,0.0,24.7345865669,47.5788473902,88.0943658649,83.1214818352,4.9528840297,0.02
 01/23  21:00:00,157.611706078,28.6881203865,20.1196239102,0.17435605119,12.3672932834,38.6892022431,102.265961065,99.2742306472,2.97173041782,0.02
 01/23  22:00:00,121.970902268,21.8699893231,12.4051572864,0.0,12.3672932834,27.0668015668,88.4230187313,85.4312883135,2.97173041782,0.02
 01/23  23:00:00,90.940391808,18.2249911026,10.3516612229,0.0,4.12243109448,15.9888894789,78.7014181809,75.7096877631,2.97173041782,0.02
 01/23  24:00:00,105.01298199,22.7812388782,13.2323030872,0.0,4.12243109448,15.9888894789,100.875211073,97.883480655,2.97173041782,0.02
 01/24  01:00:00,89.7581387321,18.2249911026,10.4267905324,0.0,4.12243109448,15.9888894789,82.3627772328,79.371046815,2.97173041782,0.02
 01/24  02:00:00,109.911714486,23.9517881132,16.1757757522,2.04058740483,4.12243109448,15.9888894789,103.576605138,100.584874721,2.97173041782,0.02
 01/24  03:00:00,100.027325651,20.0258360794,14.8675752035,4.53418526698,4.12243109448,15.9888894789,83.0629636859,80.0712332681,2.97173041782,0.02
 01/24  04:00:00,118.218455361,25.0322950993,17.9428054753,7.61883587441,4.12243109448,15.9888894789,104.66508091,101.673350492,2.97173041782,0.02
 01/24  05:00:00,142.460765489,29.1383316307,18.1147876011,5.26025202793,12.3672932834,24.9413748627,118.807032375,113.834148345,4.9528840297,0.02
 01/24  06:00:00,185.373417088,29.6011571941,24.7307626668,41.117075099,12.3672932834,24.9413748627,189.871172455,184.898288425,4.9528840297,0.02
 01/24  07:00:00,223.197730967,30.0984312669,16.1756448732,30.3235022298,24.7345865669,70.7195625826,160.292297606,150.366529547,9.90576805939,0.02
 01/24  08:00:00,238.92453848,30.1461204997,15.7699594686,22.1290065074,37.1018798503,92.3937384068,141.633249199,131.70748114,9.90576805939,0.02
 01/24  09:00:00,235.717506172,30.1868529075,16.3454685172,16.7238154376,37.1018798503,104.434947198,139.292820735,120.75912744,9.90576805939,8.62792523635
 01/24  10:00:00,242.047979093,30.2794073255,19.6044159812,11.7400745131,37.1018798503,116.476155989,120.461125444,110.535357385,9.90576805939,0.02
 01/24  11:00:00,238.594652323,30.4857359812,25.7951008321,9.2228815781,37.1018798503,116.476155989,122.904838753,104.361980228,9.90576805939,8.63709046525
 01/24  12:00:00,234.120298595,30.7970685402,32.1694388425,7.29658265399,37.1018798503,116.476155989,109.76983433,99.8440662708,9.90576805939,0.02
 01/24  13:00:00,221.751281113,31.1457675697,36.5854476688,5.5790141009,37.1018798503,104.434947198,114.602264882,96.0626981677,9.90576805939,8.63379865522
 01/24  14:00:00,232.105828816,31.4040285786,39.3174295773,4.3108907447,37.1018798503,116.476155989,103.272057701,93.3462896413,9.90576805939,0.02
 01/24  15:00:00,236.261183764,31.6256535779,43.3528899275,3.04800111513,37.1018798503,116.476155989,109.609666762,91.0668852125,9.90576805939,8.6370134904
 01/24  16:00:00,236.566385153,31.73611181,42.8977872938,2.18725263392,37.1018798503,116.476155989,99.0579491573,89.1321810979,9.90576805939,0.02
 01/24  17:00:00,232.756003699,31.5590063614,39.4020484969,1.97494913736,37.1018798503,116.476155989,108.330404463,89.7944941297,9.90576805939,8.6301422738
 01/24  18:00:00,234.853815326,31.1126174976,34.2182870064,2.04935138199,37.1018798503,116.476155989,103.372989161,93.4472211019,9.90576805939,0.02
 01/24  19:00:00,153.592359163,28.5755675755,25.9218901537,0.0,24.7345865669,47.5788473902,78.3372620022,73.3643779725,4.9528840297,0.02
 01/24  20:00:00,157.030943686,29.2508844418,26.8275738089,0.0,24.7345865669,47.5788473902,88.3035753485,80.1817660646,4.9528840297,3.16892525414
 01/24  21:00:00,126.126301218,27.3374866539,17.9786071935,0.0,12.3672932834,38.6892022431,105.226816987,96.7960000154,2.97173041782,5.45908655409
 01/24  22:00:00,109.4545549,22.1292890029,18.792787878,0.0223114787533,12.3672932834,27.0668015668,85.0315273769,82.0397969591,2.97173041782,0.02
 01/24  23:00:00,77.9053108312,18.2249911026,11.3491946362,0.0,4.12243109448,15.9888894789,77.536449668,74.5447192502,2.97173041782,0.02
 01/24  24:00:00,89.7963488758,23.0063445004,13.9355651407,0.0392794412335,4.12243109448,15.9888894789,99.7998201743,96.8080897565,2.97173041782,0.02
 01/25  01:00:00,83.0178299821,19.125413591,12.512444739,0.475376880536,4.12243109448,15.9888894789,81.3967701791,78.4050397612,2.97173041782,0.02
 01/25  02:00:00,99.5627240608,24.041830362,15.1555415963,1.37811273531,4.12243109448,15.9888894789,103.140642383,100.148911965,2.97173041782,0.02
 01/25  03:00:00,87.7407392966,19.3505192131,11.1060728697,2.11531754132,4.12243109448,15.9888894789,83.6703972156,80.6786667978,2.97173041782,0.02
 01/25  04:00:00,107.165304846,24.5820838551,13.6783368727,4.92230764149,4.12243109448,15.9888894789,105.016530307,102.02479989,2.97173041782,0.02
 01/25  05:00:00,138.808276728,29.588542875,15.5801008786,5.90922582345,12.3672932834,24.9413748627,118.901045803,113.928161774,4.9528840297,0.02
 01/25  06:00:00,165.21234773,29.1727114647,18.7282947279,29.2454367157,12.3672932834,24.9413748627,189.24005569,184.26717166,4.9528840297,0.02
 01/25  07:00:00,216.169818096,30.1289885809,11.8291224493,28.4612710875,24.7345865669,70.7195625826,172.850368199,162.92460014,9.90576805939,0.02
 01/25  08:00:00,232.484598111,30.2074188007,11.5675675387,21.5564661211,37.1018798503,92.3937384068,154.779093628,144.853325569,9.90576805939,0.02
 01/25  09:00:00,231.492011541,30.2412195509,10.8235432975,19.9791465435,37.1018798503,104.434947198,159.514142461,140.981462578,9.90576805939,8.62691182432
 01/25  10:00:00,240.017112842,30.2686041895,9.79460614435,19.0719703805,37.1018798503,116.476155989,151.370311604,141.444543544,9.90576805939,0.02
 01/25  11:00:00,238.822911763,30.2878769284,9.50643209631,18.296595755,37.1018798503,116.476155989,158.851268933,140.308501368,9.90576805939,8.63699950596
 01/25  12:00:00,239.227213192,30.3096477007,9.43615266216,17.5815206837,37.1018798503,116.476155989,148.087802385,138.162034326,9.90576805939,0.02
 01/25  13:00:00,228.963171602,30.3192949209,9.16590388561,17.6984036144,37.1018798503,104.434947198,156.242910789,137.703470364,9.90576805939,8.63367236572
 01/25  14:00:00,239.463191203,30.3344204402,8.66441611195,17.5287686285,37.1018798503,116.476155989,148.234971096,138.309203037,9.90576805939,0.02
 01/25  15:00:00,240.0716527,30.3382716409,7.7841842728,17.9710351313,37.1018798503,116.476155989,158.623959079,140.081189269,9.90576805939,8.63700175091
 01/25  16:00:00,241.187181095,30.3474337373,7.34637216157,17.9435892667,37.1018798503,116.476155989,151.162845274,141.237077215,9.90576805939,0.02
 01/25  17:00:00,241.414144897,30.3578779427,7.34657863713,17.7780534865,37.1018798503,116.476155989,158.313091938,139.77737022,9.90576805939,8.62995365818
 01/25  18:00:00,248.994873725,30.3619974623,7.34522085211,17.9741869775,37.1018798503,116.476155989,149.131308434,139.205540375,9.90576805939,0.02
 01/25  19:00:00,160.550847846,28.6881203865,8.39059054668,1.12125471672,24.7345865669,47.5788473902,94.9372252727,89.964341243,4.9528840297,0.02
 01/25  20:00:00,163.617387299,29.1383316307,8.85617255013,2.75481763042,24.7345865669,47.5788473902,97.0446679414,92.0717839117,4.9528840297,0.02
 01/25  21:00:00,146.354906117,29.1383316307,7.95055579805,6.42014748827,12.3672932834,38.6892022431,109.833115463,106.841385045,2.97173041782,0.02
 01/25  22:00:00,128.040509737,24.1210455442,9.23087333242,10.7994353214,12.3672932834,27.0668015668,103.555608019,91.977896548,2.97173041782,8.60598105301
 01/25  23:00:00,99.5654936871,20.0258360794,7.2577544977,11.753446282,4.12243109448,15.9888894789,83.7353941532,80.7436637354,2.97173041782,0.02
 01/25  24:00:00,119.608735885,25.0322950993,9.08838174054,17.1451195929,4.12243109448,15.9888894789,107.202034319,104.210303901,2.97173041782,0.02
 01/26  01:00:00,103.149253267,20.0258360794,7.02798380379,14.8566781841,4.12243109448,15.9888894789,87.1825784239,84.1908480061,2.97173041782,0.02
 01/26  02:00:00,121.875612571,25.0322950993,8.81356107219,20.5130302721,4.12243109448,15.9888894789,110.179894316,107.188163898,2.97173041782,0.02
 01/26  03:00:00,104.597042848,20.0258360794,6.86120529364,16.9934114731,4.12243109448,15.9888894789,89.2976052761,86.3058748583,2.97173041782,0.02
 01/26  04:00:00,124.086636658,25.0322950993,8.60919708162,22.9535353386,4.12243109448,15.9888894789,112.220316704,109.228586287,2.97173041782,0.02
 01/26  05:00:00,142.400257643,29.1383316307,7.29965068106,15.9320530045,12.3672932834,24.9413748627,125.7183686,120.74548457,4.9528840297,0.02
 01/26  06:00:00,191.621441325,29.6021890411,14.0996114187,58.2522915033,12.3672932834,24.9413748627,195.556032667,190.583148637,4.9528840297,0.02
 01/26  07:00:00,230.744224532,30.0859944136,6.88464217346,48.6513080432,24.7345865669,70.7195625826,195.96078616,186.035018101,9.90576805939,0.02
 01/26  08:00:00,242.409685457,30.1493796782,7.32770832928,36.5145421604,37.1018798503,92.3937384068,176.630654434,166.704886374,9.90576805939,0.02
 01/26  09:00:00,241.105630345,30.1704665746,7.3284056239,32.2814069279,37.1018798503,104.434947198,169.670475758,159.744707698,9.90576805939,0.02
 01/26  10:00:00,250.147701883,30.1822237932,7.3323562264,29.8420232033,37.1018798503,116.476155989,174.776409358,156.240719412,9.90576805939,8.6299218864
 01/26  11:00:00,247.042257975,30.1906656638,7.94751638531,27.7675215661,37.1018798503,116.476155989,161.68544854,151.75968048,9.90576805939,0.02
 01/26  12:00:00,245.005569065,30.198086357,8.39032937447,25.9567469065,37.1018798503,116.476155989,166.059582245,147.514971322,9.90576805939,8.63884286425
 01/26  13:00:00,232.748955773,30.205668239,8.3889425023,24.5098518619,37.1018798503,104.434947198,155.349999799,145.42423174,9.90576805939,0.02
 01/26  14:00:00,242.104202164,30.2131117362,8.38415989099,23.2061514604,37.1018798503,116.476155989,162.09984137,143.555020588,9.90576805939,8.63905272281
 01/26  15:00:00,241.298837151,30.2190941273,8.39134694356,22.1910012492,37.1018798503,116.476155989,158.308572291,142.081695619,9.90576805939,6.3211086124
 01/26  16:00:00,239.72948888,30.2244384846,9.01129013668,21.3169625782,37.1018798503,116.476155989,151.398692126,139.158904473,9.90576805939,2.33401959379
 01/26  17:00:00,237.799643129,30.2302384715,10.063776964,20.6158681758,37.1018798503,116.476155989,144.523630319,134.597862259,9.90576805939,0.02
 01/26  18:00:00,245.050906186,30.2430562588,10.5034515914,20.0270280179,37.1018798503,116.476155989,150.143125792,131.617246245,9.90576805939,8.62011148786
 01/26  19:00:00,153.02305138,28.3879795571,10.5282248893,0.850242094889,24.7345865669,47.5788473902,94.5791424586,89.6062584289,4.9528840297,0.02
 01/26  20:00:00,157.323734943,28.988261216,12.1824849969,2.39318896454,24.7345865669,47.5788473902,97.2659517109,92.2930676812,4.9528840297,0.02
 01/26  21:00:00,141.702996677,29.1383316307,12.3187794053,6.56342883539,12.3672932834,38.6892022431,110.011786258,107.020055841,2.97173041782,0.02
 01/26  22:00:00,124.120198869,24.1210455442,12.6302875609,10.6909166668,12.3672932834,27.0668015668,94.3532233943,91.3614929765,2.97173041782,0.02
 01/26  23:00:00,95.0929785323,20.0258360794,10.502787807,11.1898708698,4.12243109448,15.9888894789,83.4722592685,80.4805288507,2.97173041782,0.02
 01/26  24:00:00,112.092384117,25.0322950993,13.5604768014,15.8192695141,4.12243109448,15.9888894789,106.72873722,103.737006802,2.97173041782,0.02
 01/27  01:00:00,96.9260660425,20.0258360794,10.5970677878,13.5300813154,4.12243109448,15.9888894789,86.8296092459,83.8378788281,2.97173041782,0.02
 01/27  02:00:00,114.337754915,25.0322950993,13.2600287831,18.3866810861,4.12243109448,15.9888894789,109.239245706,106.247515288,2.97173041782,0.02
 01/27  03:00:00,98.4118347557,20.0258360794,10.4040766846,15.1930706482,4.12243109448,15.9888894789,88.5003174798,85.508587062,2.97173041782,0.02
 01/27  04:00:00,115.899193841,25.0322950993,13.0371463182,20.1900439439,4.12243109448,15.9888894789,110.928184306,107.936453889,2.97173041782,0.02
 01/27  05:00:00,133.427557004,29.1383316307,12.6047592561,13.5985371844,12.3672932834,24.9413748627,132.940025655,119.385243345,4.9528840297,8.60189827985
 01/27  06:00:00,180.248732549,29.600459735,19.9603772634,54.6042638662,12.3672932834,24.9413748627,193.752279269,188.77939524,4.9528840297,0.02
 01/27  07:00:00,218.750206492,30.076942813,12.583364322,44.6909299295,24.7345865669,70.7195625826,176.450685452,166.524917392,9.90576805939,0.02
 01/27  08:00:00,232.408956627,30.1381172447,11.9794902922,32.8633814134,37.1018798503,92.3937384068,158.647978713,148.722210654,9.90576805939,0.02
 01/27  09:00:00,232.230574047,30.1603844042,11.6060566538,29.0933770184,37.1018798503,104.434947198,153.815131193,143.889363133,9.90576805939,0.02
 01/27  10:00:00,240.538095353,30.1729723942,11.954462651,26.5450386041,37.1018798503,116.476155989,157.822541967,139.285080735,9.90576805939,8.63169317324
 01/27  11:00:00,237.034263708,30.1821406134,12.428248274,24.2359725338,37.1018798503,116.476155989,144.775825624,134.850057565,9.90576805939,0.02
 01/27  12:00:00,234.949218282,30.1913998139,12.6056123538,22.2629590678,37.1018798503,116.476155989,150.130788082,131.586154202,9.90576805939,8.63886582007
 01/27  13:00:00,220.770274145,30.1996369195,13.2193393263,20.1644852233,37.1018798503,104.434947198,137.381552059,127.455783999,9.90576805939,0.02
 01/27  14:00:00,228.704652351,30.2074386866,13.9020670184,18.5649790453,37.1018798503,116.476155989,141.617977631,123.073344832,9.90576805939,8.63886473976
 01/27  15:00:00,228.083909548,30.2173034135,13.9659476993,17.4290974844,37.1018798503,116.476155989,131.087107216,121.161339157,9.90576805939,0.02
 01/27  16:00:00,227.388648182,30.2326345595,13.7540586753,16.7008333824,37.1018798503,116.476155989,138.982112747,120.44109658,9.90576805939,8.63524810798
 01/27  17:00:00,226.889325314,30.2543630825,13.9123845369,16.1759107049,37.1018798503,116.476155989,128.732638214,118.806870155,9.90576805939,0.02
 01/27  18:00:00,235.279204212,30.2703534879,13.8413589439,16.0304417616,37.1018798503,116.476155989,136.412609523,117.886890777,9.90576805939,8.61995068668
 01/27  19:00:00,146.90965294,28.6881203865,15.5546682358,0.524343796991,24.7345865669,47.5788473902,91.9497170331,86.9768330034,4.9528840297,0.02
 01/27  20:00:00,146.882469643,28.5380499718,14.4605394873,0.752066117415,24.7345865669,47.5788473902,95.7920334594,90.8191494297,4.9528840297,0.02
 01/27  21:00:00,131.424223103,28.2379091423,13.4251337238,1.70846474136,12.3672932834,38.6892022431,108.32692216,105.335191742,2.97173041782,0.02
 01/27  22:00:00,116.375312314,23.0405385581,12.497230161,3.5813546735,12.3672932834,27.0668015668,92.6558654279,89.6641350101,2.97173041782,0.02
 01/27  23:00:00,97.4697449567,20.0258360794,12.2340793808,8.37644395093,4.12243109448,15.9888894789,81.9277660795,78.9360356617,2.97173041782,0.02
 01/27  24:00:00,116.497443263,25.0322950993,14.6869322568,12.6659394967,4.12243109448,15.9888894789,104.625822573,101.634092155,2.97173041782,0.02
 01/28  01:00:00,101.575738449,20.0258360794,10.980217916,11.9316609783,4.12243109448,15.9888894789,85.1631419044,82.1714114866,2.97173041782,0.02
 01/28  02:00:00,120.360719619,25.0322950993,13.2666729112,16.1683672158,4.12243109448,15.9888894789,107.45134285,104.459612433,2.97173041782,0.02
 01/28  03:00:00,105.509662664,20.0258360794,10.3862407687,14.5410060019,4.12243109448,15.9888894789,87.0479977354,84.0562673176,2.97173041782,0.02
 01/28  04:00:00,126.405362589,25.0322950993,12.4816624794,18.9338304596,4.12243109448,15.9888894789,109.370228857,106.378498439,2.97173041782,0.02
 01/28  05:00:00,134.393831954,29.1383316307,11.4214162493,16.7154648283,4.12243109448,16.0517297156,129.516282745,126.524552327,2.97173041782,0.02
 01/28  06:00:00,140.473559698,29.588542875,12.5331392403,21.1458859305,4.12243109448,16.0517297156,130.519247337,127.527516919,2.97173041782,0.02
 01/28  07:00:00,163.783690996,30.0387541192,6.45575263901,25.632970491,4.12243109448,39.6058045677,142.345827776,139.354097358,2.97173041782,0.02
 01/28  08:00:00,235.646871159,30.0387541192,10.1861250694,69.241575867,12.3672932834,65.3531420225,199.711452593,194.738568564,4.9528840297,0.02
 01/28  09:00:00,219.535634155,30.0387541192,11.1181632308,55.1468782504,12.3672932834,68.2430321324,199.90032294,186.336995897,4.9528840297,8.61044301288
 01/28  10:00:00,236.184797475,30.0394998215,12.1924992366,42.8064306413,16.4897243779,93.1370602926,174.231313298,166.28669885,7.92461444751,0.02
 01/28  11:00:00,231.569528807,30.0426742328,13.2452776583,38.1497901733,16.4897243779,93.1370602926,164.82160433,156.876989883,7.92461444751,0.02
 01/28  12:00:00,229.447028832,30.0463939262,14.3029279263,34.7383725689,16.4897243779,93.1370602926,158.281106035,150.336491588,7.92461444751,0.02
 01/28  13:00:00,219.175896722,30.0487407276,15.3392130293,31.5721814825,16.4897243779,83.9857416113,151.845908119,143.901293671,7.92461444751,0.02
 01/28  14:00:00,217.353635348,30.0502510871,16.3464454279,28.7735665845,16.4897243779,83.9857416113,154.533796265,137.996778746,7.92461444751,8.61240307103
 01/28  15:00:00,216.440753596,30.0513710456,17.3419134499,26.0893248735,16.4897243779,83.9857416113,139.917838749,131.973224302,7.92461444751,0.02
 01/28  16:00:00,172.101965799,30.0387541192,14.4134754932,0.960882779854,12.3672932834,70.6512738906,83.4629832848,78.4900992551,4.9528840297,0.02
 01/28  17:00:00,172.663761161,30.0387541192,14.1137603544,2.42242470752,12.3672932834,70.6512738906,84.183892655,79.2110086253,4.9528840297,0.02
 01/28  18:00:00,167.134177973,30.0387541192,13.4739975704,4.00618786035,12.3672932834,58.1284167478,91.0120335251,86.0391494954,4.9528840297,0.02
 01/28  19:00:00,133.339964527,27.3374866539,12.8607213234,0.0,12.3672932834,24.9413748627,105.351783785,100.378899756,4.9528840297,0.02
 01/28  20:00:00,129.889355825,27.3374866539,11.5904863906,0.0,12.3672932834,24.9413748627,111.41587928,106.442995251,4.9528840297,0.02
 01/28  21:00:00,130.6880659,29.4384724602,17.3622451548,8.83701696589,4.12243109448,16.0517297156,120.471249916,117.479519498,2.97173041782,0.02
 01/28  22:00:00,115.588109165,23.6708343,14.058945065,9.88682631846,4.12243109448,15.9888894789,100.171364741,97.1796343233,2.97173041782,0.02
 01/28  23:00:00,111.045052184,20.4760473237,13.1505751428,14.6472033043,4.12243109448,15.9888894789,86.1286564503,83.1369260325,2.97173041782,0.02
 01/28  24:00:00,120.7242858,24.5820838551,12.8412653602,13.0751609931,4.12243109448,15.9888894789,108.710983395,105.719252977,2.97173041782,0.02
 01/29  01:00:00,112.949504831,20.4760473237,11.952418991,19.0622247907,2.06121554724,15.9888894789,88.8495044439,85.8577740261,2.97173041782,0.02
 01/29  02:00:00,123.294700806,24.5820838551,12.8056628745,16.2300400728,2.06121554724,15.9888894789,120.533660682,108.960033363,2.97173041782,8.6018969008
 01/29  03:00:00,117.15306971,20.4760473237,12.5532247959,22.0658849995,2.06121554724,15.9888894789,90.5156260335,87.5238956157,2.97173041782,0.02
 01/29  04:00:00,126.151266926,24.5820838551,13.6038394735,18.242850701,2.06121554724,15.9888894789,113.485739445,110.494009027,2.97173041782,0.02
 01/29  05:00:00,119.156847179,20.4760473237,12.4303307985,24.3339104026,2.06121554724,15.9888894789,91.6325655464,88.6408351286,2.97173041782,0.02
 01/29  06:00:00,126.402331532,24.5820838551,12.1582551247,20.0498129573,2.06121554724,15.9888894789,114.990294655,111.998564237,2.97173041782,0.02
 01/29  07:00:00,120.489608996,20.4760473237,11.3468603675,26.7168531188,2.06121554724,15.9888894789,92.95121995,89.9594895321,2.97173041782,0.02
 01/29  08:00:00,116.548077847,24.5820838551,11.7192767282,21.5853688872,2.06121554724,15.9888894789,116.3322693,113.340538883,2.97173041782,0.02
 01/29  09:00:00,127.895278307,20.4760473237,12.9323502323,21.6963137653,4.12243109448,41.7362269337,90.0727572734,85.0998732437,4.9528840297,0.02
 01/29  10:00:00,133.357835408,24.5820838551,15.9113578696,14.3832590634,4.12243109448,41.7362269337,107.237055973,102.264171943,4.9528840297,0.02
 01/29  11:00:00,122.69810393,20.4760473237,16.1439429095,15.2535428814,4.12243109448,41.7362269337,84.8275445629,79.8546605332,4.9528840297,0.02
 01/29  12:00:00,135.446760289,24.5820838551,18.8989885265,10.5702913597,4.12243109448,41.7362269337,102.84126772,97.8683836906,4.9528840297,0.02
 01/29  13:00:00,124.025182237,20.4760473237,17.8675842393,10.8153708026,4.12243109448,41.7362269337,81.9561405355,76.9832565058,4.9528840297,0.02
 01/29  14:00:00,133.540015812,24.5820838551,20.8042581664,7.45539542409,4.12243109448,41.7362269337,99.4883444713,94.5154604416,4.9528840297,0.02
 01/29  15:00:00,120.337631979,20.4760473237,19.4493084975,7.86819219727,4.12243109448,41.7362269337,79.8111404769,74.8382564472,4.9528840297,0.02
 01/29  16:00:00,132.791414827,24.5820838551,21.4061637959,5.92980239446,4.12243109448,41.7362269337,98.941574865,93.9686908353,4.9528840297,0.02
 01/29  17:00:00,96.0045345429,19.4855825864,16.2811212979,3.84903372943,4.12243109448,24.8785346261,81.9698260064,76.9969419767,4.9528840297,0.02
 01/29  18:00:00,108.827765629,24.1318726109,19.7650730285,5.51724754195,2.06121554724,15.9888894789,106.629847566,103.638117149,2.97173041782,0.02
