Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/26  19:00:00,26.6296645588,2.20676436113,0.0,0.0,3.71167865564,18.077,30.1253625981,0.0,25.50935,4.61601259814
 04/26  20:00:00,23.4806380804,2.20676436113,0.0,0.0,3.71167865564,13.077,27.1324251226,0.011705583245,22.50825,4.61246953937
 04/26  21:00:00,23.3716472195,2.20676436113,0.0,0.0,3.71167865564,13.077,25.0469620719,0.0,21.0077,4.03926207194
 04/26  22:00:00,23.2311485191,2.20676436113,0.0,0.0,3.71167865564,13.077,22.3167114299,0.273305913303,18.0066,4.03680551664
 04/26  23:00:00,24.3389472946,2.20676436113,0.0,0.0,3.71167865564,13.077,8.9715440478,3.65823989835,3.0011,2.31220414945
 04/26  24:00:00,13.8663310675,2.20676436113,0.0,0.0,1.85583932782,5.577,17.4669920786,12.7274145095,3.0011,1.73847756911
 04/27  01:00:00,9.6077609716,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/27  02:00:00,9.63683490306,0.0,0.0,0.0,0.618613109274,5.0,3.59319636157,0.0,3.0011,0.592096361572
 04/27  03:00:00,9.65147738853,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/27  04:00:00,9.81087213307,0.0,0.0,0.0,0.618613109274,5.0,3.59317643811,0.0,3.0011,0.592076438105
 04/27  05:00:00,13.8261443425,2.20676436113,0.0,0.0,1.85583932782,5.577,20.8179850639,16.2963350639,4.50165,0.02
 04/27  06:00:00,27.0458159869,2.20676436113,0.0,0.0,3.71167865564,18.077,22.3093112894,7.6391777012,13.50495,1.16518358824
 04/27  07:00:00,25.7564106563,2.20676436113,0.0,0.0,3.71167865564,18.077,29.7925403427,3.59439709982,21.0077,5.19044324284
 04/27  08:00:00,20.7806516273,2.20676436113,0.0,0.0,3.71167865564,13.077,22.1622162946,2.54266044316,15.0055,4.61405585144
 04/27  09:00:00,20.8126075242,2.20676436113,0.0,0.0,3.71167865564,13.077,19.7341761424,1.26540338333,15.0055,3.46327275911
 04/27  10:00:00,25.8443021752,2.20676436113,0.0,0.0,3.71167865564,18.077,36.4741848347,0.0,33.0121,3.46208483469
 04/27  11:00:00,27.0344479631,2.20676436113,0.0219819631938,0.0,3.71167865564,18.077,43.9780276653,0.0,40.51485,3.46317766532
 04/27  12:00:00,26.695913253,2.20676436113,0.499125603554,0.0,3.71167865564,18.077,39.4753452661,0.0,36.0132,3.4621452661
 04/27  13:00:00,26.6297687439,2.20676436113,0.663104891227,0.0,3.71167865564,18.077,34.3985529506,0.0,31.51155,2.8870029506
 04/27  14:00:00,21.4355698664,2.20676436113,0.450085268701,0.0,3.71167865564,13.077,23.3204951072,0.0,21.0077,2.31279510719
 04/27  15:00:00,21.509380228,2.20676436113,0.519418340101,0.0,3.71167865564,13.077,22.3933677751,0.0,19.50715,2.88621777506
 04/27  16:00:00,21.7792335001,2.20676436113,0.848143164873,0.0,3.71167865564,13.077,24.8213729135,0.0,22.50825,2.31312291354
 04/27  17:00:00,27.1467954455,2.20676436113,1.2001985805,0.0,3.71167865564,18.077,28.9714051882,0.0,25.50935,3.46205518823
 04/27  18:00:00,27.0655595725,2.20676436113,1.1163155127,0.0,3.71167865564,18.077,30.1237342821,0.0,25.50935,4.61438428213
 04/27  19:00:00,27.6925414626,2.20676436113,0.942046672768,0.0,3.71167865564,18.077,30.1250181426,0.0,25.50935,4.61566814259
 04/27  20:00:00,24.0679922289,2.20676436113,0.459126524948,0.0,3.71167865564,13.077,26.5466341236,0.0,22.50825,4.03838412359
 04/27  21:00:00,23.796100911,2.20676436113,0.281921233709,0.0,3.71167865564,13.077,25.6215691934,0.0,21.0077,4.6138691934
 04/27  22:00:00,23.3936382106,2.20676436113,0.0126288993603,0.0,3.71167865564,13.077,22.0429243893,0.0,18.0066,4.03632438926
 04/27  23:00:00,24.5078127811,2.20676436113,0.0,0.0,3.71167865564,13.077,4.76854279047,0.0281859251968,3.0011,1.73925686527
 04/27  24:00:00,14.1012290959,2.20676436113,0.0,0.0,1.85583932782,5.577,4.77237734823,0.0331145389794,3.0011,1.73816280925
 04/28  01:00:00,9.79523465736,0.0,0.0,0.0,0.618613109274,5.0,3.59319365251,0.0,3.0011,0.592093652508
 04/28  02:00:00,9.81437451681,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/28  03:00:00,9.82623377983,0.0,0.0,0.0,0.618613109274,5.0,3.59315648068,0.0,3.0011,0.592056480682
 04/28  04:00:00,10.6038023406,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/28  05:00:00,14.6348964885,2.20676436113,0.0,0.0,1.85583932782,5.577,5.53868409957,0.444971692284,4.50165,0.59206240729
 04/28  06:00:00,27.5183488729,2.20676436113,0.00803364375509,0.0,3.71167865564,18.077,14.6702641778,0.0,13.50495,1.1653141778
 04/28  07:00:00,25.9427575853,2.20676436113,0.00921110881935,0.0,3.71167865564,18.077,25.623415314,0.0,21.0077,4.615715314
 04/28  08:00:00,20.9435685413,2.20676436113,0.0,0.0,3.71167865564,13.077,19.6196198849,0.0,15.0055,4.61411988493
 04/28  09:00:00,20.9886414496,2.20676436113,0.0,0.0,3.71167865564,13.077,19.0418680801,0.0,15.0055,4.03636808014
 04/28  10:00:00,26.2874786571,2.20676436113,0.261837695028,0.0,3.71167865564,18.077,35.9003462374,0.0,33.0121,2.88824623736
 04/28  11:00:00,28.7819899323,2.20676436113,1.61502502745,0.0,3.71167865564,18.077,44.5515889075,0.0,40.51485,4.03673890755
 04/28  12:00:00,29.2452633989,2.20676436113,2.84608958823,0.0,3.71167865564,18.077,39.4750550054,0.0,36.0132,3.46185500537
 04/28  13:00:00,29.1646109469,2.20676436113,3.05862413113,0.0,3.71167865564,18.077,34.398088625,0.0,31.51155,2.88653862502
 04/28  14:00:00,24.2093438445,2.20676436113,3.07804372266,0.0,3.71167865564,13.077,23.3208852417,0.0,21.0077,2.31318524175
 04/28  15:00:00,24.1336459772,2.20676436113,2.99580959652,0.0,3.71167865564,13.077,21.8202144912,0.0,19.50715,2.3130644912
 04/28  16:00:00,24.0087582962,2.20676436113,2.87592259597,0.0,3.71167865564,13.077,25.3947262523,0.0,22.50825,2.88647625233
 04/28  17:00:00,30.0245742422,2.20676436113,3.92462768646,0.0,3.71167865564,18.077,28.9713587083,0.0,25.50935,3.46200870831
 04/28  18:00:00,30.2180409282,2.20676436113,4.142118422,0.0,3.71167865564,18.077,29.5492409057,0.0,25.50935,4.03989090568
 04/28  19:00:00,29.5993800003,2.20676436113,3.53964394332,0.0,3.71167865564,18.077,30.6989923747,0.0,25.50935,5.18964237471
 04/28  20:00:00,25.6589353948,2.20676436113,2.08756986257,0.0,3.71167865564,13.077,26.5466197075,0.0,22.50825,4.03836970747
 04/28  21:00:00,25.3171346873,2.20676436113,1.81198729034,0.0,3.71167865564,13.077,25.6194694604,0.0,21.0077,4.61176946036
 04/28  22:00:00,24.8144916823,2.20676436113,1.32412135179,0.0,3.71167865564,13.077,21.4691235508,0.0,18.0066,3.46252355079
 04/28  23:00:00,25.5490761423,2.20676436113,0.924203129335,0.0,3.71167865564,13.077,5.31233096773,0.0,3.0011,2.31123096773
 04/28  24:00:00,14.5984350073,2.20676436113,0.362600764662,0.0,1.85583932782,5.577,4.739475553,0.0,3.0011,1.738375553
 04/29  01:00:00,9.89706224698,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/29  02:00:00,9.89997158047,0.0,0.0,0.0,0.618613109274,5.0,3.59317242577,0.0,3.0011,0.592072425765
 04/29  03:00:00,9.87656068301,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/29  04:00:00,10.0358254618,0.0,0.0,0.0,0.618613109274,5.0,3.59317832021,0.0,3.0011,0.592078320208
 04/29  05:00:00,14.0555946304,2.20676436113,0.0,0.0,1.85583932782,5.577,4.57256781255,0.0509178125489,4.50165,0.02
 04/29  06:00:00,27.2577320662,2.20676436113,0.00567251111364,0.0,3.71167865564,18.077,14.6702271567,0.0,13.50495,1.16527715675
 04/29  07:00:00,25.9344375688,2.20676436113,0.00418790964475,0.0,3.71167865564,18.077,22.7457243446,0.0,21.0077,1.73802434456
 04/29  08:00:00,20.9496450603,2.20676436113,0.015963883977,0.0,3.71167865564,13.077,16.1708357379,0.0,15.0055,1.16533573793
 04/29  09:00:00,21.2384440181,2.20676436113,0.271876485732,0.0,3.71167865564,13.077,19.0440510004,0.0,15.0055,4.03855100041
 04/29  10:00:00,26.6649399476,2.20676436113,0.673103127712,0.0,3.71167865564,18.077,37.0490946394,0.0,33.0121,4.0369946394
 04/29  11:00:00,28.19586706,2.20676436113,1.0914054579,0.0,3.71167865564,18.077,44.5532401398,0.0,40.51485,4.03839013983
 04/29  12:00:00,27.7847978635,2.20676436113,1.47901683946,0.0,3.71167865564,18.077,40.0515282998,0.0,36.0132,4.03832829984
 04/29  13:00:00,27.7687431041,2.20676436113,1.7064611051,0.0,3.71167865564,18.077,34.9745001943,0.0,31.51155,3.46295019432
 04/29  14:00:00,22.5092110025,2.20676436113,1.43974179045,0.0,3.71167865564,13.077,24.4688969056,0.0,21.0077,3.46119690557
 04/29  15:00:00,22.4768156185,2.20676436113,1.42616178374,0.0,3.71167865564,13.077,22.9684624694,0.0,19.50715,3.46131246943
 04/29  16:00:00,22.682299896,2.20676436113,1.70461358891,0.0,3.71167865564,13.077,25.3952442799,0.0,22.50825,2.88699427985
 04/29  17:00:00,28.208489994,2.20676436113,2.21977579801,0.0,3.71167865564,18.077,28.3976425659,0.0,25.50935,2.8882925659
 04/29  18:00:00,28.3015592925,2.20676436113,2.31845869952,0.0,3.71167865564,18.077,30.1236404313,0.0,25.50935,4.6142904313
 04/29  19:00:00,27.7676845738,2.20676436113,1.62872295702,0.0,3.71167865564,18.077,30.123632011,0.0,25.50935,4.61428201098
 04/29  20:00:00,24.5426040687,2.20676436113,0.924282549152,0.0,3.71167865564,13.077,26.5468113815,0.0,22.50825,4.03856138152
 04/29  21:00:00,23.7028477303,2.20676436113,0.217242883509,0.0,3.71167865564,13.077,25.6218257882,0.0,21.0077,4.61412578824
 04/29  22:00:00,23.3157867696,2.20676436113,0.0,0.0,3.71167865564,13.077,20.911205631,0.0165416423268,18.0066,2.88806398867
 04/29  23:00:00,24.4260206952,2.20676436113,0.0,0.0,3.71167865564,13.077,5.91744689293,0.0302836108714,3.0011,2.88606328206
 04/29  24:00:00,13.9624299456,2.20676436113,0.0,0.0,1.85583932782,5.577,8.25441606641,3.51473466324,3.0011,1.73858140317
 04/30  01:00:00,9.67025661591,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/30  02:00:00,9.70195035579,0.0,0.0,0.0,0.618613109274,5.0,3.59316875303,0.0,3.0011,0.592068753029
 04/30  03:00:00,9.69789766132,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/30  04:00:00,9.8314251663,0.0,0.0,0.0,0.618613109274,5.0,3.59317466169,0.0,3.0011,0.592074661694
 04/30  05:00:00,13.8277612959,2.20676436113,0.0,0.0,1.85583932782,5.577,18.9165057618,14.3948557618,4.50165,0.02
 04/30  06:00:00,27.0223538607,2.20676436113,0.0,0.0,3.71167865564,18.077,25.8526694806,10.6100859793,13.50495,1.73763350127
 04/30  07:00:00,25.7239879692,2.20676436113,0.0,0.0,3.71167865564,18.077,28.4555535944,6.28249930819,21.0077,1.1653542862
 04/30  08:00:00,20.7640207802,2.20676436113,0.0,0.0,3.71167865564,13.077,19.4899163073,3.31904986802,15.0055,1.16536643927
 04/30  09:00:00,20.8209019063,2.20676436113,0.0,0.0,3.71167865564,13.077,17.011031376,0.267457881087,15.0055,1.73807349489
 04/30  10:00:00,25.8601499561,2.20676436113,0.0,0.0,3.71167865564,18.077,37.0506830346,0.0,33.0121,4.03858303462
 04/30  11:00:00,27.037619131,2.20676436113,0.0187526983183,0.0,3.71167865564,18.077,44.5534899064,0.0,40.51485,4.03863990638
 04/30  12:00:00,26.5133505078,2.20676436113,0.307540306168,0.0,3.71167865564,18.077,39.4752223436,0.0,36.0132,3.46202234362
 04/30  13:00:00,26.754268855,2.20676436113,0.759255094083,0.0,3.71167865564,18.077,34.3995884636,0.0,31.51155,2.88803846359
 04/30  14:00:00,21.9332346665,2.20676436113,0.900864307469,0.0,3.71167865564,13.077,23.8935517427,0.0,21.0077,2.88585174269
 04/30  15:00:00,22.2264420612,2.20676436113,1.19040901877,0.0,3.71167865564,13.077,21.8201305742,0.0,19.50715,2.31298057419
 04/30  16:00:00,22.3175617351,2.20676436113,1.35150189188,0.0,3.71167865564,13.077,25.3945867934,0.0,22.50825,2.88633679337
 04/30  17:00:00,27.5312134153,2.20676436113,1.55292232279,0.0,3.71167865564,18.077,28.397644485,0.0,25.50935,2.88829448496
 04/30  18:00:00,27.627456056,2.20676436113,1.64973600183,0.0,3.71167865564,18.077,29.5478748965,0.0,25.50935,4.03852489653
 04/30  19:00:00,27.3001077399,2.20676436113,1.17261636945,0.0,3.71167865564,18.077,29.547899478,0.0,25.50935,4.03854947799
 04/30  20:00:00,24.1443449673,2.20676436113,0.536777043908,0.0,3.71167865564,13.077,25.9702084246,0.0,22.50825,3.46195842463
 04/30  21:00:00,23.6770462086,2.20676436113,0.176131573813,0.0,3.71167865564,13.077,25.045650463,0.0,21.0077,4.03795046296
 04/30  22:00:00,23.3575920954,2.20676436113,0.0,0.0,3.71167865564,13.077,21.4679868534,0.0,18.0066,3.46138685339
 04/30  23:00:00,24.4832154211,2.20676436113,0.0,0.0,3.71167865564,13.077,4.76579351053,0.0262709814477,3.0011,1.73842252908
 04/30  24:00:00,14.0477032463,2.20676436113,0.0,0.0,1.85583932782,5.577,5.66712117117,0.354723751171,3.0011,2.31129742
 05/01  01:00:00,9.74499460262,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/01  02:00:00,9.77080063456,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/01  03:00:00,9.77731970852,0.0,0.0,0.0,0.618613109274,5.0,3.59317530992,0.0,3.0011,0.592075309917
 05/01  04:00:00,9.93288876086,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/01  05:00:00,13.9352571064,2.20676436113,0.0,0.0,1.85583932782,5.577,10.5680633574,5.47433215104,4.50165,0.592081206404
 05/01  06:00:00,27.1317075561,2.20676436113,0.0,0.0,3.71167865564,18.077,18.0333067986,3.36320163347,13.50495,1.1651551651
 05/01  07:00:00,25.8240295015,2.20676436113,0.0,0.0,3.71167865564,18.077,27.6511895983,1.45307263721,21.0077,5.19041696105
 05/01  08:00:00,20.8244791942,2.20676436113,0.0,0.0,3.71167865564,13.077,20.8505638805,1.80547154755,15.0055,4.03959233295
 05/01  09:00:00,20.8378996519,2.20676436113,0.0,0.0,3.71167865564,13.077,20.7081350397,1.66624861968,15.0055,4.03638642003
 05/01  10:00:00,25.840249137,2.20676436113,0.0,0.0,3.71167865564,18.077,36.7712740347,0.870764283637,33.0121,2.88840975106
 05/01  11:00:00,26.9595542959,2.20676436113,0.00437013704954,0.0,3.71167865564,18.077,44.5511349578,0.0,40.51485,4.03628495782
 05/01  12:00:00,26.1202580072,2.20676436113,0.00637670244918,0.0,3.71167865564,18.077,38.9009347528,0.0,36.0132,2.8877347528
 05/01  13:00:00,26.006459696,2.20676436113,0.0733687738841,0.0,3.71167865564,18.077,34.3984285764,0.0,31.51155,2.88687857645
 05/01  14:00:00,20.958192781,2.20676436113,0.0,0.0,3.71167865564,13.077,23.92379786,0.0305132328162,21.0077,2.88558462715
 05/01  15:00:00,20.9303856983,2.20676436113,0.0,0.0,3.71167865564,13.077,21.8489000172,0.0294036252408,19.50715,2.31234639192
 05/01  16:00:00,20.836750769,2.20676436113,0.0,0.0,3.71167865564,13.077,24.8210696204,0.0,22.50825,2.31281962042
 05/01  17:00:00,25.8435715158,2.20676436113,0.00604133022456,0.0,3.71167865564,18.077,28.9711361301,0.0,25.50935,3.46178613008
 05/01  18:00:00,25.8329773568,2.20676436113,0.0,0.0,3.71167865564,18.077,30.122833069,0.0,25.50935,4.61348306898
 05/01  19:00:00,25.9814017062,2.20676436113,0.0,0.0,3.71167865564,18.077,30.1237978789,0.0,25.50935,4.61444787889
 05/01  20:00:00,23.4593187466,2.20676436113,0.0,0.0,3.71167865564,13.077,26.6354998805,0.089264048043,22.50825,4.03798583243
 05/01  21:00:00,23.3493644363,2.20676436113,0.0,0.0,3.71167865564,13.077,27.2523053477,1.63170623562,21.0077,4.61289911206
 05/01  22:00:00,23.2245657963,2.20676436113,0.0,0.0,3.71167865564,13.077,25.3113280208,3.84227407482,18.0066,3.46245394596
 05/01  23:00:00,24.3582531176,2.20676436113,0.0,0.0,3.71167865564,13.077,10.8168861783,5.50414688062,3.0011,2.31163929763
 05/01  24:00:00,13.9089073176,2.20676436113,0.0,0.0,1.85583932782,5.577,15.3620222218,10.6224628906,3.0011,1.73845933116
 05/02  01:00:00,9.64972906586,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/02  02:00:00,9.67731448256,0.0,0.0,0.0,0.618613109274,5.0,3.59315691352,0.0,3.0011,0.592056913523
 05/02  03:00:00,9.68570172332,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/02  04:00:00,10.3451819551,0.0,0.0,0.0,0.618613109274,5.0,3.59316284102,0.0,3.0011,0.592062841024
 05/02  05:00:00,14.3576377518,2.20676436113,0.0,0.0,1.85583932782,5.577,22.3923553955,17.8707053955,4.50165,0.02
 05/02  06:00:00,27.2717559319,2.20676436113,0.0,0.0,3.71167865564,18.077,27.6374103865,12.3947243764,13.50495,1.73773601005
 05/02  07:00:00,25.7449370237,2.20676436113,0.0,0.0,3.71167865564,18.077,32.4527666903,6.83002094285,21.0077,4.61504574747
 05/02  08:00:00,20.7518651741,2.20676436113,0.0,0.0,3.71167865564,13.077,25.798640123,6.1792302109,15.0055,4.61390991205
 05/02  09:00:00,20.7631436612,2.20676436113,0.0,0.0,3.71167865564,13.077,24.5358955064,6.06740887241,15.0055,3.46298663396
 05/02  10:00:00,25.7928917108,2.20676436113,0.0,0.0,3.71167865564,18.077,39.8941336054,3.42004352866,33.0121,3.46199007674
 05/02  11:00:00,26.9362172802,2.20676436113,0.0,0.0,3.71167865564,18.077,43.9780563025,0.0,40.51485,3.46320630245
 05/02  12:00:00,26.1004998839,2.20676436113,0.00253252550489,0.0,3.71167865564,18.077,39.4747618873,0.0,36.0132,3.46156188726
 05/02  13:00:00,25.8957502292,2.20676436113,0.0,0.0,3.71167865564,18.077,34.3981966631,0.0,31.51155,2.8866466631
 05/02  14:00:00,20.8970413432,2.20676436113,0.0,0.0,3.71167865564,13.077,23.353851646,0.0331000682281,21.0077,2.31305157778
 05/02  15:00:00,20.8751360427,2.20676436113,0.0,0.0,3.71167865564,13.077,21.8453031514,0.0255951853675,19.50715,2.31255796604
 05/02  16:00:00,20.7849389401,2.20676436113,0.0,0.0,3.71167865564,13.077,25.3945766982,0.0,22.50825,2.8863266982
 05/02  17:00:00,25.7882687142,2.20676436113,0.00367506013283,0.0,3.71167865564,18.077,28.3974238816,0.0,25.50935,2.88807388162
 05/02  18:00:00,25.781788732,2.20676436113,0.0,0.0,3.71167865564,18.077,30.1231288333,0.0,25.50935,4.61377883331
 05/02  19:00:00,25.7782184441,2.20676436113,0.0,0.0,3.71167865564,18.077,30.1244545515,0.0,25.50935,4.61510455147
 05/02  20:00:00,23.2837672028,2.20676436113,0.0,0.0,3.71167865564,13.077,26.6139479454,0.0676870260456,22.50825,4.03801091939
 05/02  21:00:00,23.2163854621,2.20676436113,0.0,0.0,3.71167865564,13.077,27.4013254135,1.78008452131,21.0077,4.61354089223
 05/02  22:00:00,23.1936947511,2.20676436113,0.0,0.0,3.71167865564,13.077,25.7205862534,4.25159183428,18.0066,3.46239441913
 05/02  23:00:00,24.3249226453,2.20676436113,0.0,0.0,3.71167865564,13.077,11.52090428,6.20796964113,3.0011,2.31183463883
 05/02  24:00:00,13.8762353859,2.20676436113,0.0,0.0,1.85583932782,5.577,17.2085492684,12.4693989976,3.0011,1.73805027082
 05/03  01:00:00,9.62014354039,0.0,0.0,0.0,0.618613109274,5.0,3.59314937872,0.0,3.0011,0.592049378716
 05/03  02:00:00,9.64747460971,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/03  03:00:00,9.65507600911,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/03  04:00:00,9.80108099047,0.0,0.0,0.0,0.618613109274,5.0,3.59315531822,0.0,3.0011,0.59205531822
 05/03  05:00:00,13.8104498534,2.20676436113,0.0,0.0,1.85583932782,5.577,26.3060455394,21.7843955394,4.50165,0.02
 05/03  06:00:00,27.008409818,2.20676436113,0.0,0.0,3.71167865564,18.077,31.9109413037,16.6684135452,13.50495,1.73757775847
 05/03  07:00:00,25.7188594568,2.20676436113,0.0,0.0,3.71167865564,18.077,35.7974647489,10.1756312405,21.0077,4.61413350842
 05/03  08:00:00,20.74365883,2.20676436113,0.0,0.0,3.71167865564,13.077,27.1910119195,7.57222715506,15.0055,4.61328476444
 05/03  09:00:00,20.7717121395,2.20676436113,0.0,0.0,3.71167865564,13.077,24.2336513348,5.76529243783,15.0055,3.46285889697
 05/03  10:00:00,25.7919646976,2.20676436113,0.0,0.0,3.71167865564,18.077,40.4423892524,3.96857720077,33.0121,3.46171205163
 05/03  11:00:00,26.9330994811,2.20676436113,0.0,0.0,3.71167865564,18.077,44.196938009,0.219112350168,40.51485,3.4629756588
 05/03  12:00:00,26.1025440817,2.20676436113,0.00421777523012,0.0,3.71167865564,18.077,39.4748436291,0.0,36.0132,3.46164362905
 05/03  13:00:00,25.8857570312,2.20676436113,0.0,0.0,3.71167865564,18.077,34.3986622687,0.0,31.51155,2.88711226869
 05/03  14:00:00,20.8791243619,2.20676436113,0.0,0.0,3.71167865564,13.077,23.3544073632,0.0346233524333,21.0077,2.31208401073
 05/03  15:00:00,20.8537686404,2.20676436113,0.0,0.0,3.71167865564,13.077,21.8485687711,0.0286049694976,19.50715,2.31281380162
 05/03  16:00:00,20.7788856684,2.20676436113,0.0,0.0,3.71167865564,13.077,25.3943901666,0.0,22.50825,2.88614016662
 05/03  17:00:00,25.8034976256,2.20676436113,0.00614465460035,0.0,3.71167865564,18.077,28.3974695742,0.0,25.50935,2.88811957425
 05/03  18:00:00,25.8030634729,2.20676436113,0.0,0.0,3.71167865564,18.077,30.1232599674,0.0,25.50935,4.61390996738
 05/03  19:00:00,25.9447832999,2.20676436113,0.0,0.0,3.71167865564,18.077,30.1250619567,0.0,25.50935,4.61571195674
 05/03  20:00:00,23.4174640802,2.20676436113,0.0,0.0,3.71167865564,13.077,27.2175548366,0.671098028165,22.50825,4.03820680848
 05/03  21:00:00,23.313543805,2.20676436113,0.0,0.0,3.71167865564,13.077,28.5896525692,2.96846021771,21.0077,4.61349235146
 05/03  22:00:00,23.1971055159,2.20676436113,0.0,0.0,3.71167865564,13.077,26.1967000841,4.72730853919,18.0066,3.46279154494
 05/03  23:00:00,24.3406114866,2.20676436113,0.0,0.0,3.71167865564,13.077,11.2133493528,5.90083252069,3.0011,2.31141683207
 05/03  24:00:00,13.8999673282,2.20676436113,0.0,0.0,1.85583932782,5.577,15.3689205124,10.6297328158,3.0011,1.73808769655
 05/04  01:00:00,9.64410329057,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/04  02:00:00,9.67587582758,0.0,0.0,0.0,0.618613109274,5.0,3.59314741379,0.0,3.0011,0.592047413789
 05/04  03:00:00,9.69017775978,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/04  04:00:00,9.84327117221,0.0,0.0,0.0,0.618613109274,5.0,3.59315335643,0.0,3.0011,0.592053356426
 05/04  05:00:00,13.8632873993,2.20676436113,0.0,0.0,1.85583932782,5.577,17.7087646455,13.1871146455,4.50165,0.02
 05/04  06:00:00,27.0707443635,2.20676436113,0.0,0.0,3.71167865564,18.077,21.7826243838,7.11256003939,13.50495,1.16511434444
 05/04  07:00:00,25.7823703272,2.20676436113,0.0,0.0,3.71167865564,18.077,29.7983192586,3.60232005357,21.0077,5.18829920508
 05/04  08:00:00,20.7951443119,2.20676436113,0.0,0.0,3.71167865564,13.077,22.248847383,3.20463806895,15.0055,4.03870931407
 05/04  09:00:00,20.829988669,2.20676436113,0.0,0.0,3.71167865564,13.077,20.6547555984,1.61231467087,15.0055,4.03694092753
 05/04  10:00:00,25.8517142082,2.20676436113,0.0,0.0,3.71167865564,18.077,35.9003555089,0.0,33.0121,2.88825550892
 05/04  11:00:00,26.9951313226,2.20676436113,0.0021020858037,0.0,3.71167865564,18.077,44.5518165808,0.0,40.51485,4.0369665808
 05/04  12:00:00,26.5148167544,2.20676436113,0.312832770465,0.0,3.71167865564,18.077,38.9014806495,0.0,36.0132,2.8882806495
 05/04  13:00:00,26.609687228,2.20676436113,0.614853869341,0.0,3.71167865564,18.077,34.3986592708,0.0,31.51155,2.88710927082
 05/04  14:00:00,21.1881524606,2.20676436113,0.188942125493,0.0,3.71167865564,13.077,23.8939014085,0.0,21.0077,2.88620140852
 05/04  15:00:00,21.0803345763,2.20676436113,0.0910969641209,0.0,3.71167865564,13.077,21.8200140666,0.0,19.50715,2.31286406655
 05/04  16:00:00,20.9897300678,2.20676436113,0.0818201688985,0.0,3.71167865564,13.077,24.8212936892,0.0,22.50825,2.31304368921
 05/04  17:00:00,26.2194062037,2.20676436113,0.316714223974,0.0,3.71167865564,18.077,28.9712689824,0.0,25.50935,3.46191898238
 05/04  18:00:00,25.9733788234,2.20676436113,0.0794216613417,0.0,3.71167865564,18.077,29.548743587,0.0,25.50935,4.03939358697
 05/04  19:00:00,26.045035745,2.20676436113,0.0,0.0,3.71167865564,18.077,30.6985626187,0.0,25.50935,5.18921261874
 05/04  20:00:00,23.5402780858,2.20676436113,0.0,0.0,3.71167865564,13.077,26.562033804,0.0157127862851,22.50825,4.03807101775
 05/04  21:00:00,23.4351658965,2.20676436113,0.0,0.0,3.71167865564,13.077,25.0468972323,0.0,21.0077,4.03919723235
 05/04  22:00:00,23.3022254222,2.20676436113,0.0,0.0,3.71167865564,13.077,22.0673674584,0.0247329908655,18.0066,4.03603446757
 05/04  23:00:00,24.4380639701,2.20676436113,0.0,0.0,3.71167865564,13.077,5.22559913716,0.485345838151,3.0011,1.73915329901
 05/04  24:00:00,14.0019653584,2.20676436113,0.0,0.0,1.85583932782,5.577,8.83403360635,4.09493443903,3.0011,1.73799916732
 05/05  01:00:00,9.72081668476,0.0,0.0,0.0,0.618613109274,5.0,3.59317257172,0.0,3.0011,0.592072571717
 05/05  02:00:00,9.74644441342,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/05  03:00:00,9.75492201499,0.0,0.0,0.0,0.618613109274,5.0,3.59315260763,0.0,3.0011,0.592052607626
 05/05  04:00:00,10.4480123895,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
