Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/22  17:00:00,355.63235488,35.9979194099,141.839144118,0.0,32.1804615127,77.5397301883,262.855944202,6.0331447583,49.9818,206.840999444
 03/22  18:00:00,407.999101916,36.0400363602,140.30745418,0.0,77.122965704,86.2600435998,439.277411111,8.5593717193,49.9818,380.736239391
 03/22  19:00:00,425.010702142,35.9840808267,138.877303693,0.0,102.647051061,80.1663183927,335.144396606,18.9968292865,33.3212,282.826367319
 03/22  20:00:00,454.185672276,35.960746442,137.349072623,0.0,115.40909374,92.7192997104,335.258971933,25.9234813584,33.3212,276.014290575
 03/22  21:00:00,432.987157152,36.0062115652,139.755635103,0.0,102.647051061,94.1340635361,468.837560319,32.7342883154,24.9909,411.112372004
 03/22  22:00:00,349.648947312,36.0753090773,123.146757776,0.0,77.122965704,65.871452062,369.063634145,40.1281292035,16.6606,312.274904941
 03/22  23:00:00,249.856650518,36.0159755187,91.8801962955,0.0,38.286128036,48.4199368926,232.181067208,53.0325947599,8.3303,170.818172448
 03/22  24:00:00,136.988345273,30.9803832496,24.2774307308,0.0,25.5240853573,30.610668775,201.482042825,60.0191152753,3.33212,138.13080755
 03/23  01:00:00,144.28333607,30.9803832496,38.947538351,0.0,19.418418834,29.3649097162,162.148478217,57.3976657328,3.33212,101.418692484
 03/23  02:00:00,186.370362209,33.4391230046,83.9470996348,0.0,12.7620426787,28.1191506574,163.133634444,52.0407566428,3.33212,107.760757801
 03/23  03:00:00,115.901630097,30.9803832496,18.5055053442,0.0,12.7620426787,28.1191506574,150.392753851,45.6351297114,3.33212,101.425504139
 03/23  04:00:00,183.586427094,33.4391230046,74.464697678,0.0,12.7620426787,28.1191506574,179.312721238,37.8975462511,3.33212,138.083054987
 03/23  05:00:00,172.314555446,31.7999631679,38.9151378354,0.0,25.5240853573,30.610668775,276.509883261,32.0189142295,8.3303,236.160669032
 03/23  06:00:00,349.876626501,35.0782828412,111.884226861,0.0,51.0481707146,78.1489452969,455.263166512,27.6004429147,16.6606,411.002123597
 03/23  07:00:00,406.826441221,35.9046228661,124.365967915,0.0,64.3609230253,109.708623606,604.231805386,36.6112927981,24.9909,542.629612588
 03/23  08:00:00,342.921696584,35.8978627596,108.118344676,0.0,51.0481707146,80.7689615957,498.213231366,48.066694201,33.3212,416.825337165
 03/23  09:00:00,299.322712828,36.4820660553,91.8602019526,0.0,51.0481707146,71.0224615957,436.684752338,51.2863498234,66.8089,318.589502514
 03/23  10:00:00,236.311416337,36.568249554,77.3439601238,0.0,32.1804615127,65.7244621605,380.653103619,47.2082567375,83.4695,249.975346881
 03/23  11:00:00,238.57808633,36.6207083096,78.5090547097,0.0,32.1804615127,65.7244621605,303.884799992,35.8685804925,83.4695,184.546719499
 03/23  12:00:00,264.205066693,36.660657864,104.620093997,0.0,32.1804615127,65.7244621605,289.900306684,19.5316137723,83.4695,186.899192912
 03/23  13:00:00,291.322169723,36.6969786904,140.848139959,0.0,32.1804615127,55.9779621605,261.439677402,6.62316404594,75.1392,179.677313356
 03/23  14:00:00,292.965079633,36.7304091986,142.062692238,0.0,32.1804615127,55.9779621605,250.373131873,4.17015171522,66.8089,179.394080158
 03/23  15:00:00,292.316582026,36.7571369481,141.569552392,0.0,32.1804615127,55.9779621605,264.34024335,4.22399923198,75.1392,184.977044118
 03/23  16:00:00,321.676943722,36.4851438759,141.420809042,0.0,32.1804615127,60.9114621605,233.90361788,2.39578855252,91.7998,139.708029327
 03/23  17:00:00,356.597977334,35.9891687533,141.332975812,0.0,32.1804615127,77.5397301883,262.030470964,5.3292940081,49.9818,206.719376956
 03/23  18:00:00,409.101031649,36.0400231861,139.933475365,0.0,77.122965704,86.2600435998,435.890339391,6.13690730531,49.9818,379.771632086
 03/23  19:00:00,427.990798288,35.9987191175,140.687191368,0.0,102.647051061,80.1663183927,319.763914898,5.01834285144,33.3212,281.424372046
 03/23  20:00:00,458.185437963,35.981712896,140.615523401,0.0,115.40909374,92.7192997104,317.527219072,10.6706008668,33.3212,273.535418205
 03/23  21:00:00,433.362048584,36.0474155872,139.835516129,0.0,102.647051061,94.1340635361,459.128970865,22.7442686081,24.9909,411.393802257
 03/23  22:00:00,353.818371019,36.1097974382,127.082381363,0.0,77.122965704,65.871452062,364.669242346,35.9616986582,16.6606,312.046943687
 03/23  23:00:00,251.9096773,36.0424926203,93.6927369523,0.0,38.286128036,48.4199368926,248.355793777,66.4766671076,8.3303,173.54882667
 03/23  24:00:00,138.899714557,30.9803832496,26.1778974084,0.0,25.5240853573,30.610668775,199.863323781,58.4489829254,3.33212,138.082220855
 03/24  01:00:00,146.452038009,30.9803832496,41.1020969197,0.0,19.418418834,29.3649097162,164.505348004,59.7687562795,3.33212,101.404471725
 03/24  02:00:00,154.958409042,31.7999631679,55.7545182208,0.0,12.7620426787,28.1191506574,161.555723646,56.8343270819,3.33212,101.389276564
 03/24  03:00:00,155.372219303,32.6195430862,54.7555227472,0.0,12.7620426787,28.1191506574,155.007385304,50.2729111625,3.33212,101.402354142
 03/24  04:00:00,131.983499993,30.9803832496,27.3176829634,0.0,12.7620426787,28.1191506574,188.009409295,46.6323777532,3.33212,138.044911541
 03/24  05:00:00,209.311633964,33.4391230046,71.8281404861,0.0,25.5240853573,30.610668775,283.008337013,36.5007470671,8.3303,238.177289946
 03/24  06:00:00,333.937146406,34.4226189066,96.3911456117,0.0,51.0481707146,78.1489452969,455.362689131,31.0444147466,16.6606,407.657674385
 03/24  07:00:00,403.985639075,35.9029914593,120.501142707,0.0,64.3609230253,109.708623606,621.718561214,53.3272522581,24.9909,543.400408956
 03/24  08:00:00,348.23444826,35.9112078351,112.722513766,0.0,51.0481707146,80.7689615957,499.636622436,46.1516873806,33.3212,420.163735056
 03/24  09:00:00,318.328418486,36.4793064395,110.880244089,0.0,51.0481707146,71.0224615957,400.548707446,20.3036506415,66.8089,313.436156804
 03/24  10:00:00,296.347189615,36.5715051055,137.042928181,0.0,32.1804615127,65.7244621605,342.579606477,5.3501698668,83.4695,253.75993661
 03/24  11:00:00,303.449874644,36.6425640355,142.864669203,0.0,32.1804615127,65.7244621605,267.846034218,3.57195315639,83.4695,180.804581062
 03/24  12:00:00,302.29394565,36.6917261608,141.891199822,0.0,32.1804615127,65.7244621605,273.453806046,3.16789092478,83.4695,186.816415121
 03/24  13:00:00,291.858076237,36.7075760394,141.044633741,0.0,32.1804615127,55.9779621605,257.569442219,2.83566994044,75.1392,179.594572278
 03/24  14:00:00,291.786661937,36.7427262403,140.843081479,0.0,32.1804615127,55.9779621605,248.827728193,2.69505517612,66.8089,179.323773017
 03/24  15:00:00,291.715916207,36.7817554306,140.735976676,0.0,32.1804615127,55.9779621605,257.592824066,2.71398987767,75.1392,179.739634188
 03/24  16:00:00,321.518880951,36.6005883961,141.444266646,0.0,32.1804615127,60.9114621605,238.200419341,1.81819146532,91.7998,144.582427876
 03/24  17:00:00,355.569566174,36.0661326662,141.298363963,0.0,32.1804615127,77.5397301883,260.481695404,3.88515726803,49.9818,206.614738136
 03/24  18:00:00,408.025138434,36.1400236596,139.570491579,0.0,77.122965704,86.2600435998,428.812227456,4.23459453891,49.9818,374.595832917
 03/24  19:00:00,423.646265641,36.1646646587,140.064938384,0.0,102.647051061,80.1663183927,316.204480532,3.61522033502,33.3212,279.268060197
 03/24  20:00:00,456.014380436,36.1389518142,139.552791876,0.0,115.40909374,92.7192997104,316.417556275,3.96664570962,33.3212,279.129710565
 03/24  21:00:00,431.535131426,36.19131837,138.598661712,0.0,102.647051061,94.1340635361,440.539064253,4.29352238634,24.9909,411.254641867
 03/24  22:00:00,367.001730198,36.2343746072,140.278755006,0.0,77.122965704,65.871452062,330.087930119,6.44712906831,16.6606,306.98020105
 03/24  23:00:00,301.058929912,36.1530373394,142.824608891,0.0,38.286128036,48.4199368926,188.73996391,9.73114369851,8.3303,170.678520211
 03/24  24:00:00,186.714218047,33.0293330454,70.1226216253,0.0,25.5240853573,30.610668775,141.69495827,0.323638327637,3.33212,138.039199942
 03/25  01:00:00,153.006590198,30.9803832496,38.2091034954,0.0,27.7269238854,30.610668775,109.597166508,2.85825093657,3.33212,103.406795572
 03/25  02:00:00,175.345939591,33.4391230046,72.8010827621,0.0,12.7620426787,28.1191506574,118.653583546,9.63762322655,3.33212,105.683840319
 03/25  03:00:00,181.434480505,33.4391230046,78.8657692326,0.0,12.7620426787,28.1191506574,117.414570012,12.7064860429,3.33212,101.375963969
 03/25  04:00:00,144.429821323,31.7999631679,38.7684903508,0.0,12.7620426787,28.1191506574,158.929070295,17.6036093342,3.33212,137.993340961
 03/25  05:00:00,177.541531412,32.6195430862,58.0154728035,0.0,12.7620426787,28.1191506574,199.721234696,20.7864626314,8.3303,170.604472065
 03/25  06:00:00,311.301564247,34.9143668576,106.09937682,0.0,42.6918050922,54.3732441037,281.217227355,25.9010756523,16.6606,238.655551702
 03/25  07:00:00,351.300768983,35.9556681044,114.208409481,0.0,42.6918050922,86.1019271793,469.468433703,36.7187981539,24.9909,407.758735549
 03/25  08:00:00,411.091646263,35.968607326,137.877646187,0.0,57.6566862989,112.030105488,636.822012983,20.7300985144,33.3212,582.770714468
 03/25  09:00:00,367.264324031,36.4873640568,139.956502612,0.0,57.6566862989,83.6599452969,486.618092682,5.16638780928,66.8089,414.642804872
 03/25  10:00:00,314.796323072,36.660134855,141.188881523,0.0,42.6918050922,68.9656133826,403.805726623,4.29884770947,83.4695,316.037378914
 03/25  11:00:00,306.365435321,36.7451393601,140.92770729,0.0,34.9340096728,67.7198543238,337.346712958,4.45926153567,83.4695,249.417951423
 03/25  12:00:00,305.777667671,36.8041441788,140.876742168,0.0,34.9340096728,67.7198543238,274.521408792,3.71056194654,83.4695,187.341346846
 03/25  13:00:00,295.490779957,36.8009291762,139.959491591,0.0,34.9340096728,57.9733543238,259.579636762,3.11810518057,75.1392,181.322331581
 03/25  14:00:00,295.515460564,36.8112370065,139.086811171,0.0,34.9340096728,57.9733543238,255.416676465,3.11882292595,66.8089,185.488953539
 03/25  15:00:00,295.755764699,36.782936899,138.92000001,0.0,34.9340096728,57.9733543238,258.411469081,3.47190625889,75.1392,179.800362822
 03/25  16:00:00,324.096301358,36.6134829318,138.169481722,0.0,34.9340096728,62.9068543238,240.78651583,3.8244097129,91.7998,145.162306117
 03/25  17:00:00,351.678492872,36.137807897,138.70333615,0.0,34.9340096728,72.2186844194,228.116454037,6.74838225234,49.9818,171.386271785
 03/25  18:00:00,418.707156082,36.3595188442,139.542515187,0.0,87.0357390804,86.2600435998,269.78349107,5.10475802133,49.9818,214.696933049
 03/25  19:00:00,419.754552911,36.1406758544,137.872854463,0.0,102.000620287,77.6748002752,317.209014623,4.60209656472,33.3212,279.285718058
 03/25  20:00:00,433.867019832,36.0758025415,132.68407262,0.0,102.000620287,88.9820225341,312.231845667,5.12526649426,33.3212,273.785379173
 03/25  21:00:00,422.478716743,36.1201049986,131.3270685,0.0,102.000620287,91.6425454185,307.285742056,5.65859773594,24.9909,276.63624432
 03/25  22:00:00,372.082403664,36.0555357622,134.521698138,0.0,87.0357390804,65.871452062,432.870581535,8.16972785691,16.6606,408.040253678
 03/25  23:00:00,301.458484326,35.9870174929,137.811275195,0.0,42.6918050922,48.4199368926,257.150330592,12.5835254658,8.3303,236.236505126
 03/25  24:00:00,200.52251824,33.4391230046,80.7708578059,0.0,27.7269238854,30.610668775,141.333353579,0.0133563879312,3.33212,137.987877191
 03/26  01:00:00,213.354076798,33.4391230046,84.0105317202,0.0,34.4311606118,33.1021868926,104.880028997,0.047145241262,3.33212,101.500763756
 03/26  02:00:00,137.25292733,30.9803832496,30.7773146593,0.0,19.466279405,30.610668775,113.020861745,1.85519073749,3.33212,107.833551007
 03/26  03:00:00,166.651164809,31.7999631679,58.3780432713,0.0,19.466279405,30.610668775,110.091201091,5.27822002692,3.33212,101.480861064
 03/26  04:00:00,175.92116386,32.6195430862,59.2362287091,0.0,19.466279405,30.610668775,143.658969354,2.38257116867,3.33212,137.944278185
 03/26  05:00:00,212.768691705,33.4391230046,82.0440516,0.0,19.466279405,30.610668775,179.247449153,0.106781974692,8.3303,170.810367178
 03/26  06:00:00,297.579244996,34.2587029229,93.8746018059,0.0,42.6918050922,54.3732441037,270.031770877,8.25164037509,16.6606,245.119530502
 03/26  07:00:00,385.054774609,36.2214607761,138.168702669,0.0,49.3960418185,88.5934452969,456.865756961,23.4299119831,24.9909,408.444944978
 03/26  08:00:00,412.849499721,36.0255641889,138.762595355,0.0,57.6566862989,112.030105488,618.254340305,9.26510313209,33.3212,575.668037173
 03/26  09:00:00,358.09494193,36.5368521164,140.860215285,0.0,50.9524495726,81.1684271793,486.427023632,2.55364744079,66.8089,417.064476191
 03/26  10:00:00,313.322433818,36.7875475198,140.831192952,0.0,42.6918050922,68.9656133826,400.878409115,5.02797330529,83.4695,312.380935809
 03/26  11:00:00,310.098856826,36.8087913688,141.17853346,0.0,38.286128036,68.9656133826,343.474579312,5.07016570659,83.4695,254.934913606
 03/26  12:00:00,308.997074846,36.8368924977,140.694623571,0.0,38.286128036,68.9656133826,267.385291044,4.18212873257,83.4695,179.733662312
 03/26  13:00:00,289.829731654,36.7361620712,140.442909196,0.0,31.5818913096,56.727595265,266.831056054,5.05759372515,75.1392,186.634262328
 03/26  14:00:00,289.943995755,36.76677005,140.342737393,0.0,31.5818913096,56.727595265,250.988854101,5.01260099029,66.8089,179.167353111
 03/26  15:00:00,290.284169304,36.7962014638,140.472417465,0.0,31.5818913096,56.727595265,259.70139541,5.39395741742,75.1392,179.168237993
 03/26  16:00:00,320.364615325,36.5823067939,141.295566241,0.0,31.5818913096,61.661095265,235.963495959,5.8519578458,91.7998,138.311738113
 03/26  17:00:00,347.982581425,36.0513230436,141.817100684,0.0,31.5818913096,70.9729253606,231.198782427,9.90777478576,49.9818,171.309207642
 03/26  18:00:00,408.588265301,36.0897232531,140.721513495,0.0,80.3315023541,83.7685254822,272.723774118,8.5167481258,49.9818,214.225225992
 03/26  19:00:00,419.864103293,36.0754192498,139.809016538,0.0,102.000620287,77.6748002752,314.333550756,6.18557474752,33.3212,274.826776009
 03/26  20:00:00,446.713636589,36.0396986722,138.427917601,0.0,108.704857014,91.4735406516,314.473147653,7.51642284553,33.3212,273.635524808
 03/26  21:00:00,418.638489444,36.1611944549,138.861128179,0.0,95.2963835608,89.1510273009,328.599054458,27.0094077465,24.9909,276.598746712
 03/26  22:00:00,366.499083468,36.1030635162,140.107583597,0.0,80.3315023541,63.3799339444,457.27422454,40.1572356828,16.6606,400.456388857
 03/26  23:00:00,279.430845526,36.0354500391,117.732293827,0.0,42.6918050922,48.4199368926,308.456453364,64.8463074303,8.3303,235.279845934
 03/26  24:00:00,200.438499937,33.0293330454,72.6726969008,0.0,34.4311606118,33.1021868926,235.288682867,93.8116759824,3.33212,138.144886885
 03/27  01:00:00,144.082839153,30.9803832496,38.6289350951,0.0,19.418418834,29.3649097162,191.769564892,87.1127426773,3.33212,101.324702215
 03/27  02:00:00,148.429751693,30.9803832496,50.8980165582,0.0,12.7620426787,28.1191506574,186.134514756,75.1518700158,3.33212,107.65052474
 03/27  03:00:00,180.0952013,33.4391230046,77.7378533102,0.0,12.7620426787,28.1191506574,152.834937421,48.185124691,3.33212,101.31769273
 03/27  04:00:00,152.164627269,31.7999631679,46.3336211323,0.0,12.7620426787,28.1191506574,175.852316169,35.7272929869,3.33212,136.792903182
 03/27  05:00:00,197.024266099,32.6195430862,62.1102358438,0.0,25.5240853573,30.610668775,282.911609979,38.3237956112,8.3303,236.257514368
 03/27  06:00:00,341.860512266,34.7504508739,104.354294571,0.0,51.0481707146,78.1489452969,458.589184615,40.6105965693,16.6606,401.317988046
 03/27  07:00:00,411.659170903,35.9059382974,131.20506981,0.0,64.3609230253,109.708623606,605.889981378,39.9667746476,24.9909,540.932306731
 03/27  08:00:00,339.50982159,35.8978627596,105.511959131,0.0,51.0481707146,80.7689615957,473.533868444,24.4647313562,33.3212,415.747937087
 03/27  09:00:00,323.613449803,36.4993753935,115.958730745,0.0,51.0481707146,71.0224615957,395.801210109,16.7191626966,66.8089,312.273147413
 03/27  10:00:00,261.24370098,36.5818474494,101.663657184,0.0,32.1804615127,65.7244621605,341.923269242,12.0483742437,83.4695,246.405394998
 03/27  11:00:00,271.589351458,36.6271441173,112.031392515,0.0,32.1804615127,65.7244621605,278.347782641,8.0113934402,83.4695,186.866889201
 03/27  12:00:00,267.922976289,36.6595127743,109.560181309,0.0,32.1804615127,65.7244621605,273.097927529,9.98815456766,83.4695,179.640272961
 03/27  13:00:00,252.064408506,36.6886114657,103.400151235,0.0,32.1804615127,55.9779621605,267.7444094,13.248905372,75.1392,179.356304028
 03/27  14:00:00,250.66239465,36.716784741,101.937279304,0.0,32.1804615127,55.9779621605,260.837459519,14.2298725127,66.8089,179.798687007
 03/27  15:00:00,244.982635821,36.7428546812,96.1182859684,0.0,32.1804615127,55.9779621605,275.10935315,19.3058890418,75.1392,180.664264108
 03/27  16:00:00,271.87346942,36.4421418151,93.7731004247,0.0,32.1804615127,60.9114621605,255.301597567,20.8981385994,91.7998,142.603658968
 03/27  17:00:00,326.939183419,35.9162585934,114.128716156,0.0,32.1804615127,77.5397301883,274.320307229,18.0426233018,49.9818,206.295883927
 03/27  18:00:00,405.730783342,35.9644414972,138.763084233,0.0,77.122965704,86.2600435998,437.980453905,15.9994556907,49.9818,371.999198214
 03/27  19:00:00,411.338105572,35.9046889687,128.56175148,0.0,102.647051061,80.1663183927,335.943792214,23.2930749357,33.3212,279.329517278
 03/27  20:00:00,423.908473324,35.8978627596,108.180964414,0.0,115.40909374,92.7192997104,367.706989843,60.9826358501,33.3212,273.403153993
 03/27  21:00:00,416.240868904,35.9115613563,124.268839185,0.0,102.647051061,94.1340635361,541.841485045,110.879034236,24.9909,405.971550809
 03/27  22:00:00,333.576804612,35.961048001,107.895308393,0.0,77.122965704,65.871452062,471.429384834,148.694009508,16.6606,306.074775325
 03/27  23:00:00,237.022886231,35.9274651647,79.3715482864,0.0,38.286128036,48.4199368926,345.922531602,167.152731163,8.3303,170.439500438
 03/27  24:00:00,131.035774453,30.9803832496,18.218372233,0.0,25.5240853573,30.610668775,227.456328255,86.2464809125,3.33212,137.877727343
 03/28  01:00:00,134.02383508,30.9803832496,28.5834147671,0.0,19.418418834,29.3649097162,166.995289785,62.3733469232,3.33212,101.289822862
 03/28  02:00:00,131.198362099,30.9803832496,33.7017032679,0.0,12.7620426787,28.1191506574,149.391086206,44.7718844191,3.33212,101.287081787
 03/28  03:00:00,134.7960633,30.9803832496,37.3508545365,0.0,12.7620426787,28.1191506574,139.532236529,31.0938092319,3.33212,105.106307297
 03/28  04:00:00,146.154840393,30.9803832496,41.5183414959,0.0,12.7620426787,28.1191506574,162.280492558,25.0605759366,3.33212,133.887796622
 03/28  05:00:00,210.073011189,33.4391230046,72.7118499231,0.0,25.5240853573,30.610668775,266.392956559,22.7271860318,8.3303,235.335470527
 03/28  06:00:00,330.440161508,34.2587029229,93.2877555874,0.0,51.0481707146,78.1489452969,445.939284342,21.3740694296,16.6606,407.904614913
 03/28  07:00:00,393.955350713,35.9022245963,113.110081745,0.0,64.3609230253,109.708623606,598.558160375,37.7057778654,24.9909,535.861482509
 03/28  08:00:00,332.838533056,35.9082431943,98.2345773092,0.0,51.0481707146,80.7689615957,483.367111723,36.3493368578,33.3212,413.696574865
 03/28  09:00:00,303.908681057,36.4890692449,97.6218871867,0.0,51.0481707146,71.0224615957,408.628704097,26.7289544104,66.8089,315.090849687
 03/28  10:00:00,250.551649312,36.5750553149,92.8079964188,0.0,32.1804615127,65.7244621605,348.694540924,17.1716053429,83.4695,248.053435581
 03/28  11:00:00,266.196101,36.6270302266,107.625539021,0.0,32.1804615127,65.7244621605,271.884826575,8.57189530939,83.4695,179.843431266
 03/28  12:00:00,296.717844577,36.6691753148,138.625272595,0.0,32.1804615127,65.7244621605,267.581046814,4.55687219946,83.4695,179.554674615
 03/28  13:00:00,291.985888358,36.7077885152,143.387330885,0.0,32.1804615127,55.9779621605,264.339023603,4.15337283994,75.1392,185.046450764
 03/28  14:00:00,291.572098952,36.7402907698,142.752643931,0.0,32.1804615127,55.9779621605,249.758831042,4.16435582899,66.8089,178.785575213
 03/28  15:00:00,291.471993363,36.770295274,142.447679656,0.0,32.1804615127,55.9779621605,258.189240123,4.28147974204,75.1392,178.768560381
 03/28  16:00:00,320.960551564,36.5186018424,142.741500072,0.0,32.1804615127,60.9114621605,233.923566979,2.47656090612,91.7998,139.647206073
 03/28  17:00:00,355.001538581,36.007499869,142.290552604,0.0,32.1804615127,77.5397301883,261.232010054,5.12179795118,49.9818,206.128412103
 03/28  18:00:00,407.114869597,36.0534417902,140.453999318,0.0,77.122965704,86.2600435998,427.344958402,5.89085947326,49.9818,371.472298929
 03/28  19:00:00,422.643048059,36.0065606321,140.786597365,0.0,102.647051061,80.1663183927,317.134035964,4.75910042243,33.3212,279.053735542
 03/28  20:00:00,455.98629101,35.9772864209,140.725859283,0.0,115.40909374,92.7192997104,318.118083909,14.4140539744,33.3212,270.382829935
 03/28  21:00:00,431.463955366,36.0322851421,139.812838234,0.0,102.647051061,94.1340635361,474.048083683,40.3035702883,24.9909,408.753613395
 03/28  22:00:00,341.4722297,36.0904609362,116.237394892,0.0,77.122965704,65.871452062,398.872247504,76.4474120148,16.6606,305.764235489
 03/28  23:00:00,245.287314001,36.0300264785,88.3946638223,0.0,38.286128036,48.4199368926,270.921196773,92.2294764195,8.3303,170.361420354
 03/28  24:00:00,142.029692763,30.9803832496,29.2239762209,0.0,25.5240853573,30.610668775,223.001693491,82.5284590762,3.33212,137.141114415
 03/29  01:00:00,145.959507389,30.9803832496,40.5345631659,0.0,19.418418834,29.3649097162,173.66973408,68.4087136112,3.33212,101.928900468
 03/29  02:00:00,142.082615446,30.9803832496,44.5971156287,0.0,12.7620426787,28.1191506574,158.376430126,53.7802431271,3.33212,101.264066999
 03/29  03:00:00,174.484707486,33.4391230046,72.5871008183,0.0,12.7620426787,28.1191506574,151.235118362,46.6274385978,3.33212,101.275559764
 03/29  04:00:00,130.062883158,30.9803832496,25.9611528308,0.0,12.7620426787,28.1191506574,181.29245529,42.5659753052,3.33212,135.394359985
 03/29  05:00:00,200.92164338,33.0293330454,65.2605299784,0.0,25.5240853573,30.610668775,276.331201262,35.9324236763,8.3303,232.068477586
 03/29  06:00:00,335.921267198,34.4226189066,99.2157943223,0.0,51.0481707146,78.1489452969,451.186608494,29.2197833717,16.6606,405.306225123
 03/29  07:00:00,381.480896094,35.9024107586,101.793052731,0.0,64.3609230253,109.708623606,643.175051252,83.7502649461,24.9909,534.433886306
 03/29  08:00:00,334.446208135,35.9081231699,100.542808348,0.0,51.0481707146,80.7689615957,538.263056424,91.8931164215,33.3212,413.048740003
 03/29  09:00:00,300.049834692,36.4929501668,93.7790845165,0.0,51.0481707146,71.0224615957,466.86151182,83.305805643,66.8089,316.746806177
 03/29  10:00:00,243.024622187,36.5804615058,85.4518485496,0.0,32.1804615127,65.7244621605,400.152282007,70.6193141528,83.4695,246.063467854
 03/29  11:00:00,247.584594352,36.6344752276,89.2207967847,0.0,32.1804615127,65.7244621605,314.862089982,51.6375469984,83.4695,179.755042983
 03/29  12:00:00,252.503278635,36.6779226054,94.9071082316,0.0,32.1804615127,65.7244621605,297.246623303,34.3112663654,83.4695,179.465856938
 03/29  13:00:00,256.083703089,36.7157536933,108.113854005,0.0,32.1804615127,55.9779621605,281.130787711,23.4298106642,75.1392,182.561777047
 03/29  14:00:00,264.431418476,36.7495991858,116.387281882,0.0,32.1804615127,55.9779621605,263.045116318,19.5728336389,66.8089,176.663382679
 03/29  15:00:00,262.75858133,36.7790541622,114.692817837,0.0,32.1804615127,55.9779621605,272.775460561,19.8509507604,75.1392,177.785309801
 03/29  16:00:00,295.994287931,36.5289342808,118.845883137,0.0,32.1804615127,60.9114621605,244.185365226,14.2282219518,91.7998,138.157343274
 03/29  17:00:00,333.137808006,36.0045405564,121.56444358,0.0,32.1804615127,77.5397301883,273.062101934,17.0860889009,49.9818,205.994213033
 03/29  18:00:00,394.667985549,36.0441975048,129.085668438,0.0,77.122965704,86.2600435998,445.725532368,21.0903672055,49.9818,374.653365163
 03/29  19:00:00,411.708135373,35.9898109651,130.184488014,0.0,102.647051061,80.1663183927,330.107839831,20.9688616733,33.3212,275.817778158
 03/29  20:00:00,440.841272206,35.9652053112,125.713189434,0.0,115.40909374,92.7192997104,345.554645542,34.3836336984,33.3212,277.849811843
 03/29  21:00:00,428.671546691,36.020751311,137.079598354,0.0,102.647051061,94.1340635361,463.263834991,37.8546328244,24.9909,400.418302167
 03/29  22:00:00,356.437169091,36.0914255577,130.999145027,0.0,77.122965704,65.871452062,348.571207293,27.8452724408,16.6606,304.065334852
 03/29  23:00:00,254.006105966,36.0349230357,96.8130366927,0.0,38.286128036,48.4199368926,211.126364529,32.5239458659,8.3303,170.272118663
 03/29  24:00:00,145.490113422,30.9803832496,32.7431164562,0.0,25.5240853573,30.610668775,178.505330413,37.4025219788,3.33212,137.770688434
 03/30  01:00:00,146.028621729,30.9803832496,40.6374732641,0.0,19.418418834,29.3649097162,164.083705657,59.5123847044,3.33212,101.239200952
 03/30  02:00:00,137.124484592,30.9803832496,39.6638916618,0.0,12.7620426787,28.1191506574,162.470667974,57.897246063,3.33212,101.241301911
 03/30  03:00:00,168.514097635,33.0293330454,67.0740867123,0.0,12.7620426787,28.1191506574,150.882492912,46.3093198977,3.33212,101.241053015
 03/30  04:00:00,165.083303036,32.6195430862,57.5822290821,0.0,12.7620426787,28.1191506574,178.600830138,37.5416926106,3.33212,137.727017527
 03/30  05:00:00,174.719954266,31.7999631679,41.533548645,0.0,25.5240853573,30.610668775,274.612529669,31.240126525,8.3303,235.042103144
 03/30  06:00:00,348.065935108,35.0782828412,109.90101039,0.0,51.0481707146,78.1489452969,440.753019575,26.6992364196,16.6606,397.393183156
 03/30  07:00:00,398.413574442,35.9107314581,118.840314891,0.0,64.3609230253,109.708623606,607.142062925,45.3320792489,24.9909,536.819083676
 03/30  08:00:00,342.612752127,35.8978627596,108.194256317,0.0,51.0481707146,80.7689615957,496.178262407,51.8162397087,33.3212,411.040822698
 03/30  09:00:00,298.490403843,36.4811080942,91.5033908819,0.0,51.0481707146,71.0224615957,438.965209946,57.2840480728,66.8089,314.872261873
 03/30  10:00:00,233.402104465,36.5667525333,74.9660544131,0.0,32.1804615127,65.7244621605,390.550034081,61.1827617012,83.4695,245.89777238
 03/30  11:00:00,224.348993297,36.6165175839,65.2184601773,0.0,32.1804615127,65.7244621605,327.450311674,64.3139077593,83.4695,179.666903914
 03/30  12:00:00,221.446501659,36.6522719989,63.0566865084,0.0,32.1804615127,65.7244621605,332.196951941,69.3515353415,83.4695,179.375916599
 03/30  13:00:00,214.703006871,36.6862458123,65.8187922182,0.0,32.1804615127,55.9779621605,316.328055918,61.4047119274,75.1392,179.784143991
 03/30  14:00:00,223.833123692,36.7160369395,74.6954428303,0.0,32.1804615127,55.9779621605,281.807369667,36.8496651441,66.8089,178.148804523
 03/30  15:00:00,231.296571474,36.7431976536,82.2211788,0.0,32.1804615127,55.9779621605,280.376957991,26.4240850108,75.1392,178.813672981
 03/30  16:00:00,276.691086237,36.4401877546,98.8817153237,0.0,32.1804615127,60.9114621605,248.056674544,18.1695700315,91.7998,138.087304513
