Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/19  10:00:00,232.804022389,27.8212605384,0.0,0.0,62.886420148,41.4019203762,275.276256236,263.603827113,10.5075,1.16492912344
 01/19  11:00:00,223.503341148,27.8212605384,0.0,0.0,62.886420148,41.4019203762,251.873737898,240.201143562,10.5075,1.16509433591
 01/19  12:00:00,254.226835421,27.8212605384,0.0,0.0,62.886420148,41.4019203762,233.739969698,222.067099493,10.5075,1.1653702042
 01/19  13:00:00,234.108276823,27.8212605384,0.0,0.0,62.886420148,41.4019203762,219.98897619,208.315995362,10.5075,1.16548082778
 01/19  14:00:00,231.235574452,27.8212605384,0.0158842527113,0.0,62.886420148,41.4019203762,203.737041068,190.918526641,10.5075,2.31101442644
 01/19  15:00:00,227.632191503,27.8212605384,0.142239022363,0.0,62.886420148,41.4019203762,192.741199719,181.068507245,10.5075,1.16519247403
 01/19  16:00:00,224.331446573,27.8212605384,0.279123101495,0.0,62.886420148,41.4019203762,187.578259251,175.905576295,10.5075,1.16518295617
 01/19  17:00:00,224.430984346,27.8212605384,0.366979409605,0.0,62.886420148,41.4019203762,189.796780728,178.124253444,10.5075,1.16502728414
 01/19  18:00:00,234.10948419,27.8212605384,0.218313269694,0.0,62.886420148,41.4019203762,209.366786398,197.694150491,10.5075,1.16513590732
 01/19  19:00:00,236.302220861,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,234.531397865,224.026301646,9.34,1.1650962189
 01/19  20:00:00,219.779935962,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,257.661398365,247.156511573,9.34,1.16488679176
 01/19  21:00:00,194.824046497,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,275.22788267,265.890455312,8.1725,1.16492735771
 01/19  22:00:00,137.944998561,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,258.665767152,252.831152533,4.67,1.16461461945
 01/19  23:00:00,79.4177834809,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/19  24:00:00,115.240578006,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/20  01:00:00,84.3159206138,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924776895,0.0,2.335,1.16424776895
 01/20  02:00:00,81.4577730242,4.03731527118,0.0,0.0,3.49369000822,9.08398230582,12.5503094808,10.1953094808,2.335,0.02
 01/20  03:00:00,89.6309623331,12.1119458135,0.0,0.0,3.49369000822,9.08398230582,32.4599121956,30.1049121956,2.335,0.02
 01/20  04:00:00,85.692601939,8.22196645975,0.0,0.0,3.49369000822,9.08398230582,27.1043945067,23.6051345252,2.335,1.16425998153
 01/20  05:00:00,112.333911439,12.5539535657,0.0,0.0,3.49369000822,9.08398230582,43.1274957151,40.7724957151,2.335,0.02
 01/20  06:00:00,114.167318903,14.4038702148,0.0,0.0,3.49369000822,9.08398230582,42.8617993262,40.5067993262,2.335,0.02
 01/20  07:00:00,153.476570568,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,477.924535669,472.090298057,4.67,1.16423761158
 01/20  08:00:00,148.148843283,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,437.329181132,432.639181132,4.67,0.02
 01/20  09:00:00,208.588285251,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,383.935876112,374.598777608,8.1725,1.16459850465
 01/20  10:00:00,232.563105776,27.8212605384,0.0,0.0,62.886420148,41.4019203762,326.882010878,315.209750158,10.5075,1.1647607201
 01/20  11:00:00,222.761556899,27.8212605384,0.0,0.0,62.886420148,41.4019203762,300.101486732,288.429059928,10.5075,1.1649268037
 01/20  12:00:00,253.691537269,27.8212605384,0.0,0.0,62.886420148,41.4019203762,273.758879182,262.085876297,10.5075,1.16550288503
 01/20  13:00:00,233.564614319,27.8212605384,0.0,0.0,62.886420148,41.4019203762,249.063165975,237.390030055,10.5075,1.16563591972
 01/20  14:00:00,230.488366843,27.8212605384,0.0,0.0,62.886420148,41.4019203762,229.457150336,216.6389659,10.5075,2.3106844361
 01/20  15:00:00,226.768995094,27.8212605384,0.0,0.0,62.886420148,41.4019203762,218.343634332,206.670836737,10.5075,1.16529759526
 01/20  16:00:00,223.556943707,27.8212605384,0.0451782048019,0.0,62.886420148,41.4019203762,205.24082571,193.568305793,10.5075,1.1650199179
 01/20  17:00:00,223.776451738,27.8212605384,0.1763326877,0.0,62.886420148,41.4019203762,203.58536069,191.912744335,10.5075,1.16511635494
 01/20  18:00:00,233.716713539,27.8212605384,0.108847858574,0.0,62.886420148,41.4019203762,216.95571328,205.282983059,10.5075,1.16523022047
 01/20  19:00:00,236.249153417,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,235.878774343,225.373605068,9.34,1.16516927458
 01/20  20:00:00,213.152302691,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,253.718620803,243.213695339,9.34,1.16492546313
 01/20  21:00:00,188.526432503,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,274.979967024,265.642504672,8.1725,1.16496235209
 01/20  22:00:00,133.163988652,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,254.953433909,250.263433909,4.67,0.02
 01/20  23:00:00,79.4094868053,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994817856,0.0,2.335,1.1644817856
 01/20  24:00:00,115.243169512,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/21  01:00:00,82.1643251453,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156321519,0.0,1.75125,1.1643821519
 01/21  02:00:00,75.1450801138,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/21  03:00:00,87.2768256551,12.1119458135,0.0,0.0,3.49369000822,6.81298672936,29.9439080495,28.1726580495,1.75125,0.02
 01/21  04:00:00,87.5671975795,12.3575056759,0.0,0.0,3.49369000822,6.81298672936,37.0476313664,34.1321121882,1.75125,1.16426917816
 01/21  05:00:00,91.3997095267,9.62298945524,0.0,0.0,3.49369000822,6.81298672936,30.2495725893,28.4783225893,1.75125,0.02
 01/21  06:00:00,95.8436657931,14.7666558871,0.0,0.0,3.49369000822,6.81298672936,36.7598575217,34.9886075217,1.75125,0.02
 01/21  07:00:00,122.643326645,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,496.417747137,491.750894866,3.5025,1.16435227117
 01/21  08:00:00,124.85653259,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,453.62114356,450.09864356,3.5025,0.02
 01/21  09:00:00,181.074513016,27.8212605384,0.0,0.0,20.9621400493,23.2339557645,395.400841324,388.398676845,5.8375,1.16466447861
 01/21  10:00:00,198.206782046,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,335.867648864,325.362874955,9.34,1.16477390855
 01/21  11:00:00,222.913647049,27.8212605384,0.0,0.0,62.886420148,41.4019203762,300.589244304,288.916736856,10.5075,1.16500744729
 01/21  12:00:00,253.895548168,27.8212605384,0.0410442663954,0.0,62.886420148,41.4019203762,267.156302711,255.483397968,10.5075,1.16540474336
 01/21  13:00:00,234.034996495,27.8212605384,0.0365513292127,0.0,62.886420148,41.4019203762,241.945919365,230.272941605,10.5075,1.16547775939
 01/21  14:00:00,230.977456183,27.8212605384,0.0,0.0,62.886420148,41.4019203762,227.819394984,215.000880262,10.5075,2.31101472173
 01/21  15:00:00,227.284320397,27.8212605384,0.0,0.0,62.886420148,41.4019203762,220.749153067,209.076478479,10.5075,1.16517458742
 01/21  16:00:00,224.097898166,27.8212605384,0.0473308141887,0.0,62.886420148,41.4019203762,210.507687758,198.834910631,10.5075,1.16527712732
 01/21  17:00:00,224.342949862,27.8212605384,0.151441087411,0.0,62.886420148,41.4019203762,204.991554238,193.318948115,10.5075,1.16510612271
 01/21  18:00:00,231.152601997,27.8212605384,0.154025497642,0.0,62.886420148,41.4019203762,209.088437733,197.415759378,10.5075,1.16517835514
 01/21  19:00:00,223.246427205,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,233.725332233,224.387626681,8.1725,1.16520555188
 01/21  20:00:00,177.044630603,27.8212605384,0.0,0.0,20.9621400493,23.2339557645,270.29757927,263.295046071,5.8375,1.16503319909
 01/21  21:00:00,166.701833864,27.8212605384,0.0,0.0,20.9621400493,23.2339557645,279.285440992,272.283194363,5.8375,1.16474662976
 01/21  22:00:00,123.919721412,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,266.925524104,262.25838907,3.5025,1.16463503434
 01/21  23:00:00,77.3453577438,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/21  24:00:00,113.025014164,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570906604,0.0,1.75125,1.16445906604
 01/22  01:00:00,82.235286918,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  02:00:00,83.4980758862,8.07463054237,0.0,0.0,3.49369000822,6.81298672936,18.9906946294,17.2194446294,1.75125,0.02
 01/22  03:00:00,83.5684015352,8.07463054237,0.0,0.0,3.49369000822,6.81298672936,21.743522426,18.8279451204,1.75125,1.1643273056
 01/22  04:00:00,87.650526702,12.3083937034,0.0,0.0,3.49369000822,6.81298672936,35.1201514269,33.3489014269,1.75125,0.02
 01/22  05:00:00,94.4059984003,12.4066176483,0.0,0.0,3.49369000822,6.81298672936,35.6534522735,33.8822022735,1.75125,0.02
 01/22  06:00:00,90.2657278829,8.70103015463,0.0,0.0,3.49369000822,6.81298672936,27.6908277528,24.7752523189,1.75125,1.16432543388
 01/22  07:00:00,122.808009581,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,487.629144328,484.106644328,3.5025,0.02
 01/22  08:00:00,125.152068156,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,443.007715555,439.485215555,3.5025,0.02
 01/22  09:00:00,153.777759425,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,372.412340561,367.745430613,3.5025,1.16440994766
 01/22  10:00:00,126.652551659,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,337.238335739,333.715835739,3.5025,0.02
 01/22  11:00:00,161.852947936,27.8212605384,0.0,0.0,27.9495200658,27.7759469175,286.558453942,278.388702252,7.005,1.16475169053
 01/22  12:00:00,193.317498365,27.8212605384,0.0,0.0,27.9495200658,27.7759469175,249.203091213,241.033317934,7.005,1.16477327899
 01/22  13:00:00,201.263578503,27.8212605384,0.0697620240564,0.0,41.9242800987,36.8599292233,210.303116254,199.798173033,9.34,1.16494322117
 01/22  14:00:00,199.027576843,27.8212605384,0.0461257652619,0.0,41.9242800987,36.8599292233,187.433092144,176.928239479,9.34,1.16485266511
 01/22  15:00:00,195.778386564,27.8212605384,0.139859501019,0.0,41.9242800987,36.8599292233,167.811935718,157.307037869,9.34,1.16489784912
 01/22  16:00:00,193.711756997,27.8212605384,0.44778644268,0.0,41.9242800987,36.8599292233,153.261157452,142.756348442,9.34,1.16480901005
 01/22  17:00:00,194.402960026,27.8212605384,0.591615893254,0.0,41.9242800987,36.8599292233,148.264775326,138.904775326,9.34,0.02
 01/22  18:00:00,171.771669821,27.8212605384,0.0,0.0,27.9495200658,27.7759469175,179.216980287,171.047061913,7.005,1.16491837426
 01/22  19:00:00,184.208400705,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,199.129275766,193.294533091,4.67,1.16474267496
 01/22  20:00:00,163.576206887,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,220.166585805,214.331900733,4.67,1.16468507118
 01/22  21:00:00,154.530064856,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,230.854318101,226.164318101,4.67,0.02
 01/22  22:00:00,139.925425287,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,198.573094858,192.738558115,4.67,1.1645367434
 01/22  23:00:00,79.0902935615,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  24:00:00,113.868289576,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553055726,0.0,1.75125,1.16428055726
 01/23  01:00:00,85.6787310199,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/23  02:00:00,78.6116573987,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/23  03:00:00,77.9077005983,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928311296,0.0,2.335,1.16428311296
 01/23  04:00:00,77.4897454267,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/23  05:00:00,96.1693493679,12.1119458135,0.0,0.0,3.49369000822,9.08398230582,26.3693703964,24.0143703964,2.335,0.02
 01/23  06:00:00,95.743448126,12.1119458135,0.0,0.0,3.49369000822,9.08398230582,28.7225777383,26.3675777383,2.335,0.02
 01/23  07:00:00,136.922681234,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,417.727389961,411.893108171,4.67,1.16428178998
 01/23  08:00:00,138.910878128,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,390.54603496,385.85603496,4.67,0.02
 01/23  09:00:00,208.447237668,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,346.169346589,336.832183655,8.1725,1.16466293321
 01/23  10:00:00,232.285325784,27.8212605384,0.0,0.0,62.886420148,41.4019203762,296.025126078,284.352837923,10.5075,1.16478815559
 01/23  11:00:00,222.700436213,27.8212605384,0.0,0.0,62.886420148,41.4019203762,266.723452999,255.050805176,10.5075,1.16514782322
 01/23  12:00:00,253.979938756,27.8212605384,0.0344238069575,0.0,62.886420148,41.4019203762,238.725808876,227.05288163,10.5075,1.16542724601
 01/23  13:00:00,233.918436796,27.8212605384,0.0,0.0,62.886420148,41.4019203762,221.004349417,209.33130848,10.5075,1.1655409372
 01/23  14:00:00,230.852598489,27.8212605384,0.0229450595421,0.0,62.886420148,41.4019203762,204.660226237,191.841583486,10.5075,2.31114275143
 01/23  15:00:00,227.81656764,27.8212605384,0.304755210824,0.0,62.886420148,41.4019203762,182.241822779,170.56906349,10.5075,1.16525928894
 01/23  16:00:00,224.867285269,27.8212605384,0.535216069442,0.0,62.886420148,41.4019203762,169.313073635,157.640568956,10.5075,1.16500467857
 01/23  17:00:00,225.007762065,27.8212605384,0.629946486676,0.0,62.886420148,41.4019203762,170.999472445,159.326873635,10.5075,1.16509880968
 01/23  18:00:00,231.857187227,27.8212605384,0.64765063508,0.0,62.886420148,41.4019203762,178.107514588,166.434804116,10.5075,1.16521047158
 01/23  19:00:00,237.609893283,27.8212605384,0.262628222275,0.0,41.9242800987,36.8599292233,192.418336625,181.913163591,9.34,1.16517303467
 01/23  20:00:00,221.232687335,27.8212605384,0.122303001513,0.0,41.9242800987,36.8599292233,204.062261425,193.557296127,9.34,1.16496529826
 01/23  21:00:00,195.909363474,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,216.453769916,207.116457206,8.1725,1.16481270903
 01/23  22:00:00,138.995685554,27.8212605384,0.00863421304203,0.0,13.9747600329,18.6919646116,188.679226105,182.844529173,4.67,1.16469693145
 01/23  23:00:00,80.7488256262,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/23  24:00:00,116.216785192,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  01:00:00,86.4345558059,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926063962,0.0,2.335,1.16426063962
 01/24  02:00:00,78.9808091329,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  03:00:00,78.69786427,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  04:00:00,78.3840701747,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927384811,0.0,2.335,1.16427384811
 01/24  05:00:00,100.602893334,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  06:00:00,100.495469533,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  07:00:00,153.914436571,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,366.743964927,360.909712638,4.67,1.16425228977
 01/24  08:00:00,148.695477294,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,338.681469918,333.991469918,4.67,0.02
 01/24  09:00:00,209.189036152,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,296.464313565,287.127127153,8.1725,1.16468641152
 01/24  10:00:00,234.040028946,27.8212605384,0.0641632530368,0.0,62.886420148,41.4019203762,241.3715682,229.699215313,10.5075,1.16485288704
 01/24  11:00:00,225.354247436,27.8212605384,0.139036060657,0.0,62.886420148,41.4019203762,194.184706739,182.512186376,10.5075,1.16502036283
 01/24  12:00:00,259.27648273,27.8212605384,0.768701878942,0.0,62.886420148,41.4019203762,147.767340293,136.094539619,10.5075,1.16530067397
 01/24  13:00:00,246.306628457,27.8212605384,1.14243760395,0.0,62.886420148,41.4019203762,119.917275011,108.244360007,10.5075,1.16541500361
 01/24  14:00:00,246.735425497,27.8212605384,1.55835785241,0.0,62.886420148,41.4019203762,102.142272483,89.3238794959,10.5075,2.31089298688
 01/24  15:00:00,246.617136238,27.8212605384,2.21328024079,0.0,62.886420148,41.4019203762,79.0852791951,67.4126436043,10.5075,1.16513559073
 01/24  16:00:00,242.132455217,27.8212605384,2.39207131507,0.0,62.886420148,41.4019203762,76.5045593063,64.8319303032,10.5075,1.16512900309
 01/24  17:00:00,239.817667685,27.8212605384,2.2162959837,0.0,62.886420148,41.4019203762,90.5108348743,78.8381066785,10.5075,1.16522819579
 01/24  18:00:00,242.605553539,27.8212605384,1.70401747656,0.0,62.886420148,41.4019203762,117.827441139,106.154853074,10.5075,1.16508806513
 01/24  19:00:00,245.002934023,27.8212605384,0.859370905171,0.0,41.9242800987,36.8599292233,142.418681492,131.913630322,9.34,1.1650511702
 01/24  20:00:00,221.69677257,27.8212605384,0.576912755713,0.0,41.9242800987,36.8599292233,166.837798394,156.332954453,9.34,1.16484394111
 01/24  21:00:00,195.609334878,27.8212605384,0.20595765693,0.0,34.9369000822,32.3179380704,180.686780626,171.349393068,8.1725,1.1648875587
 01/24  22:00:00,138.857579252,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,155.076588586,150.386588586,4.67,0.02
 01/24  23:00:00,85.7371220936,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949494243,0.0,2.335,1.16449494243
 01/24  24:00:00,119.973115322,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  01:00:00,89.3395566496,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927926202,0.0,2.335,1.16427926202
 01/25  02:00:00,80.9186333985,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  03:00:00,79.1012782889,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  04:00:00,78.1717368034,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922327742,0.0,2.335,1.16422327742
 01/25  05:00:00,84.4341116635,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  06:00:00,96.0922825766,12.1119458135,0.0,0.0,3.49369000822,9.08398230582,26.8430460687,24.4880460687,2.335,0.02
 01/25  07:00:00,137.19825161,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,402.113539513,397.423539513,4.67,0.02
 01/25  08:00:00,139.338304866,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,379.569696435,373.735168005,4.67,1.16452842917
 01/25  09:00:00,208.715585278,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,356.526725207,347.189506969,8.1725,1.1647182379
 01/25  10:00:00,232.782310134,27.8212605384,0.0,0.0,62.886420148,41.4019203762,331.477530979,320.950030979,10.5075,0.02
 01/25  11:00:00,223.184589484,27.8212605384,0.0,0.0,62.886420148,41.4019203762,325.9870345,314.314401202,10.5075,1.16513329832
 01/25  12:00:00,253.882929565,27.8212605384,0.0,0.0,62.886420148,41.4019203762,318.090007458,305.271520731,10.5075,2.3109867267
 01/25  13:00:00,233.559871086,27.8212605384,0.0,0.0,62.886420148,41.4019203762,316.65345002,304.980331948,10.5075,1.16561807235
 01/25  14:00:00,230.479552953,27.8212605384,0.0,0.0,62.886420148,41.4019203762,319.328345544,306.510189346,10.5075,2.31065619721
 01/25  15:00:00,226.614478664,27.8212605384,0.0,0.0,62.886420148,41.4019203762,325.176547173,313.503759524,10.5075,1.16528764884
 01/25  16:00:00,223.17163145,27.8212605384,0.0,0.0,62.886420148,41.4019203762,324.590867742,312.91835574,10.5075,1.1650120023
 01/25  17:00:00,223.162034705,27.8212605384,0.0,0.0,62.886420148,41.4019203762,326.645932895,314.973321217,10.5075,1.16511167825
 01/25  18:00:00,229.923170684,27.8212605384,0.0,0.0,62.886420148,41.4019203762,332.061441037,320.388712134,10.5075,1.1652289031
 01/25  19:00:00,236.074050254,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,342.251634814,331.746464204,9.34,1.16517060975
 01/25  20:00:00,219.872065639,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,358.168508418,347.663579725,9.34,1.1649286934
 01/25  21:00:00,194.994947316,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,370.168101295,360.830828687,8.1725,1.16477260758
 01/25  22:00:00,138.074162948,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,345.967145459,341.277145459,4.67,0.02
 01/25  23:00:00,79.2778858309,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948862033,0.0,2.335,1.16448862033
 01/25  24:00:00,115.113829333,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/26  01:00:00,96.0484693664,12.2592817309,0.0,0.0,3.49369000822,9.08398230582,39.1848770062,35.6856083851,2.335,1.16426862114
 01/26  02:00:00,90.194237919,12.5539535657,0.0,0.0,3.49369000822,9.08398230582,42.3267696001,39.9717696001,2.335,0.02
 01/26  03:00:00,88.996259404,11.3879857709,0.0,0.0,3.49369000822,9.08398230582,35.4190519975,33.0640519975,2.335,0.02
 01/26  04:00:00,93.6560926685,16.3330089438,0.0,0.0,3.49369000822,9.08398230582,53.1863104545,50.8313104545,2.335,0.02
 01/26  05:00:00,100.530230844,16.3786180317,0.0,0.0,3.49369000822,9.08398230582,61.643659421,58.1443891324,2.335,1.1642702886
 01/26  06:00:00,96.6592453465,12.9315342836,0.0,0.0,3.49369000822,9.08398230582,48.9125418213,46.5575418213,2.335,0.02
 01/26  07:00:00,136.932416646,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,510.542178876,505.852178876,4.67,0.02
 01/26  08:00:00,139.32383266,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,463.307546674,457.473014703,4.67,1.16453197015
 01/26  09:00:00,208.712448309,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,424.212909022,414.875804167,8.1725,1.16460485546
 01/26  10:00:00,232.93256683,27.8212605384,0.0,0.0,62.886420148,41.4019203762,384.930664029,374.403164029,10.5075,0.02
 01/26  11:00:00,223.140582006,27.8212605384,0.0,0.0,62.886420148,41.4019203762,366.830251859,355.157731126,10.5075,1.16502073333
 01/26  12:00:00,253.883356623,27.8212605384,0.0,0.0,62.886420148,41.4019203762,350.832959016,338.014694706,10.5075,2.31076431014
 01/26  13:00:00,233.750104757,27.8212605384,0.0,0.0,62.886420148,41.4019203762,343.429170446,331.756162713,10.5075,1.1655077332
 01/26  14:00:00,230.580132894,27.8212605384,0.0,0.0,62.886420148,41.4019203762,338.243139308,326.570117344,10.5075,1.16552196457
 01/26  15:00:00,226.712338756,27.8212605384,0.0,0.0,62.886420148,41.4019203762,335.2369966,322.41902448,10.5075,2.31047212011
 01/26  16:00:00,223.310162476,27.8212605384,0.0,0.0,62.886420148,41.4019203762,321.77707487,310.104423403,10.5075,1.16515146655
 01/26  17:00:00,223.367465482,27.8212605384,0.0,0.0,62.886420148,41.4019203762,312.091789527,300.419033478,10.5075,1.16525604934
 01/26  18:00:00,230.203169092,27.8212605384,0.0,0.0,62.886420148,41.4019203762,311.6488906,299.976269576,10.5075,1.16512102371
 01/26  19:00:00,236.263049746,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,320.325359939,309.820296601,9.34,1.1650633378
 01/26  20:00:00,220.244807648,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,328.359433113,317.854611238,9.34,1.1648218742
 01/26  21:00:00,195.330741989,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,335.354755094,326.017392967,8.1725,1.16486212731
 01/26  22:00:00,138.270294957,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,309.911464609,305.221464609,4.67,0.02
 01/26  23:00:00,80.0067364173,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949074393,0.0,2.335,1.16449074393
 01/26  24:00:00,115.80604215,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/27  01:00:00,84.4756940157,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/27  02:00:00,90.3999429774,12.3329496896,0.0,0.0,3.49369000822,9.08398230582,30.1380170831,26.6387227734,2.335,1.16429430969
 01/27  03:00:00,90.5212818012,12.4066176483,0.0,0.0,3.49369000822,9.08398230582,30.9755056278,28.6205056278,2.335,0.02
 01/27  04:00:00,86.6140121553,8.51663829451,0.0,0.0,3.49369000822,9.08398230582,24.3760180708,22.0210180708,2.335,0.02
 01/27  05:00:00,115.227791919,14.8274680043,0.0,0.0,3.49369000822,9.08398230582,41.7253261041,38.22604627,2.335,1.16427983409
 01/27  06:00:00,115.694621755,15.1870467432,0.0,0.0,3.49369000822,9.08398230582,38.2949431142,35.9399431142,2.335,0.02
 01/27  07:00:00,153.983034555,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,441.306773062,436.616773062,4.67,0.02
 01/27  08:00:00,149.008584156,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,410.582916016,404.748371907,4.67,1.16454410954
 01/27  09:00:00,209.067890986,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,374.823529243,366.631029243,8.1725,0.02
 01/27  10:00:00,233.423967795,27.8212605384,0.0,0.0,62.886420148,41.4019203762,334.033020575,322.360657251,10.5075,1.16486332392
 01/27  11:00:00,224.338570847,27.8212605384,0.0,0.0,62.886420148,41.4019203762,315.988946291,304.316298989,10.5075,1.16514730212
 01/27  12:00:00,255.679992178,27.8212605384,0.0,0.0,62.886420148,41.4019203762,302.455913195,289.637855717,10.5075,2.31055747824
 01/27  13:00:00,236.219165437,27.8212605384,0.0,0.0,62.886420148,41.4019203762,288.52689146,276.853986386,10.5075,1.16540507398
 01/27  14:00:00,234.071026196,27.8212605384,0.0,0.0,62.886420148,41.4019203762,277.386920097,265.714000175,10.5075,1.16541992177
 01/27  15:00:00,230.578268521,27.8212605384,0.0,0.0,62.886420148,41.4019203762,272.587533117,260.91484125,10.5075,1.16519186644
 01/27  16:00:00,227.282849997,27.8212605384,0.0,0.0,62.886420148,41.4019203762,269.711646415,256.893865054,10.5075,2.31028136026
 01/27  17:00:00,227.37415443,27.8212605384,0.0,0.0,62.886420148,41.4019203762,266.610563898,254.937907966,10.5075,1.16515593187
 01/27  18:00:00,233.97886512,27.8212605384,0.0,0.0,62.886420148,41.4019203762,270.959855295,259.28707678,10.5075,1.16527851489
