Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/04  15:00:00,166.448136509,9.33093264268,1.27644742978,0.0,80.527626,73.092045,44.9244478736,21.305699762,3.20568,20.4130681116
 04/04  16:00:00,166.005573203,7.9155338177,2.34893071546,0.0,80.527626,73.092045,24.410616246,18.3164780134,3.20568,2.8884582326
 04/04  17:00:00,123.76546135,7.62410615592,3.66927171782,0.0,80.527626,29.818365,21.9117806491,15.8177698078,3.20568,2.88833084135
 04/04  18:00:00,123.561939122,7.62410615592,3.46726338936,0.0,80.527626,29.818365,25.5144604307,16.5377373003,3.20568,5.77104313043
 04/04  19:00:00,127.590814291,7.62410615592,1.79624323487,0.0,80.527626,29.818365,32.0308485135,20.1634801639,3.20568,8.66168834961
 04/04  20:00:00,128.886035692,7.62410615592,0.247266786563,0.0,80.527626,29.818365,32.8974639227,23.9154289395,3.20568,5.77635498322
 04/04  21:00:00,55.4885385129,0.0,0.0,0.0,15.863942322,29.242365,8.98194870705,0.0,3.20568,5.77626870705
 04/04  22:00:00,55.5325573634,0.0,0.0,0.0,15.863942322,29.242365,8.96573712188,0.0,3.20568,5.76005712188
 04/04  23:00:00,56.2540294171,0.0,0.0,0.0,15.863942322,29.242365,6.09344757675,0.0,3.20568,2.88776757675
 04/04  24:00:00,55.5346175862,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  01:00:00,55.5376361303,0.0,0.0,0.0,15.863942322,29.242365,6.09008079122,0.0,3.20568,2.88440079122
 04/05  02:00:00,55.5323690721,0.0,0.0,0.0,15.863942322,29.242365,6.09012388352,0.0,3.20568,2.88444388352
 04/05  03:00:00,55.5330089992,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  04:00:00,55.7521869673,0.0,0.0,0.0,15.863942322,29.242365,6.0901671308,0.0,3.20568,2.8844871308
 04/05  05:00:00,55.7391784814,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  06:00:00,62.5652844156,7.62410615592,0.0,0.0,15.863942322,29.818365,117.265467725,111.175255255,3.20568,2.88453246945
 04/05  07:00:00,120.164994155,7.62410615592,0.0015932755797,0.0,80.527626,29.818365,82.0296358185,75.9353855099,3.20568,2.8885703086
 04/05  08:00:00,165.663422941,7.62410615592,0.221828176902,0.0,80.527626,75.0917375,67.0082264035,31.3944374,24.0426,11.5711890036
 04/05  09:00:00,169.319712432,7.69383617259,3.74490044387,0.0,80.527626,75.0917375,57.5847707596,16.0710303852,24.0426,17.4711403744
 04/05  10:00:00,177.145384817,7.88857705779,7.33718582092,0.0,80.527626,79.0911225,60.8121618373,8.35358556328,32.0568,20.401776274
 04/05  11:00:00,182.869674527,8.63349212498,11.5554669027,0.0,80.527626,79.0911225,52.5094048006,0.0,32.0568,20.4526048006
 04/05  12:00:00,189.37703357,9.63568947711,17.7287905562,0.0,80.527626,79.0911225,55.475459834,0.0,32.0568,23.418659834
 04/05  13:00:00,192.259091135,10.8234328894,23.3884525391,0.0,80.527626,75.0917375,42.430317537,0.0278663238583,16.0284,26.3740512131
 04/05  14:00:00,199.966392509,11.9772043354,29.9301778236,0.0,80.527626,75.0917375,33.5044969708,0.0,16.0284,17.4760969708
 04/05  15:00:00,201.39541806,13.1556801378,32.2009704435,0.0,80.527626,73.092045,23.6298352088,0.013710161582,3.20568,20.4104450472
 04/05  16:00:00,191.832634721,10.2731657639,25.647397805,0.0,80.527626,73.092045,6.10736779011,0.0131716513079,3.20568,2.8885161388
 04/05  17:00:00,142.25226065,8.51369443806,21.0991579528,0.0,80.527626,29.818365,6.0940621429,0.0,3.20568,2.8883821429
 04/05  18:00:00,139.147117599,8.08618255037,18.4297149532,0.0,80.527626,29.818365,8.97580201179,0.0,3.20568,5.77012201179
 04/05  19:00:00,138.47464874,7.69558472943,12.2274758511,0.0,80.527626,29.818365,12.7337827581,0.866113087262,3.20568,8.6619896708
 04/05  20:00:00,136.028200022,7.62410615592,7.07890753095,0.0,80.527626,29.818365,17.0544161902,8.07245242091,3.20568,5.77628376931
 04/05  21:00:00,55.7214598604,0.0,0.0,0.0,15.863942322,29.242365,11.8601556453,0.0,3.20568,8.65447564533
 04/05  22:00:00,55.5997638736,0.0,0.0,0.0,15.863942322,29.242365,6.09548240823,0.0,3.20568,2.88980240823
 04/05  23:00:00,56.3526679937,0.0,0.0,0.0,15.863942322,29.242365,6.09346511848,0.0,3.20568,2.88778511848
 04/05  24:00:00,55.6327152866,0.0,0.0,0.0,15.863942322,29.242365,6.09002945645,0.0,3.20568,2.88434945645
 04/06  01:00:00,55.6280040247,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  02:00:00,55.6161699617,0.0,0.0,0.0,15.863942322,29.242365,6.09006555458,0.0,3.20568,2.88438555458
 04/06  03:00:00,55.6106980143,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  04:00:00,55.844164781,0.0,0.0,0.0,15.863942322,29.242365,6.09010360234,0.0,3.20568,2.88442360234
 04/06  05:00:00,55.8225605231,0.0,0.0,0.0,15.863942322,29.242365,6.09014173348,0.0,3.20568,2.88446173348
 04/06  06:00:00,62.0685242583,7.62410615592,0.944844688074,0.0,15.863942322,29.818365,73.3811463469,70.1554663469,3.20568,0.02
 04/06  07:00:00,121.597517769,7.62410615592,1.39927075115,0.0,80.527626,29.818365,45.8551756134,39.7609758238,3.20568,2.88851978961
 04/06  08:00:00,171.032547858,7.64036330205,5.49625355292,0.0,80.527626,75.0917375,49.6735819343,14.0595069321,24.0426,11.5714750022
 04/06  09:00:00,169.490116444,7.75205500727,3.82638533388,0.0,80.527626,75.0917375,58.6443912334,17.1291475225,24.0426,17.472643711
 04/06  10:00:00,170.375156537,8.1537395449,0.344005348806,0.0,80.527626,79.0911225,74.7808020405,22.3259547565,32.0568,20.398047284
 04/06  11:00:00,171.147291413,8.58024189874,0.0,0.0,80.527626,79.0911225,59.4417275447,6.93321435345,32.0568,20.4517131912
 04/06  12:00:00,171.727588274,9.14974354068,0.708919759347,0.0,80.527626,79.0911225,57.5751872468,2.10240248065,32.0568,23.4159847662
 04/06  13:00:00,168.216365713,9.78526610369,0.543447969737,0.0,80.527626,75.0917375,60.0272827938,17.6256605001,16.0284,26.3732222937
 04/06  14:00:00,169.225867775,10.3751355481,0.962879338907,0.0,80.527626,75.0917375,50.8773575036,17.3727645845,16.0284,17.4761929191
 04/06  15:00:00,166.755938762,10.573813171,0.320226386482,0.0,80.527626,73.092045,48.2449119325,24.6290610717,3.20568,20.4101708608
 04/06  16:00:00,164.092879379,8.34827586853,0.0,0.0,80.527626,73.092045,43.2213534022,37.1271008233,3.20568,2.88857257897
 04/06  17:00:00,120.092679653,7.63148727969,0.0,0.0,80.527626,29.818365,56.6554665729,50.561353757,3.20568,2.88843281587
 04/06  18:00:00,120.096366291,7.62410615592,0.0,0.0,80.527626,29.818365,83.1434404763,74.1673448475,3.20568,5.77041562878
 04/06  19:00:00,126.038408158,7.62410615592,0.0,0.0,80.527626,29.818365,95.9133403061,84.0467648231,3.20568,8.66089548303
 04/06  20:00:00,128.880609908,7.62410615592,0.0,0.0,80.527626,29.818365,91.5118285547,82.5298889033,3.20568,5.77625965136
 04/06  21:00:00,55.6226886253,0.0,0.0,0.0,15.863942322,29.242365,11.8599172555,0.0,3.20568,8.65423725554
 04/06  22:00:00,55.5075409577,0.0,0.0,0.0,15.863942322,29.242365,6.09546590536,0.0,3.20568,2.88978590536
 04/06  23:00:00,56.2534452296,0.0,0.0,0.0,15.863942322,29.242365,6.09344849991,0.0,3.20568,2.88776849991
 04/06  24:00:00,55.5345504285,0.0,0.0,0.0,15.863942322,29.242365,6.09001642399,0.0,3.20568,2.88433642399
 04/07  01:00:00,55.5322300637,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  02:00:00,55.5235133109,0.0,0.0,0.0,15.863942322,29.242365,6.09004721037,0.0,3.20568,2.88436721037
 04/07  03:00:00,55.5095858719,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  04:00:00,56.5570882415,0.0,0.0,0.0,15.863942322,29.242365,6.09007998003,0.0,3.20568,2.88439998003
 04/07  05:00:00,56.3785206125,0.0,0.0,0.0,15.863942322,29.242365,6.09011284011,0.0,3.20568,2.88443284011
 04/07  06:00:00,61.9033608332,7.62410615592,0.0,0.0,15.863942322,29.818365,341.539023561,338.313343561,3.20568,0.02
 04/07  07:00:00,120.590673114,7.62410615592,0.0012150557087,0.0,80.527626,29.818365,237.727202126,231.63304723,3.20568,2.88847489535
 04/07  08:00:00,165.810425355,7.62410615592,0.00467425317676,0.0,80.527626,75.0917375,205.536043279,169.922666704,24.0426,11.5707765747
 04/07  09:00:00,165.661138709,7.62410615592,0.00406212493395,0.0,80.527626,75.0917375,159.047616146,117.533579745,24.0426,17.4714364015
 04/07  10:00:00,169.545509805,7.62822501224,0.00575075394057,0.0,80.527626,79.0911225,133.935383487,81.4798578541,32.0568,20.3987256333
 04/07  11:00:00,170.395993031,7.78777993933,0.0,0.0,80.527626,79.0911225,110.691243137,58.1849146414,32.0568,20.4495284958
 04/07  12:00:00,169.935319622,8.03818364614,0.0,0.0,80.527626,79.0911225,117.989885613,62.5168091661,32.0568,23.4162764473
 04/07  13:00:00,166.450690389,8.54742361359,0.0,0.0,80.527626,75.0917375,112.460041882,70.0609839319,16.0284,26.3706579502
 04/07  14:00:00,166.810802552,8.92793674758,0.0,0.0,80.527626,75.0917375,91.7503229423,58.2483261582,16.0284,17.4735967842
 04/07  15:00:00,165.009738979,9.16288956227,0.0,0.0,80.527626,73.092045,75.88019263,52.2648933398,3.20568,20.4096192902
 04/07  16:00:00,163.505647083,7.79157111417,0.0,0.0,80.527626,73.092045,46.777199507,40.683323816,3.20568,2.888195691
 04/07  17:00:00,120.052687978,7.62410615592,0.0,0.0,80.527626,29.818365,46.7925654359,40.6983972549,3.20568,2.88848818104
 04/07  18:00:00,120.057280113,7.62410615592,0.0,0.0,80.527626,29.818365,61.9481845978,52.971309314,3.20568,5.77119528376
 04/07  19:00:00,125.798072922,7.62410615592,0.0,0.0,80.527626,29.818365,86.7935220337,74.9272179821,3.20568,8.66062405158
 04/07  20:00:00,128.667857661,7.62410615592,0.0,0.0,80.527626,29.818365,94.6097246645,85.6286763961,3.20568,5.77536826837
 04/07  21:00:00,55.4376176576,0.0,0.0,0.0,15.863942322,29.242365,8.98153101738,0.0,3.20568,5.77585101738
 04/07  22:00:00,55.4747137473,0.0,0.0,0.0,15.863942322,29.242365,8.96566413981,0.0,3.20568,5.75998413981
 04/07  23:00:00,56.2284844713,0.0,0.0,0.0,15.863942322,29.242365,6.09340377331,0.0,3.20568,2.88772377331
 04/07  24:00:00,55.4914414418,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  01:00:00,55.48634479,0.0,0.0,0.0,15.863942322,29.242365,6.08843381134,0.0,3.20568,2.88275381134
 04/08  02:00:00,55.4725739428,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  03:00:00,55.4565394536,0.0,0.0,0.0,15.863942322,29.242365,6.08843755562,0.0,3.20568,2.88275755562
 04/08  04:00:00,55.6595311769,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  05:00:00,55.636822685,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  06:00:00,52.7852873795,0.0,0.0,0.0,15.863942322,29.242365,6.08844094619,0.0,3.20568,2.88276094619
 04/08  07:00:00,47.0313849413,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  08:00:00,47.0753595902,0.0,0.0,0.0,15.863942322,29.242365,6.08844412826,0.0,3.20568,2.88276412826
 04/08  09:00:00,47.1161683574,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  10:00:00,47.11911183,0.0,0.0,0.0,15.863942322,29.242365,6.09007913755,0.0,3.20568,2.88439913754
 04/08  11:00:00,47.8006888005,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  12:00:00,47.1154736268,0.0,0.0,0.0,15.863942322,29.242365,6.09010674828,0.0,3.20568,2.88442674828
 04/08  13:00:00,47.1682967203,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  14:00:00,47.1939462456,0.0,0.0,0.0,15.863942322,29.242365,6.08851250931,0.0,3.20568,2.88283250931
 04/08  15:00:00,47.2011636383,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  16:00:00,47.1160848128,0.0,0.0,0.0,15.863942322,29.242365,6.08851532884,0.0,3.20568,2.88283532884
 04/08  17:00:00,47.1249052072,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  18:00:00,47.1087291691,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  19:00:00,53.0164710911,0.0,0.0,0.0,15.863942322,29.242365,6.08851814553,0.0,3.20568,2.88283814553
 04/08  20:00:00,55.8168686326,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  21:00:00,55.6717006579,0.0,0.0,0.0,15.863942322,29.242365,6.08852095399,0.0,3.20568,2.88284095399
 04/08  22:00:00,55.5035431895,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  23:00:00,56.2035429271,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  24:00:00,55.4749521158,0.0,0.0,0.0,15.863942322,29.242365,6.08852376516,0.0,3.20568,2.88284376516
 04/09  01:00:00,55.4616541868,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  02:00:00,55.4488153377,0.0,0.0,0.0,15.863942322,29.242365,6.08852242157,0.0,3.20568,2.88284242157
 04/09  03:00:00,55.4434687622,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  04:00:00,55.6512022368,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  05:00:00,55.6228563221,0.0,0.0,0.0,15.863942322,29.242365,6.08852096456,0.0,3.20568,2.88284096456
 04/09  06:00:00,52.762722343,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  07:00:00,47.0144455228,0.0,0.0,0.0,15.863942322,29.242365,6.08851926193,0.0,3.20568,2.88283926193
 04/09  08:00:00,47.0786821331,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  09:00:00,47.1528508743,0.0,0.0,0.0,15.863942322,29.242365,6.09014484616,0.0,3.20568,2.88446484616
 04/09  10:00:00,47.1811399812,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  11:00:00,47.8775943866,0.0,0.0,0.0,15.863942322,29.242365,6.0901669537,0.0,3.20568,2.8844869537
 04/09  12:00:00,47.198414009,0.0,0.0,0.0,15.863942322,29.242365,6.08995526524,0.0,3.20568,2.88427526524
 04/09  13:00:00,47.2498093208,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  14:00:00,47.277899255,0.0,0.0,0.0,15.863942322,29.242365,6.08844561615,0.0,3.20568,2.88276561615
 04/09  15:00:00,47.2725822715,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  16:00:00,47.1736279858,0.0,0.0,0.0,15.863942322,29.242365,6.08844366416,0.0,3.20568,2.88276366416
 04/09  17:00:00,47.1638829625,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  18:00:00,47.1361036924,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  19:00:00,53.0406950415,0.0,0.0,0.0,15.863942322,29.242365,6.08844170251,0.0,3.20568,2.88276170251
 04/09  20:00:00,55.8580151374,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  21:00:00,55.7219748048,0.0,0.0,0.0,15.863942322,29.242365,6.08843973601,0.0,3.20568,2.88275973601
 04/09  22:00:00,55.5563208547,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  23:00:00,56.2405883933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  24:00:00,55.5481753912,0.0,0.0,0.0,15.863942322,29.242365,6.08843776744,0.0,3.20568,2.88275776744
 04/10  01:00:00,55.551357956,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  02:00:00,55.550364576,0.0,0.0,0.0,15.863942322,29.242365,6.08997589044,0.0,3.20568,2.88429589044
 04/10  03:00:00,55.5421887315,0.0,0.0,0.0,15.863942322,29.242365,6.08999245152,0.0,3.20568,2.88431245152
 04/10  04:00:00,55.7458200917,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  05:00:00,55.7239302169,0.0,0.0,0.0,15.863942322,29.242365,6.09000914102,0.0,3.20568,2.88432914102
 04/10  06:00:00,61.1749429315,7.62410615592,0.0,0.0,15.863942322,29.818365,132.292354514,129.066674514,3.20568,0.02
 04/10  07:00:00,121.740892923,7.62410615592,1.53018267177,0.0,80.527626,29.818365,64.2327960769,58.1387722331,3.20568,2.88834384375
 04/10  08:00:00,172.89444319,7.62410615592,7.37424564312,0.0,80.527626,75.0917375,49.9451582797,14.3322671542,24.0426,11.5702911255
 04/10  09:00:00,179.149480706,7.67007895056,13.5004637214,0.0,80.527626,75.0917375,44.8643829843,3.35263350848,24.0426,17.4691494758
 04/10  10:00:00,188.212605298,7.90295113312,18.279707649,0.0,80.527626,79.0911225,52.4564929878,0.00204583824415,32.0568,20.3976471496
 04/10  11:00:00,197.773870707,8.69185066517,26.286753587,0.0,80.527626,79.0911225,52.5028028597,0.0,32.0568,20.4460028597
 04/10  12:00:00,202.578460946,9.39110367052,31.0792869172,0.0,80.527626,79.0911225,55.4689853308,0.0,32.0568,23.4121853308
 04/10  13:00:00,197.338562119,9.92827468972,29.286173569,0.0,80.527626,75.0917375,39.9135451729,0.0133318587502,16.0284,23.8718133142
 04/10  14:00:00,203.252277738,10.8773080765,34.2393293616,0.0,80.527626,75.0917375,35.9782854512,0.000615123690841,16.0284,19.9492703275
 04/10  15:00:00,207.016419239,11.8999076535,38.982425547,0.0,80.527626,73.092045,20.7221781532,0.0231527912017,3.20568,17.493345362
 04/10  16:00:00,199.810509344,9.5065100235,34.2874033714,0.0,80.527626,73.092045,8.97657762014,0.0143798792034,3.20568,5.75651774093
 04/10  17:00:00,150.184273312,8.10604110464,29.3421688691,0.0,80.527626,29.818365,6.09413188208,0.0,3.20568,2.88845188208
 04/10  18:00:00,146.457238415,7.8206495937,25.911976945,0.0,80.527626,29.818365,8.97648163931,0.0,3.20568,5.77080163931
 04/10  19:00:00,148.079124597,7.64004061756,21.7663521183,0.0,80.527626,29.818365,8.98595134756,0.0,3.20568,5.78027134756
 04/10  20:00:00,147.506394752,7.62410615592,18.4124027964,0.0,80.527626,29.818365,11.8584931454,0.0,3.20568,8.65281314544
 04/10  21:00:00,55.8638795684,0.0,0.0,0.0,15.863942322,29.242365,8.98137355538,0.0,3.20568,5.77569355538
 04/10  22:00:00,55.7108149202,0.0,0.0,0.0,15.863942322,29.242365,6.09573195714,0.0,3.20568,2.89005195714
 04/10  23:00:00,56.4304757099,0.0,0.0,0.0,15.863942322,29.242365,6.09304694536,0.0,3.20568,2.88736694536
 04/10  24:00:00,55.7185138577,0.0,0.0,0.0,15.863942322,29.242365,6.09010758779,0.0,3.20568,2.88442758779
 04/11  01:00:00,55.7128318198,0.0,0.0,0.0,15.863942322,29.242365,6.09011815197,0.0,3.20568,2.88443815197
 04/11  02:00:00,55.7113011793,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  03:00:00,55.7052218246,0.0,0.0,0.0,15.863942322,29.242365,6.09012899595,0.0,3.20568,2.88444899595
 04/11  04:00:00,56.9235371108,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  05:00:00,56.7150062272,0.0,0.0,0.0,15.863942322,29.242365,6.09013999241,0.0,3.20568,2.88445999241
 04/11  06:00:00,78.0112585827,7.62410615592,16.4015477821,0.0,15.863942322,29.818365,25.0450711267,18.9549200721,3.20568,2.88447105467
 04/11  07:00:00,136.079352826,7.62410615592,15.7626014266,0.0,80.527626,29.818365,14.0672955648,7.9735061572,3.20568,2.88810940755
 04/11  08:00:00,182.366916324,7.7929616601,16.5869620104,0.0,80.527626,75.0917375,36.3245315114,3.59999324463,24.0426,8.68193826672
 04/11  09:00:00,187.73553405,8.48204258079,21.231789254,0.0,80.527626,75.0917375,44.1346387973,2.62008774182,24.0426,17.4719510554
 04/11  10:00:00,195.352374963,9.02482362971,24.2908193132,0.0,80.527626,79.0911225,52.449208134,0.0,32.0568,20.392408134
 04/11  11:00:00,194.662230496,9.29638196253,22.6186456055,0.0,80.527626,79.0911225,52.5162375499,0.0142409749936,32.0568,20.4451965749
 04/11  12:00:00,182.504021155,9.39107023316,11.1261905115,0.0,80.527626,79.0911225,55.5062090927,0.0399244123228,32.0568,23.4094846804
 04/11  13:00:00,172.722254371,9.55223010797,5.22799427181,0.0,80.527626,75.0917375,53.1856110935,10.7925826438,16.0284,26.3646284497
 04/11  14:00:00,169.91017129,9.55318034521,2.4375704225,0.0,80.527626,75.0917375,48.6654090424,15.1686737819,16.0284,17.4683352605
 04/11  15:00:00,165.353934659,9.47280357824,0.0,0.0,80.527626,73.092045,51.8979847687,28.2848472934,3.20568,20.4074574753
 04/11  16:00:00,163.609573588,7.84794678617,0.0,0.0,80.527626,73.092045,36.5085698959,30.4145093385,3.20568,2.88838055744
 04/11  17:00:00,120.10436585,7.62410615592,0.0,0.0,80.527626,29.818365,32.6415248281,26.5476291811,3.20568,2.88821564691
 04/11  18:00:00,120.634203464,7.62410615592,0.528835087215,0.0,80.527626,29.818365,31.0177961486,22.0409759662,3.20568,5.77114018237
 04/11  19:00:00,124.498469057,7.62410615592,0.114450051833,0.0,80.527626,29.818365,35.1140946034,26.1288951275,3.20568,5.77951947583
 04/11  20:00:00,128.653857095,7.62410615592,0.0,0.0,80.527626,29.818365,44.3103516036,32.4514530457,3.20568,8.65321855791
 04/11  21:00:00,55.4926630005,0.0,0.0,0.0,15.863942322,29.242365,8.98069779272,0.0,3.20568,5.77501779272
 04/11  22:00:00,55.5205303836,0.0,0.0,0.0,15.863942322,29.242365,6.09535173503,0.0,3.20568,2.88967173503
 04/11  23:00:00,56.2512746931,0.0,0.0,0.0,15.863942322,29.242365,6.0931796567,0.0,3.20568,2.8874996567
 04/11  24:00:00,55.5347126822,0.0,0.0,0.0,15.863942322,29.242365,6.09000988638,0.0,3.20568,2.88432988638
 04/12  01:00:00,55.5234782642,0.0,0.0,0.0,15.863942322,29.242365,6.09001555579,0.0,3.20568,2.88433555579
 04/12  02:00:00,55.4888778196,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  03:00:00,55.4660461375,0.0,0.0,0.0,15.863942322,29.242365,6.09002089763,0.0,3.20568,2.88434089763
 04/12  04:00:00,55.6697513567,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  05:00:00,55.649620193,0.0,0.0,0.0,15.863942322,29.242365,6.09002641233,0.0,3.20568,2.88434641233
 04/12  06:00:00,61.9255776801,7.62410615592,0.0,0.0,15.863942322,29.818365,451.938927342,445.848895331,3.20568,2.88435201148
 04/12  07:00:00,120.491112105,7.62410615592,0.00401920663985,0.0,80.527626,29.818365,204.358744933,198.264858194,3.20568,2.88820673881
 04/12  08:00:00,165.492702331,7.62410615592,0.0104077774395,0.0,80.527626,75.0917375,114.844646216,82.120645985,24.0426,8.6814002309
 04/12  09:00:00,165.494319682,7.65374078515,0.00396784609888,0.0,80.527626,75.0917375,81.1790183996,39.6647834432,24.0426,17.4716349564
 04/12  10:00:00,169.80200818,7.7257266956,0.232631278406,0.0,80.527626,79.0911225,74.8592741259,22.414508282,32.0568,20.3879658439
 04/12  11:00:00,171.363428668,7.94234383115,0.864833387445,0.0,80.527626,79.0911225,54.9705896179,2.47101918114,32.0568,20.4427704368
 04/12  12:00:00,173.60301816,8.66994510721,3.07314993939,0.0,80.527626,79.0911225,55.5600894331,0.0972334891642,32.0568,23.4060559439
 04/12  13:00:00,171.55518329,9.33702863076,4.32368477671,0.0,80.527626,75.0917375,53.0738564627,10.6834674996,16.0284,26.3619889631
 04/12  14:00:00,172.727605129,9.92722686062,4.90639893906,0.0,80.527626,75.0917375,44.1769675012,10.6820061712,16.0284,17.46656133
 04/12  15:00:00,173.129763811,10.4632249546,6.78802695997,0.0,80.527626,73.092045,32.4640733606,11.7661797245,3.20568,17.492213636
 04/12  16:00:00,167.195404184,8.41475072616,3.03626041501,0.0,80.527626,73.092045,24.7529412466,15.7907385165,3.20568,5.75652273015
 04/12  17:00:00,120.16325357,7.62923206634,0.088320676619,0.0,80.527626,29.818365,29.0430949223,22.9489818753,3.20568,2.88843304696
 04/12  18:00:00,120.073422456,7.62410615592,0.0,0.0,80.527626,29.818365,42.9186707213,33.9423421617,3.20568,5.77064855961
 04/12  19:00:00,124.578911669,7.62410615592,0.0,0.0,80.527626,29.818365,58.8959656944,49.9102712477,3.20568,5.78001444664
 04/12  20:00:00,128.848318379,7.62410615592,0.0,0.0,80.527626,29.818365,66.2185462238,54.3606098028,3.20568,8.65225642101
 04/12  21:00:00,55.6251597664,0.0,0.0,0.0,15.863942322,29.242365,8.98101701013,0.0,3.20568,5.77533701013
 04/12  22:00:00,55.5141679478,0.0,0.0,0.0,15.863942322,29.242365,6.0955799658,0.0,3.20568,2.8898999658
 04/12  23:00:00,56.259785684,0.0,0.0,0.0,15.863942322,29.242365,6.09328907981,0.0,3.20568,2.88760907981
 04/12  24:00:00,55.5354994811,0.0,0.0,0.0,15.863942322,29.242365,6.08996363314,0.0,3.20568,2.88428363314
 04/13  01:00:00,55.5338157208,0.0,0.0,0.0,15.863942322,29.242365,6.08996312617,0.0,3.20568,2.88428312617
 04/13  02:00:00,55.5206537705,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  03:00:00,55.509506389,0.0,0.0,0.0,15.863942322,29.242365,6.08996292628,0.0,3.20568,2.88428292628
 04/13  04:00:00,55.7150324115,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  05:00:00,55.6936574458,0.0,0.0,0.0,15.863942322,29.242365,6.08996288953,0.0,3.20568,2.88428288953
 04/13  06:00:00,59.8691149604,7.62410615592,0.0,0.0,15.863942322,29.818365,242.215946387,236.125983453,3.20568,2.88428293437
 04/13  07:00:00,120.261044269,7.62410615592,0.00129036949599,0.0,80.527626,29.818365,175.930150022,169.836153006,3.20568,2.88831701627
 04/13  08:00:00,165.48527798,7.62410615592,0.00534622362186,0.0,80.527626,75.0917375,142.825151148,110.10163454,24.0426,8.68091660801
