Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/23  19:00:00,367.079423706,73.5587073337,0.0,0.0,220.879908,53.238744,2166.34194062,2107.19804426,4.83426,54.3096363663
 02/23  20:00:00,373.574916418,73.5587073337,0.0,0.0,220.879908,53.238744,2379.65775986,2364.55515945,4.83426,10.2683404062
 02/23  21:00:00,373.577188663,73.5587073337,0.0,0.0,220.879908,53.238744,2443.97855309,2423.29344009,4.83426,15.8508530069
 02/23  22:00:00,119.202963645,1.6212771838,0.0,0.0,43.513341876,52.539744,28.1489790198,5.91786253412,4.83426,17.3968564857
 02/23  23:00:00,121.402721742,3.97598107381,0.0,0.0,43.513341876,52.539744,14.6064586152,9.75219861519,4.83426,0.02
 02/23  24:00:00,127.830219567,9.19505673143,0.0,0.0,43.513341876,52.539744,41.5691148355,28.0898914613,4.83426,8.64496337419
 02/24  01:00:00,126.787352235,9.23313702886,0.0,0.0,43.513341876,52.539744,32.7447066164,27.8904466164,4.83426,0.02
 02/24  02:00:00,137.202917366,19.5908034859,0.0,0.0,43.513341876,52.539744,67.1436181501,53.6838453585,4.83426,8.62551279157
 02/24  03:00:00,132.995348877,15.4195319944,0.0,0.0,43.513341876,52.539744,55.2338704599,50.3796104599,4.83426,0.02
 02/24  04:00:00,154.403327446,36.7709825655,0.0,0.0,43.513341876,52.539744,96.4471109023,82.9873580936,4.83426,8.62549280867
 02/24  05:00:00,138.112195961,18.3850967592,0.0,0.0,43.513341876,52.539744,80.2056455006,75.3513855006,4.83426,0.02
 02/24  06:00:00,157.689248075,38.2537649479,0.0,0.0,43.513341876,52.539744,110.661819143,105.807559143,4.83426,0.02
 02/24  07:00:00,199.217966455,73.5587073337,0.0,0.0,43.513341876,53.238744,2935.34997682,2921.89024037,4.83426,8.62547645043
 02/24  08:00:00,371.391032955,73.5587073337,0.0,0.0,220.879908,53.238744,2364.26429212,2332.86288123,4.83426,26.5671508882
 02/24  09:00:00,447.771170133,73.5587073337,0.0,0.0,220.879908,145.652643033,2044.81743581,1963.86319786,36.25695,44.6972879436
 02/24  10:00:00,447.742131712,73.5587073337,0.0,0.0,220.879908,145.652643033,1953.75738953,1863.03935535,36.25695,54.4610841797
 02/24  11:00:00,453.695078227,73.5587073337,0.0,0.0,220.879908,151.653867033,1888.93554353,1776.96732002,48.3426,63.6256235105
 02/24  12:00:00,454.671412842,73.5587073337,0.0,0.0,220.879908,151.653867033,1782.8938444,1670.57399939,48.3426,63.9772450041
 02/24  13:00:00,453.587953116,73.5587073337,0.0,0.0,220.879908,151.653867033,1720.45448823,1598.68292674,48.3426,73.4289614891
 02/24  14:00:00,447.594236586,73.5587073337,0.0,0.0,220.879908,145.652643033,1645.14569698,1556.57087666,24.1713,64.4035203178
 02/24  15:00:00,447.562855324,73.5587073337,0.0,0.0,220.879908,145.652643033,1592.13076042,1504.40134749,24.1713,63.5581129305
 02/24  16:00:00,439.679610124,73.5587073337,0.0,0.0,220.879908,137.835547516,1477.61579421,1418.16351776,4.83426,54.6180164467
 02/24  17:00:00,434.674857132,73.5587073337,0.0,0.0,220.879908,133.019064,1391.59011883,1332.70721127,4.83426,54.0486475592
 02/24  18:00:00,354.953394823,73.5587073337,0.0,0.0,220.879908,53.238744,1518.29997351,1459.43613256,4.83426,54.0295809494
 02/24  19:00:00,366.912448495,73.5587073337,0.0,0.0,220.879908,53.238744,1515.67978648,1456.53849799,4.83426,54.3070284856
 02/24  20:00:00,372.856308069,73.5587073337,0.0,0.0,220.879908,53.238744,1457.14560183,1443.58942454,4.83426,8.72191728688
 02/24  21:00:00,372.850884946,73.5587073337,0.0,0.0,220.879908,53.238744,1454.50745778,1432.27664996,4.83426,17.3965478223
 02/24  22:00:00,118.7132913,1.40980624678,0.0,0.0,43.513341876,52.539744,14.5444010524,1.00160456623,4.83426,8.70853648614
 02/24  23:00:00,119.199950679,1.76225780848,0.0,0.0,43.513341876,52.539744,15.0131790301,1.51932896312,4.83426,8.65959006702
 02/24  24:00:00,119.947777106,1.40980624678,0.0,0.0,43.513341876,52.539744,15.185872272,1.70664655425,4.83426,8.64496571772
 02/25  01:00:00,119.245161124,1.76225780848,0.0,0.0,43.513341876,52.539744,7.07607585181,2.22181585181,4.83426,0.02
 02/25  02:00:00,119.736324279,2.26148004775,0.0,0.0,43.513341876,52.539744,7.53647746446,2.68221746446,4.83426,0.02
 02/25  03:00:00,121.823531492,4.34865027582,0.0,0.0,43.513341876,52.539744,17.5077532588,4.05779995225,4.83426,8.61569330652
 02/25  04:00:00,121.926732495,4.45622790454,0.0,0.0,43.513341876,52.539744,9.75355209423,4.89929209423,4.83426,0.02
 02/25  05:00:00,122.483226251,4.58650763714,0.0,0.0,43.513341876,52.539744,10.9029689359,6.04870893594,4.83426,0.02
 02/25  06:00:00,122.325264777,4.45622790454,0.0,0.0,43.513341876,52.539744,12.6225449145,7.76828491449,4.83426,0.02
 02/25  07:00:00,122.483544227,4.58650763714,0.0,0.0,43.513341876,52.539744,23.0406749285,9.59054346137,4.83426,8.61587146714
 02/25  08:00:00,116.238808584,4.45622790454,0.0,0.0,43.513341876,52.539744,13.4145334134,8.56027341338,4.83426,0.02
 02/25  09:00:00,104.426014282,4.58650763714,0.0,0.0,43.513341876,52.539744,12.8511092266,7.99684922657,4.83426,0.02
 02/25  10:00:00,104.193740443,4.30872536642,0.0,0.0,43.513341876,52.539744,10.6833527546,5.82909275455,4.83426,0.02
 02/25  11:00:00,104.028882452,4.14988532129,0.0,0.0,43.513341876,52.539744,35.8920416354,4.78356418944,4.83426,26.274217446
 02/25  12:00:00,104.094895355,3.29088170459,0.0,0.0,43.513341876,52.539744,17.0797123934,3.56995789835,4.83426,8.67549449506
 02/25  13:00:00,104.133274472,4.3329647436,0.0,0.0,43.513341876,52.539744,17.6180812866,4.10769803254,4.83426,8.67612325409
 02/25  14:00:00,103.268061734,3.40337133313,0.0,0.0,43.513341876,52.539744,16.4510153736,2.9521843198,4.83426,8.66457105377
 02/25  15:00:00,104.394057822,4.51069259948,0.0,0.0,43.513341876,52.539744,17.9515486974,4.45234705967,4.83426,8.66494163776
 02/25  16:00:00,103.104415254,3.25916549158,0.0,0.0,43.513341876,52.539744,16.4833773812,2.98354476614,4.83426,8.66557261508
 02/25  17:00:00,101.398435714,1.76225780848,0.0,0.0,43.513341876,52.539744,6.33385316773,1.47959316773,4.83426,0.02
 02/25  18:00:00,102.351285694,2.71439991043,0.0,0.0,43.513341876,52.539744,9.18681250419,4.33255250419,4.83426,0.02
 02/25  19:00:00,115.963898468,4.37144513578,0.0,0.0,43.513341876,52.539744,22.8142894054,9.36414096149,4.83426,8.61588844393
 02/25  20:00:00,122.674225335,4.67129040591,0.0,0.0,43.513341876,52.539744,19.9666846522,15.1124246522,4.83426,0.02
 02/25  21:00:00,122.343524008,4.37144513578,0.0,0.0,43.513341876,52.539744,22.0671989888,17.2129389888,4.83426,0.02
 02/25  22:00:00,133.901047197,16.0636937874,0.0,0.0,43.513341876,52.539744,87.471368995,47.0495073507,4.83426,35.5876016443
 02/25  23:00:00,133.358043962,15.8643276839,0.0,0.0,43.513341876,52.539744,57.3142595274,52.4599995274,4.83426,0.02
 02/25  24:00:00,154.75680729,36.2175726706,0.0,0.0,43.513341876,52.539744,95.3678460487,81.9177064005,4.83426,8.61587964815
 02/26  01:00:00,138.8865035,21.3686514302,0.0,0.0,43.513341876,52.539744,79.9773985453,75.1231385453,4.83426,0.02
 02/26  02:00:00,149.455676614,31.8631821978,0.0,0.0,43.513341876,52.539744,118.22776639,113.37350639,4.83426,0.02
 02/26  03:00:00,154.153204391,36.604811489,0.0,0.0,43.513341876,52.539744,103.120595008,98.2663350084,4.83426,0.02
 02/26  04:00:00,156.409589672,38.7695824839,0.0,0.0,43.513341876,52.539744,159.086707252,145.636556755,4.83426,8.6158904969
 02/26  05:00:00,158.926782004,40.913029898,0.0,0.0,43.513341876,52.539744,131.131752862,126.277492862,4.83426,0.02
 02/26  06:00:00,162.426928657,44.3134528782,0.0,0.0,43.513341876,52.539744,192.41254126,187.55828126,4.83426,0.02
 02/26  07:00:00,152.688930573,34.6343937284,0.0,0.0,43.513341876,52.539744,152.918621722,148.064361722,4.83426,0.02
 02/26  08:00:00,144.839364078,32.8517037861,0.0,0.0,43.513341876,52.539744,169.838348372,156.388186362,4.83426,8.61590200961
 02/26  09:00:00,128.488880601,28.5438461372,0.0,0.0,43.513341876,52.539744,101.132700456,96.2784404558,4.83426,0.02
 02/26  10:00:00,113.596700934,13.5679847004,0.0,0.0,43.513341876,52.539744,109.069017717,104.214757717,4.83426,0.02
 02/26  11:00:00,111.719150157,11.7853570479,0.0,0.0,43.513341876,52.539744,86.7792965668,55.6713243613,4.83426,26.2737122055
 02/26  12:00:00,109.001791279,8.13111596488,0.0,0.0,43.513341876,52.539744,70.4833702239,56.9730835019,4.83426,8.67602672208
 02/26  13:00:00,106.637811826,6.84274910647,0.0,0.0,43.513341876,52.539744,40.2386602727,26.728480551,4.83426,8.67591972167
 02/26  14:00:00,104.522876795,4.67129040591,0.0,0.0,43.513341876,52.539744,34.8515212509,21.3412860263,4.83426,8.67597522455
 02/26  15:00:00,104.223470113,4.37144513578,0.0,0.0,43.513341876,52.539744,27.8542733118,14.3540606004,4.83426,8.6659527114
 02/26  16:00:00,103.805417309,3.9926904283,0.0,0.0,43.513341876,52.539744,24.1613989498,10.6608161964,4.83426,8.66632275341
 02/26  17:00:00,103.535178145,3.93157416337,0.0,0.0,43.513341876,52.539744,12.8376333292,7.98337332917,4.83426,0.02
 02/26  18:00:00,102.950553299,3.35362828135,0.0,0.0,43.513341876,52.539744,12.6910658037,7.83680580368,4.83426,0.02
 02/26  19:00:00,116.285418402,4.72873689137,0.0,0.0,43.513341876,52.539744,29.7667358603,16.3165808924,4.83426,8.61589496791
 02/26  20:00:00,121.979675366,4.01899357408,0.0,0.0,43.513341876,52.539744,24.8459750145,19.9917150145,4.83426,0.02
 02/26  21:00:00,122.978113996,5.0237419676,0.0,0.0,43.513341876,52.539744,39.6054106264,34.7511506264,4.83426,0.02
 02/26  22:00:00,131.583061215,13.7738283039,0.0,0.0,43.513341876,52.539744,108.05402851,67.6314391484,4.83426,35.5883293615
 02/26  23:00:00,149.238381707,31.6984774719,0.0,0.0,43.513341876,52.539744,116.290969447,111.436709447,4.83426,0.02
 02/26  24:00:00,151.153418771,32.6393606457,0.0,0.0,43.513341876,52.539744,121.818793389,108.368629906,4.83426,8.61590348286
 02/27  01:00:00,155.012028928,37.3839862274,0.0,0.0,43.513341876,52.539744,166.910740127,162.056480127,4.83426,0.02
 02/27  02:00:00,157.556466214,39.9564085623,0.0,0.0,43.513341876,52.539744,156.124185946,151.269925946,4.83426,0.02
 02/27  03:00:00,158.20207202,40.4698034828,0.0,0.0,43.513341876,52.539744,223.471580889,210.011768739,4.83426,8.62555214987
 02/27  04:00:00,157.000351244,39.3463122215,0.0,0.0,43.513341876,52.539744,180.154187173,175.299927173,4.83426,0.02
 02/27  05:00:00,168.054815192,49.8342569077,0.0,0.0,43.513341876,52.539744,240.525444727,227.065652538,4.83426,8.62553218957
 02/27  06:00:00,158.442822749,40.3348338098,0.0,0.0,43.513341876,52.539744,198.239098008,193.384838008,4.83426,0.02
 02/27  07:00:00,198.794400214,73.5587073337,0.0,0.0,43.513341876,53.238744,3357.91782072,3353.06356072,4.83426,0.02
 02/27  08:00:00,369.858432075,73.5587073337,0.0,0.0,220.879908,53.238744,2896.55198129,2856.30016393,4.83426,35.4175573558
 02/27  09:00:00,448.52672455,73.5587073337,0.0,0.0,220.879908,145.652643033,2622.18423783,2541.22857897,36.25695,44.6987088628
 02/27  10:00:00,448.048644683,73.5587073337,0.0,0.0,220.879908,145.652643033,2510.5848861,2419.88475522,36.25695,54.443180882
 02/27  11:00:00,453.845796894,73.5587073337,0.0,0.0,220.879908,151.653867033,2416.00215769,2304.01318637,48.3426,63.6463713259
 02/27  12:00:00,454.777633511,73.5587073337,0.0,0.0,220.879908,151.653867033,2320.13332554,2207.81540238,48.3426,63.9753231601
 02/27  13:00:00,453.716719473,73.5587073337,0.0,0.0,220.879908,151.653867033,2298.89233808,2186.3051328,48.3426,64.244605279
 02/27  14:00:00,447.702010796,73.5587073337,0.0,0.0,220.879908,145.652643033,2257.96744843,2160.19862264,24.1713,73.5975257905
 02/27  15:00:00,447.621866079,73.5587073337,0.0,0.0,220.879908,145.652643033,2161.55713215,2082.89538028,24.1713,54.4904518656
 02/27  16:00:00,439.748523822,73.5587073337,0.0,0.0,220.879908,137.835547516,2084.25501268,2015.7165,4.83426,63.7042526756
 02/27  17:00:00,434.776306874,73.5587073337,0.0,0.0,220.879908,133.019064,2001.08120246,1942.20964596,4.83426,54.0372965013
 02/27  18:00:00,355.111810153,73.5587073337,0.0,0.0,220.879908,53.238744,2145.94479458,2096.074034,4.83426,45.0365005836
 02/27  19:00:00,367.106106492,73.5587073337,0.0,0.0,220.879908,53.238744,2174.23075322,2115.06049058,4.83426,54.3360026432
 02/27  20:00:00,373.475794086,73.5587073337,0.0,0.0,220.879908,53.238744,2093.44678097,2071.18961079,4.83426,17.4229101853
 02/27  21:00:00,373.442449479,73.5587073337,0.0,0.0,220.879908,53.238744,2056.57655478,2034.34717905,4.83426,17.395115729
 02/27  22:00:00,119.1981267,1.6212771838,0.0,0.0,43.513341876,52.539744,18.095189911,4.55415044747,4.83426,8.70677946348
 02/27  23:00:00,121.207442515,3.80003268485,0.0,0.0,43.513341876,52.539744,19.8721808491,6.3784137229,4.83426,8.65950712618
 02/27  24:00:00,123.604798958,5.0237419676,0.0,0.0,43.513341876,52.539744,28.4172086528,14.9380143186,4.83426,8.64493433422
 02/28  01:00:00,124.665928857,7.14747964695,0.0,0.0,43.513341876,52.539744,23.4747135448,18.6204535448,4.83426,0.02
 02/28  02:00:00,128.851881417,11.2807141133,0.0,0.0,43.513341876,52.539744,41.3122368087,36.4579768087,4.83426,0.02
 02/28  03:00:00,133.059005475,15.5118761222,0.0,0.0,43.513341876,52.539744,53.7342719283,40.2744340261,4.83426,8.62557790213
 02/28  04:00:00,138.735849131,21.127892971,0.0,0.0,43.513341876,52.539744,71.6295339259,66.7752739259,4.83426,0.02
 02/28  05:00:00,151.53801701,31.810638196,0.0,0.0,43.513341876,52.539744,91.1802780968,77.7204608701,4.83426,8.62555722667
 02/28  06:00:00,157.203774549,37.7595041538,0.0,0.0,43.513341876,52.539744,113.796718754,108.942458754,4.83426,0.02
 02/28  07:00:00,199.340985689,73.5587073337,0.0,0.0,43.513341876,53.238744,3234.86038908,3230.00612908,4.83426,0.02
 02/28  08:00:00,368.871582994,73.5587073337,0.0,0.0,220.879908,53.238744,2728.54364883,2688.28660471,4.83426,35.4227841189
 02/28  09:00:00,447.929378417,73.5587073337,0.0,0.0,220.879908,145.652643033,2450.03424506,2369.08178342,36.25695,44.6955116364
 02/28  10:00:00,447.806154898,73.5587073337,0.0,0.0,220.879908,145.652643033,2403.58124441,2312.88403534,36.25695,54.4402590731
 02/28  11:00:00,453.713742533,73.5587073337,0.0,0.0,220.879908,151.653867033,2363.85375033,2251.86238802,48.3426,63.6487623053
 02/28  12:00:00,454.675523426,73.5587073337,0.0,0.0,220.879908,151.653867033,2230.78865033,2118.46924813,48.3426,63.9768022049
 02/28  13:00:00,453.569742775,73.558737453,0.0,0.0,220.879908,151.653867033,2069.73575772,1957.14782795,48.3426,64.2453297682
 02/28  14:00:00,447.568221884,73.5628019026,0.0,0.0,220.879908,145.652643033,1942.49462361,1844.72004549,24.1713,73.6032781201
 02/28  15:00:00,447.550432358,73.5866552876,0.0,0.0,220.879908,145.652643033,1806.64599998,1727.98770054,24.1713,54.4869994409
 02/28  16:00:00,439.735531404,73.6514817984,0.0,0.0,220.879908,137.835547516,1663.85539974,1595.30921675,4.83426,63.7119229917
 02/28  17:00:00,434.60803107,73.5587073337,0.0,0.0,220.879908,133.019064,1482.88939006,1424.01949607,4.83426,54.0356339874
 02/28  18:00:00,354.832746572,73.5587073337,0.0,0.0,220.879908,53.238744,1509.14003345,1459.26211403,4.83426,45.0436594228
 02/28  19:00:00,363.837570636,73.5587073337,0.0,0.0,220.879908,53.238744,1631.66342679,1572.49633811,4.83426,54.3328286775
 02/28  20:00:00,372.858479372,73.5587073337,0.0,0.0,220.879908,53.238744,1903.51643579,1881.25718188,4.83426,17.4249939109
 02/28  21:00:00,372.841848782,73.5587073337,0.0,0.0,220.879908,53.238744,1841.5503555,1819.32189869,4.83426,17.3941968148
 02/28  22:00:00,118.682739508,1.40980624678,0.0,0.0,43.513341876,52.539744,14.1613497476,0.61883282606,4.83426,8.70825692154
 02/28  23:00:00,119.182207549,1.76225780848,0.0,0.0,43.513341876,52.539744,14.7196626594,1.22583600089,4.83426,8.65956665856
 02/28  24:00:00,119.950651995,1.40980624678,0.0,0.0,43.513341876,52.539744,14.9939405999,1.51555339569,4.83426,8.64412720422
 03/01  01:00:00,119.251240965,1.76225780848,0.0,0.0,43.513341876,52.539744,6.81499591045,1.96073591045,4.83426,0.02
 03/01  02:00:00,118.891871018,1.40980624678,0.0,0.0,43.513341876,52.539744,6.86308407271,2.00882407271,4.83426,0.02
 03/01  03:00:00,119.239782394,1.76225780848,0.0,0.0,43.513341876,52.539744,15.7597373138,2.29995531656,4.83426,8.62552199726
 03/01  04:00:00,120.122384357,2.63743912608,0.0,0.0,43.513341876,52.539744,7.35487906576,2.50061906576,4.83426,0.02
 03/01  05:00:00,121.698285209,3.76588377055,0.0,0.0,43.513341876,52.539744,7.86072593489,3.00646593489,4.83426,0.02
 03/01  06:00:00,121.840834,3.9314079394,0.0,0.0,43.513341876,52.539744,16.7086845802,3.25027401136,4.83426,8.6241505688
 03/01  07:00:00,194.614111262,73.5587073337,0.0,0.0,43.513341876,53.238744,1729.67661696,1724.82235696,4.83426,0.02
 03/01  08:00:00,365.285625287,73.5587073337,0.0,0.0,220.879908,53.238744,1507.5074179,1467.2525454,4.83426,35.4206124949
 03/01  09:00:00,445.533625804,73.5587073337,0.0022332203108,0.0,220.879908,145.652643033,1307.66400629,1226.71165256,36.25695,44.6954037356
 03/01  10:00:00,445.783908276,73.5587073337,0.0,0.0,220.879908,145.652643033,1324.51105267,1233.81726945,36.25695,54.4368332194
 03/01  11:00:00,451.952477602,73.5587073337,0.00126372610979,0.0,220.879908,151.653867033,1337.83086598,1229.13131482,48.3426,60.3569511626
 03/01  12:00:00,452.970645125,73.5587073337,0.0,0.0,220.879908,151.653867033,1285.27319892,1169.64444729,48.3426,67.2861516316
 03/01  13:00:00,451.723038803,73.5587073337,0.0,0.0,220.879908,151.653867033,1214.62653757,1102.04262441,48.3426,64.2413131556
 03/01  14:00:00,445.799109274,73.5587073337,0.0,0.0,220.879908,145.652643033,1250.03093212,1152.25774313,24.1713,73.6018889945
 03/01  15:00:00,445.923703913,73.5587073337,0.0,0.0,220.879908,145.652643033,1257.94332123,1179.28905826,24.1713,54.4829629683
 03/01  16:00:00,438.057888414,73.5587073337,0.0,0.0,220.879908,137.835547516,1188.58594573,1120.04258167,4.83426,63.7091040569
 03/01  17:00:00,433.147290414,73.5587073337,0.0,0.0,220.879908,133.019064,1095.72255594,1037.07512097,4.83426,53.8131749693
 03/01  18:00:00,353.647682848,73.5587073337,0.0,0.0,220.879908,53.238744,1224.78493443,1174.68750659,4.83426,45.2631678361
 03/01  19:00:00,363.201591394,73.5587073337,0.0,0.0,220.879908,53.238744,1323.88659438,1264.72323326,4.83426,54.3291011208
 03/01  20:00:00,372.91884304,73.5587073337,0.0,0.0,220.879908,53.238744,1312.61744253,1290.35900754,4.83426,17.4241749903
 03/01  21:00:00,372.890631574,73.5587073337,0.0,0.0,220.879908,53.238744,1312.65913232,1299.11657313,4.83426,8.70829919521
 03/01  22:00:00,117.595494745,0.0,0.0,0.0,43.513341876,52.539744,22.2313509349,0.0,4.83426,17.3970909349
 03/01  23:00:00,118.464871864,1.05735468509,0.0,0.0,43.513341876,52.539744,13.7185762563,0.224734583046,4.83426,8.65958167321
 03/01  24:00:00,119.935254134,1.40980624678,0.0,0.0,43.513341876,52.539744,5.3066073028,0.452347302796,4.83426,0.02
 03/02  01:00:00,119.250795715,1.76225780848,0.0,0.0,43.513341876,52.539744,14.2117817,0.751957895892,4.83426,8.6255638041
 03/02  02:00:00,118.89465944,1.40980624678,0.0,0.0,43.513341876,52.539744,5.7495787372,0.895318737198,4.83426,0.02
 03/02  03:00:00,120.550091626,3.06746348674,0.0,0.0,43.513341876,52.539744,15.0882236955,1.62841939483,4.83426,8.62554430067
 03/02  04:00:00,121.352853423,3.87324879726,0.0,0.0,43.513341876,52.539744,7.19118351379,2.33692351379,4.83426,0.02
 03/02  05:00:00,122.715045689,4.80867946624,0.0,0.0,43.513341876,52.539744,8.18753026274,3.33327026274,4.83426,0.02
 03/02  06:00:00,122.688770205,4.8134053482,0.0,0.0,43.513341876,52.539744,17.7441410292,4.28436309264,4.83426,8.62551793659
 03/02  07:00:00,197.153274879,73.5587073337,0.0,0.0,43.513341876,53.238744,2263.05700295,2258.20274295,4.83426,0.02
 03/02  08:00:00,364.402881149,73.5587073337,0.0,0.0,220.879908,53.238744,1943.05703167,1902.80357279,4.83426,35.4191988794
 03/02  09:00:00,447.497813957,73.5587073337,0.0,0.0,220.879908,145.652643033,1653.0035245,1572.05246637,36.25695,44.6941081296
 03/02  10:00:00,447.520370545,73.5587073337,0.0,0.0,220.879908,145.652643033,1534.63197482,1443.94195517,36.25695,54.4330696432
 03/02  11:00:00,453.521630865,73.5587073337,0.0,0.0,220.879908,151.653867033,1517.19567123,1414.29733366,48.3426,54.5557375732
 03/02  12:00:00,454.091582129,73.5587073337,0.0,0.0,220.879908,151.653867033,1366.68674186,1246.19628831,48.3426,72.1478535491
 03/02  13:00:00,452.565736103,73.6353923001,0.0,0.0,220.879908,151.653867033,1289.47739612,1175.91552405,48.3426,65.2192720736
 03/02  14:00:00,446.948129848,74.1152020556,0.0,0.0,220.879908,145.652643033,1261.33823293,1163.56773031,24.1713,73.5992026286
 03/02  15:00:00,447.735768876,74.8782457231,0.0,0.0,220.879908,145.652643033,1228.40963287,1149.76000864,24.1713,54.4783242321
 03/02  16:00:00,439.628172579,74.9295914486,0.0,0.0,220.879908,137.835547516,1110.6191309,1042.07226512,4.83426,63.7126057827
 03/02  17:00:00,432.912142587,73.6185902757,0.0,0.0,220.879908,133.019064,968.941597267,919.078332832,4.83426,45.0290044344
 03/02  18:00:00,353.480829138,73.5587073337,0.0,0.0,220.879908,53.238744,1151.67203088,1092.79199913,4.83426,54.0457717556
 03/02  19:00:00,363.151508594,73.5587073337,0.0,0.0,220.879908,53.238744,1244.28091345,1185.12184009,4.83426,54.324813364
 03/02  20:00:00,372.874096296,73.5587073337,0.0,0.0,220.879908,53.238744,1235.85688804,1213.59784685,4.83426,17.4247811872
 03/02  21:00:00,372.843544862,73.5587073337,0.0,0.0,220.879908,53.238744,1240.87295852,1227.33102272,4.83426,8.70767579784
 03/02  22:00:00,117.607727153,0.0,0.0,0.0,43.513341876,52.539744,22.2308150507,0.0,4.83426,17.3965550507
 03/02  23:00:00,117.408612193,0.0,0.0,0.0,43.513341876,52.539744,13.493703828,0.0,4.83426,8.65944382797
 03/02  24:00:00,118.518107979,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  01:00:00,117.48056493,0.0,0.0,0.0,43.513341876,52.539744,13.4596431438,0.0,4.83426,8.62538314383
 03/03  02:00:00,118.905364606,1.40980624678,0.0,0.0,43.513341876,52.539744,5.11197917683,0.257719176828,4.83426,0.02
 03/03  03:00:00,119.252547449,1.76225780848,0.0,0.0,43.513341876,52.539744,13.7675633524,0.307944478875,4.83426,8.6253588735
 03/03  04:00:00,118.89284139,1.40980624678,0.0,0.0,43.513341876,52.539744,5.15356672779,0.299306727788,4.83426,0.02
 03/03  05:00:00,121.364590541,1.76225780848,0.0,0.0,43.513341876,52.539744,5.29684394214,0.442583942145,4.83426,0.02
 03/03  06:00:00,121.901310366,2.63743912608,0.0,0.0,43.513341876,52.539744,14.2136136791,0.753797619152,4.83426,8.62555605993
 03/03  07:00:00,195.920959591,73.5587073337,0.0,0.0,43.513341876,53.238744,1823.65935274,1818.80509274,4.83426,0.02
 03/03  08:00:00,363.0543749,73.5587073337,0.0,0.0,220.879908,53.238744,1639.65558265,1599.40041503,4.83426,35.420907617
 03/03  09:00:00,446.016617314,73.5587073337,0.00076247731487,0.0,220.879908,145.652643033,1347.89737684,1275.88172554,36.25695,35.7587012917
 03/03  10:00:00,445.364327338,73.5587073337,0.00190138762925,0.0,220.879908,145.652643033,1114.35506717,1014.58308839,36.25695,63.5150287851
 03/03  11:00:00,451.234142087,73.6480085307,0.00116180954508,0.0,220.879908,151.653867033,1012.47661903,909.584516885,48.3426,54.5495021469
 03/03  12:00:00,452.912340352,74.4362703156,0.0,0.0,220.879908,151.653867033,899.362491359,787.043866619,48.3426,63.9760247393
 03/03  13:00:00,453.315293193,75.9439002081,0.0,0.0,220.879908,151.653867033,805.339682723,683.570854839,48.3426,73.4262278841
 03/03  14:00:00,448.822916584,77.4795907447,0.0,0.0,220.879908,145.652643033,736.005633731,638.234760502,24.1713,73.599573229
 03/03  15:00:00,449.910302488,78.5945443311,0.0,0.0,220.879908,145.652643033,690.272095837,611.628294703,24.1713,54.4725011332
 03/03  16:00:00,442.630628258,79.1665411535,0.0,0.0,220.879908,137.835547516,640.882205664,572.330202644,4.83426,63.7177430201
 03/03  17:00:00,434.77167676,76.4366796224,0.0,0.0,220.879908,133.019064,490.860169363,440.985466669,4.83426,45.0404426939
 03/03  18:00:00,352.652954033,74.1943112703,0.0,0.0,220.879908,53.238744,559.729983984,500.855741306,4.83426,54.0399826786
 03/03  19:00:00,361.082123425,73.644933443,0.0,0.0,220.879908,53.238744,611.05307541,551.896039026,4.83426,54.3227763843
 03/03  20:00:00,369.973802053,73.5824706749,0.0,0.0,220.879908,53.238744,616.20065766,593.941354078,4.83426,17.4250435819
 03/03  21:00:00,370.052459212,73.5589889423,0.0,0.0,220.879908,53.238744,723.361269583,709.818411123,4.83426,8.70859846057
 03/03  22:00:00,117.429632896,0.0,0.0,0.0,43.513341876,52.539744,22.229497602,0.0,4.83426,17.395237602
 03/03  23:00:00,117.569835118,0.0,0.0,0.0,43.513341876,52.539744,13.4938194394,0.0,4.83426,8.65955943942
 03/03  24:00:00,118.631104933,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  01:00:00,117.679059057,0.0,0.0,0.0,43.513341876,52.539744,13.4500387415,0.0,4.83426,8.61577874151
 03/04  02:00:00,117.690477448,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  03:00:00,117.640479784,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  04:00:00,117.592931095,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  05:00:00,118.005705335,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  06:00:00,117.972111046,0.0,0.0,0.0,43.513341876,52.539744,13.449935271,0.0,4.83426,8.61567527095
 03/04  07:00:00,117.995414129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
