Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/17  14:00:00,34.4734074347,4.02710423942,0.0,0.0,9.17985065927,19.4245,54.8842978779,20.5858049524,25.0491,9.24939292556
 04/17  15:00:00,34.4647094272,4.02710423942,0.0,0.0,9.17985065927,19.4245,65.8665815929,22.639196659,33.3988,9.82858493385
 04/17  16:00:00,41.9104913099,4.02710423942,0.0146889154428,0.0,9.17985065927,26.9147,77.1275422636,17.7795007597,50.0982,9.24984150384
 04/17  17:00:00,41.9148088503,4.02710423942,0.0,0.0,9.17985065927,26.9147,74.3904809193,11.5416310005,50.0982,12.7506499189
 04/17  18:00:00,41.9220274096,4.02710423942,0.00140620047178,0.0,9.17985065927,26.9147,73.7893014761,6.2323744647,50.0982,17.4587270114
 04/17  19:00:00,34.5482476185,4.02710423942,0.0,0.0,9.17985065927,19.4245,65.0932858129,13.0504053693,33.3988,18.6440804436
 04/17  20:00:00,37.6821098664,4.02710423942,0.0,0.0,9.17985065927,19.4245,72.4695299388,23.3803032661,33.3988,15.6904266727
 04/17  21:00:00,38.6462327878,4.02710423942,0.0,0.0,9.17985065927,19.4245,81.1076450527,38.5998683465,25.0491,17.4586767063
 04/17  22:00:00,38.5204402965,4.02710423942,0.0,0.0,9.17985065927,19.4245,78.5585714623,47.9317784015,16.6994,13.9273930607
 04/17  23:00:00,39.2990392105,4.02710423942,0.0,0.0,9.17985065927,19.4245,72.7621332706,56.3268203703,8.3497,8.08561290031
 04/17  24:00:00,22.531530377,4.02710423942,0.0010147815736,0.0,4.58992532963,8.1892,85.7889893956,76.1016359522,3.33988,6.3474734434
 04/18  01:00:00,14.6726522943,0.0,0.0,0.0,1.52997510988,7.4902,3.93197196765,0.0,3.33988,0.592091967654
 04/18  02:00:00,14.6997904246,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  03:00:00,14.7098387953,0.0,0.0,0.0,1.52997510988,7.4902,3.93192612545,0.0,3.33988,0.59204612545
 04/18  04:00:00,15.371161326,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  05:00:00,23.1501398793,4.02710423942,0.0,0.0,4.58992532963,8.1892,104.002450914,95.0606988467,8.3497,0.592052067106
 04/18  06:00:00,37.766363837,4.02710423942,0.0123258787215,0.0,9.17985065927,19.4245,113.93341642,92.6195292667,16.6994,4.61448715295
 04/18  07:00:00,41.8394700719,4.02710423942,0.0158705655157,0.0,9.17985065927,26.9147,117.13974426,73.4435654376,25.0491,18.6470788227
 04/18  08:00:00,41.9087454337,4.02710423942,0.00080933916537,0.0,9.17985065927,26.9147,93.7824513844,42.927379159,33.3988,17.4562722254
 04/18  09:00:00,34.4876392838,4.02710423942,0.0,0.0,9.17985065927,19.4245,58.9137054233,19.9366117657,25.0491,13.9279936576
 04/18  10:00:00,42.0010770726,4.02710423942,0.00178091418201,0.0,9.17985065927,26.9147,67.4001353424,12.9010446955,41.7485,12.7505906468
 04/18  11:00:00,42.7608375197,4.02710423942,0.00590831546838,0.0,9.17985065927,26.9147,56.2048454299,0.52736241491,41.7485,13.928983015
 04/18  12:00:00,42.485382366,4.02710423942,0.344658575749,0.0,9.17985065927,26.9147,54.4992543429,0.0,41.7485,12.7507543429
 04/18  13:00:00,34.8173670731,4.02710423942,0.182853995401,0.0,9.17985065927,19.4245,44.395952221,0.0,33.3988,10.997152221
 04/18  14:00:00,34.6358164509,4.02710423942,0.0,0.0,9.17985065927,19.4245,34.9215509967,0.0449815667256,25.0491,9.82746942995
 04/18  15:00:00,34.6219741669,4.02710423942,0.0,0.0,9.17985065927,19.4245,42.6778782974,0.0282615437394,33.3988,9.25081675363
 04/18  16:00:00,42.7122690301,4.02710423942,0.645533377998,0.0,9.17985065927,26.9147,59.9260025451,0.0,50.0982,9.82780254507
 04/18  17:00:00,44.3740041845,4.02710423942,2.28275435446,0.0,9.17985065927,26.9147,62.8470715099,0.0,50.0982,12.7488715099
 04/18  18:00:00,45.6530159879,4.02710423942,3.55550919864,0.0,9.17985065927,26.9147,66.9735869384,0.0,50.0982,16.8753869384
 04/18  19:00:00,36.8056250859,4.02710423942,2.20523182765,0.0,9.17985065927,19.4245,52.0489926622,0.0,33.3988,18.6501926622
 04/18  20:00:00,38.3482317625,4.02710423942,0.602480123569,0.0,9.17985065927,19.4245,49.0890600425,0.0,33.3988,15.6902600425
 04/18  21:00:00,38.7238235762,4.02710423942,0.0,0.0,9.17985065927,19.4245,42.5974570361,0.0921539142775,25.0491,17.4562031219
 04/18  22:00:00,38.6993856051,4.02710423942,0.0,0.0,9.17985065927,19.4245,30.714457539,0.0854452112146,16.6994,13.9296123278
 04/18  23:00:00,39.4602618355,4.02710423942,0.0,0.0,9.17985065927,19.4245,18.6394393902,2.20381226665,8.3497,8.08592712354
 04/18  24:00:00,22.6924297107,4.02710423942,0.00242959845031,0.0,4.58992532963,8.1892,34.4427648842,24.7550270435,3.33988,6.34785784065
 04/19  01:00:00,14.7913042208,0.0,0.0,0.0,1.52997510988,7.4902,3.93197012468,0.0,3.33988,0.592090124677
 04/19  02:00:00,14.7978209341,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  03:00:00,14.7938560179,0.0,0.0,0.0,1.52997510988,7.4902,3.93197233909,0.0,3.33988,0.592092339095
 04/19  04:00:00,14.9271316278,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  05:00:00,22.7008778521,4.02710423942,0.00502229068928,0.0,4.58992532963,8.1892,73.7415686789,64.7997962794,8.3497,0.592072399529
 04/19  06:00:00,37.595351747,4.02710423942,0.0158782273964,0.0,9.17985065927,19.4245,83.177219284,61.8628035911,16.6994,4.61501569284
 04/19  07:00:00,41.9074250567,4.02710423942,0.0199178347374,0.0,9.17985065927,26.9147,90.7414016108,47.0444326983,25.0491,18.6478689126
 04/19  08:00:00,41.9324903066,4.02710423942,0.00134852504768,0.0,9.17985065927,26.9147,85.2906481782,34.4350779439,33.3988,17.4567702343
 04/19  09:00:00,34.4585936228,4.02710423942,0.0,0.0,9.17985065927,19.4245,66.9670564804,27.9901500743,25.0491,13.9278064062
 04/19  10:00:00,41.9676735367,4.02710423942,0.00273610035279,0.0,9.17985065927,26.9147,77.2705173632,22.7718552217,41.7485,12.7501621416
 04/19  11:00:00,42.7075066635,4.02710423942,0.0,0.0,9.17985065927,26.9147,65.2929642391,9.61637167226,41.7485,13.9280925668
 04/19  12:00:00,42.0509863528,4.02710423942,0.0,0.0,9.17985065927,26.9147,54.520765608,0.0222626108514,41.7485,12.7500029971
 04/19  13:00:00,34.5322400824,4.02710423942,0.0,0.0,9.17985065927,19.4245,44.484463942,0.088095740992,33.3988,10.9975682011
 04/19  14:00:00,34.5358060957,4.02710423942,0.0,0.0,9.17985065927,19.4245,38.0470847156,3.54054756189,25.0491,9.45743715373
 04/19  15:00:00,34.5158867969,4.02710423942,0.0,0.0,9.17985065927,19.4245,52.8630936468,9.84292359069,33.3988,9.62137005615
 04/19  16:00:00,41.9125304256,4.02710423942,0.00804256732337,0.0,9.17985065927,26.9147,78.2004860734,18.85102322,50.0982,9.25126285338
 04/19  17:00:00,41.8989974491,4.02710423942,0.0,0.0,9.17985065927,26.9147,83.9042408472,21.0559495824,50.0982,12.7500912648
 04/19  18:00:00,41.8996154578,4.02710423942,0.0,0.0,9.17985065927,26.9147,84.3923502017,16.837652956,50.0982,17.4564972457
 04/19  19:00:00,34.5299622655,4.02710423942,0.0,0.0,9.17985065927,19.4245,74.2366123821,22.196830849,33.3988,18.640981533
 04/19  20:00:00,37.6661730751,4.02710423942,0.0,0.0,9.17985065927,19.4245,80.8236859393,31.7360946413,33.3988,15.688791298
 04/19  21:00:00,38.6211726854,4.02710423942,0.0,0.0,9.17985065927,19.4245,92.0304702142,50.106594485,25.0491,16.8747757292
 04/19  22:00:00,38.4852017505,4.02710423942,0.0,0.0,9.17985065927,19.4245,95.1577079066,63.9509085561,16.6994,14.5073993505
 04/19  23:00:00,39.2864603146,4.02710423942,0.0,0.0,9.17985065927,19.4245,89.7879460744,73.9298968406,8.3497,7.50834923376
 04/19  24:00:00,22.5231233926,4.02710423942,0.00143160283518,0.0,4.58992532963,8.1892,98.4922078096,88.2286375672,3.33988,6.92369024239
 04/20  01:00:00,14.6648853868,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  02:00:00,14.6885545773,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  03:00:00,14.6988972734,0.0,0.0,0.0,1.52997510988,7.4902,3.93197433812,0.0,3.33988,0.592094338122
 04/20  04:00:00,14.848311941,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  05:00:00,22.6299984851,4.02710423942,0.0,0.0,4.58992532963,8.1892,113.087426068,104.14563876,8.3497,0.592087308369
 04/20  06:00:00,37.5325226104,4.02710423942,0.011488564553,0.0,9.17985065927,19.4245,122.871659513,101.556994858,16.6994,4.6152646549
 04/20  07:00:00,41.8326376587,4.02710423942,0.0150305487487,0.0,9.17985065927,26.9147,123.444638254,79.7477782577,25.0491,18.6477599962
 04/20  08:00:00,41.8655875331,4.02710423942,0.000867420333405,0.0,9.17985065927,26.9147,108.494332256,57.6400605695,33.3988,17.4554716863
 04/20  09:00:00,34.4101126467,4.02710423942,0.0,0.0,9.17985065927,19.4245,83.850695662,44.8746022775,25.0491,13.9269933845
 04/20  10:00:00,41.915054357,4.02710423942,0.00235334750212,0.0,9.17985065927,26.9147,94.0250509591,39.5259146259,41.7485,12.7506363332
 04/20  11:00:00,42.6576874703,4.02710423942,0.0,0.0,9.17985065927,26.9147,82.9938079678,27.3192937697,41.7485,13.9260141981
 04/20  12:00:00,41.9895110168,4.02710423942,0.0,0.0,9.17985065927,26.9147,69.8615048051,15.3640519599,41.7485,12.7489528452
 04/20  13:00:00,34.4745813927,4.02710423942,0.0,0.0,9.17985065927,19.4245,59.6030414627,15.206795136,33.3988,10.9974463267
 04/20  14:00:00,34.4685823181,4.02710423942,0.0,0.0,9.17985065927,19.4245,56.2364083299,21.9373860087,25.0491,9.24992232121
 04/20  15:00:00,34.4504972864,4.02710423942,0.0,0.0,9.17985065927,19.4245,70.3528573756,27.1258733325,33.3988,9.8281840431
 04/20  16:00:00,41.8714696284,4.02710423942,0.00775520984367,0.0,9.17985065927,26.9147,88.4270184149,29.080208461,50.0982,9.24860995387
 04/20  17:00:00,41.872185019,4.02710423942,0.0,0.0,9.17985065927,26.9147,89.1371492397,26.2897056411,50.0982,12.7492435986
 04/20  18:00:00,41.8772356883,4.02710423942,0.00192447470489,0.0,9.17985065927,26.9147,89.0606734956,22.0874210209,50.0982,16.8750524747
 04/20  19:00:00,34.5056165599,4.02710423942,0.0,0.0,9.17985065927,19.4245,81.6179526293,29.5761805869,33.3988,18.6429720425
 04/20  20:00:00,37.6472822202,4.02710423942,0.0,0.0,9.17985065927,19.4245,86.273963259,37.1857345104,33.3988,15.6894287487
 04/20  21:00:00,38.6193549847,4.02710423942,0.0,0.0,9.17985065927,19.4245,91.9323089389,49.4292498981,25.0491,17.4539590408
 04/20  22:00:00,38.500026264,4.02710423942,0.0,0.0,9.17985065927,19.4245,86.7107794225,56.0878329498,16.6994,13.9235464727
 04/20  23:00:00,39.2858843789,4.02710423942,0.0,0.0,9.17985065927,19.4245,81.2781801434,64.8439007583,8.3497,8.08457938517
 04/20  24:00:00,22.5227993151,4.02710423942,0.000978758615548,0.0,4.58992532963,8.1892,92.3390001152,82.6515496753,3.33988,6.34757043988
 04/21  01:00:00,14.6662465566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  02:00:00,14.6887248227,0.0,0.0,0.0,1.52997510988,7.4902,3.93195700111,0.0,3.33988,0.592077001107
 04/21  03:00:00,14.6976214635,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  04:00:00,15.3590527127,0.0,0.0,0.0,1.52997510988,7.4902,3.93196290837,0.0,3.33988,0.592082908369
 04/21  05:00:00,23.1399313422,4.02710423942,0.0,0.0,4.58992532963,8.1892,121.610775678,113.241075678,8.3497,0.02
 04/21  06:00:00,37.7566998763,4.02710423942,0.0110319698311,0.0,9.17985065927,19.4245,131.101065912,109.785777889,16.6994,4.61588802346
 04/21  07:00:00,41.8255818894,4.02710423942,0.0117462948696,0.0,9.17985065927,26.9147,130.26368225,86.5669330104,25.0491,18.6476492398
 04/21  08:00:00,41.8605803997,4.02710423942,0.0,0.0,9.17985065927,26.9147,110.522664416,59.6704143954,33.3988,17.4534500211
 04/21  09:00:00,34.4173918507,4.02710423942,0.0,0.0,9.17985065927,19.4245,80.2484142339,41.2725701488,25.0491,13.9267440851
 04/21  10:00:00,41.9257189722,4.02710423942,0.00148590453859,0.0,9.17985065927,26.9147,88.5853874623,34.087313699,41.7485,12.7495737634
 04/21  11:00:00,42.6637458078,4.02710423942,0.0,0.0,9.17985065927,26.9147,77.5887064782,21.9134519406,41.7485,13.9267545376
 04/21  12:00:00,42.0037983616,4.02710423942,0.0,0.0,9.17985065927,26.9147,64.2714061967,9.77384058952,41.7485,12.7490656072
 04/21  13:00:00,34.4841587399,4.02710423942,0.0,0.0,9.17985065927,19.4245,54.8480823778,10.4516931084,33.3988,10.9975892694
 04/21  14:00:00,34.4862718899,4.02710423942,0.0,0.0,9.17985065927,19.4245,49.8613970209,15.56365656,25.0491,9.24864046087
 04/21  15:00:00,34.4687592956,4.02710423942,0.0,0.0,9.17985065927,19.4245,63.067620518,20.4182280584,33.3988,9.25059245959
 04/21  16:00:00,41.885947412,4.02710423942,0.00672344825186,0.0,9.17985065927,26.9147,81.1290693782,21.2037578123,50.0982,9.82711156586
 04/21  17:00:00,41.8805706705,4.02710423942,0.0,0.0,9.17985065927,26.9147,82.3854489709,20.1173517123,50.0982,12.1698972586
 04/21  18:00:00,41.8762851961,4.02710423942,0.0,0.0,9.17985065927,26.9147,86.8059986106,19.2526325625,50.0982,17.4551660481
 04/21  19:00:00,34.3575088928,4.02710423942,0.0,0.0,9.17985065927,19.4245,81.1854231104,29.1407321706,33.3988,18.6458909398
 04/21  20:00:00,37.4956973865,4.02710423942,0.0,0.0,9.17985065927,19.4245,90.8330659543,42.2524710129,33.3988,15.1817949414
 04/21  21:00:00,38.4868728311,4.02710423942,0.0,0.0,9.17985065927,19.4245,102.677943979,60.2479459903,25.0491,17.3808979886
 04/21  22:00:00,38.4724169438,4.02710423942,0.0,0.0,9.17985065927,19.4245,102.596797028,71.9711826374,16.6994,13.9262143906
 04/21  23:00:00,39.28016678,4.02710423942,0.0,0.0,9.17985065927,19.4245,90.5948212438,74.1597669612,8.3497,8.08535428255
 04/21  24:00:00,22.5216625096,4.02710423942,0.0,0.0,4.58992532963,8.1892,92.296781506,82.6101436864,3.33988,6.34675781959
 04/22  01:00:00,14.6619747548,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  02:00:00,14.6860160896,0.0,0.0,0.0,1.52997510988,7.4902,3.93193011972,0.0,3.33988,0.592050119718
 04/22  03:00:00,14.6967829638,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  04:00:00,14.8447391745,0.0,0.0,0.0,1.52997510988,7.4902,3.93196192983,0.0,3.33988,0.592081929826
 04/22  05:00:00,22.6260263229,4.02710423942,0.0,0.0,4.58992532963,8.1892,116.617281454,108.247581454,8.3497,0.02
 04/22  06:00:00,37.5295658795,4.02710423942,0.0111116416718,0.0,9.17985065927,19.4245,128.27125267,106.38215076,16.6994,5.18970190989
 04/22  07:00:00,41.8207646161,4.02710423942,0.00904655126757,0.0,9.17985065927,26.9147,113.230702111,83.566600577,25.0491,4.6150015336
 04/22  08:00:00,41.8476173073,4.02710423942,0.000868877157533,0.0,9.17985065927,26.9147,97.3037444474,59.2892583815,33.3988,4.61568606583
 04/22  09:00:00,34.4054031866,4.02710423942,0.000993133230452,0.0,9.17985065927,19.4245,83.4086600249,42.6725836191,25.0491,15.6869764057
 04/22  10:00:00,41.9282716494,4.02710423942,0.00247648169987,0.0,9.17985065927,26.9147,88.4668228594,32.7922261278,41.7485,13.9260967316
 04/22  11:00:00,42.6709050146,4.02710423942,0.0,0.0,9.17985065927,26.9147,77.9325080011,20.4954300339,41.7485,15.6885779673
 04/22  12:00:00,42.010791671,4.02710423942,0.0,0.0,9.17985065927,26.9147,71.485402971,14.0504515995,41.7485,15.6864513715
 04/22  13:00:00,34.4985233344,4.02710423942,0.0,0.0,9.17985065927,19.4245,57.5273386953,10.2029024672,33.3988,13.9256362281
 04/22  14:00:00,34.5041056964,4.02710423942,0.0,0.0,9.17985065927,19.4245,49.4237293134,11.6262628579,25.0491,12.7483664555
 04/22  15:00:00,34.4961194417,4.02710423942,0.0,0.0,9.17985065927,19.4245,56.626242721,11.0578780989,33.3988,12.1695646221
 04/22  16:00:00,41.9244769061,4.02710423942,0.00472190168005,0.0,9.17985065927,26.9147,70.8541810228,9.75883632486,50.0982,10.997144698
 04/22  17:00:00,41.9233668062,4.02710423942,0.0,0.0,9.17985065927,26.9147,74.531070256,11.684289896,50.0982,12.74858036
 04/22  18:00:00,41.9199159742,4.02710423942,0.0,0.0,9.17985065927,26.9147,73.433787467,6.46294477277,50.0982,16.8726426942
 04/22  19:00:00,34.5416081458,4.02710423942,0.0,0.0,9.17985065927,19.4245,61.5911660079,11.3194313649,33.3988,16.872934643
 04/22  20:00:00,37.669400156,4.02710423942,0.0,0.0,9.17985065927,19.4245,77.4768889491,28.3904055884,33.3988,15.6876833607
 04/22  21:00:00,38.6172459994,4.02710423942,0.0,0.0,9.17985065927,19.4245,88.4534317704,46.531510238,25.0491,16.8728215324
 04/22  22:00:00,38.4784774013,4.02710423942,0.0,0.0,9.17985065927,19.4245,94.1357027162,64.6874995648,16.6994,12.7488031514
 04/22  23:00:00,39.2823277841,4.02710423942,0.0,0.0,9.17985065927,19.4245,92.3805580305,74.7797058868,8.3497,9.25115214373
 04/22  24:00:00,22.5242324016,4.02710423942,0.00144362590217,0.0,4.58992532963,8.1892,98.8815644662,89.1942068474,3.33988,6.34747761878
 04/23  01:00:00,14.6614660744,0.0,0.0,0.0,1.52997510988,7.4902,3.93197236068,0.0,3.33988,0.592092360677
 04/23  02:00:00,14.6841877135,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  03:00:00,14.6949015561,0.0,0.0,0.0,1.52997510988,7.4902,3.93195243633,0.0,3.33988,0.59207243633
 04/23  04:00:00,14.8469500318,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  05:00:00,22.6315499496,4.02710423942,0.0,0.0,4.58992532963,8.1892,93.6458300936,84.7040517572,8.3497,0.592078336375
 04/23  06:00:00,37.5388396314,4.02710423942,0.01324721635,0.0,9.17985065927,19.4245,97.9625906534,76.6484212695,16.6994,4.6147693839
 04/23  07:00:00,41.8487002416,4.02710423942,0.00597962741893,0.0,9.17985065927,26.9147,83.5017399279,53.2629084536,25.0491,5.18973147433
 04/23  08:00:00,41.8873868628,4.02710423942,0.0,0.0,9.17985065927,26.9147,77.4972367069,39.4823333132,33.3988,4.61610339374
 04/23  09:00:00,34.4334205995,4.02710423942,0.0,0.0,9.17985065927,19.4245,61.747190137,32.0820904491,25.0491,4.61599968791
 04/23  10:00:00,41.9770759312,4.02710423942,0.00417215861193,0.0,9.17985065927,26.9147,74.7274020237,17.2916284411,41.7485,15.6872735826
 04/23  11:00:00,42.753047182,4.02710423942,0.000815175504361,0.0,9.17985065927,26.9147,60.8781502249,3.44214349165,41.7485,15.6875067332
 04/23  12:00:00,42.1530565634,4.02710423942,0.0268353703049,0.0,9.17985065927,26.9147,53.9249639597,0.0061045953367,41.7485,12.1703593644
 04/23  13:00:00,34.6062825726,4.02710423942,0.0,0.0,9.17985065927,19.4245,46.173736283,0.0267522890517,33.3988,12.7481839939
 04/23  14:00:00,34.6077025292,4.02710423942,0.0,0.0,9.17985065927,19.4245,34.3314973511,0.0341114873853,25.0491,9.24828586376
 04/23  15:00:00,34.5955232191,4.02710423942,0.0,0.0,9.17985065927,19.4245,42.6492916053,0.0,33.3988,9.25049160526
 04/23  16:00:00,42.0224367991,4.02710423942,0.0133000519619,0.0,9.17985065927,26.9147,59.9264460317,0.0,50.0982,9.82824603167
 04/23  17:00:00,42.1389231885,4.02710423942,0.133164003076,0.0,9.17985065927,26.9147,62.2673164157,0.0,50.0982,12.1691164157
 04/23  18:00:00,42.4051602461,4.02710423942,0.402510295277,0.0,9.17985065927,26.9147,65.7862393365,0.0,50.0982,15.6880393365
 04/23  19:00:00,34.6577313407,4.02710423942,0.0,0.0,9.17985065927,19.4245,48.5326826403,0.0260095649174,33.3988,15.1078730754
 04/23  20:00:00,37.7844062093,4.02710423942,0.0,0.0,9.17985065927,19.4245,46.2727923756,0.12473497019,33.3988,12.7492574054
 04/23  21:00:00,38.7455324102,4.02710423942,0.0,0.0,9.17985065927,19.4245,49.4185302101,8.68241902502,25.0491,15.6870111851
 04/23  22:00:00,38.6237937979,4.02710423942,0.0,0.0,9.17985065927,19.4245,41.8355169452,12.9661533793,16.6994,12.1699635658
 04/23  23:00:00,39.3779620536,4.02710423942,0.0,0.0,9.17985065927,19.4245,29.9091687993,15.2121655837,8.3497,6.34730321567
 04/23  24:00:00,22.6735992812,4.02710423942,0.0,0.0,4.58992532963,8.1892,33.6532109129,22.2282027609,3.33988,8.08512815204
 04/24  01:00:00,14.8279664666,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  02:00:00,14.8558448328,0.0,0.0,0.0,1.52997510988,7.4902,3.93193050662,0.0,3.33988,0.592050506622
 04/24  03:00:00,14.8682659494,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  04:00:00,15.0364373235,0.0,0.0,0.0,1.52997510988,7.4902,3.93193644433,0.0,3.33988,0.592056444329
 04/24  05:00:00,22.8221680222,4.02710423942,0.0,0.0,4.58992532963,8.1892,29.896571568,21.526871568,8.3497,0.02
 04/24  06:00:00,37.7346269758,4.02710423942,0.0206796031598,0.0,9.17985065927,19.4245,38.306662158,16.9914112105,16.6994,4.61585094751
 04/24  07:00:00,42.0359462298,4.02710423942,0.0249229540162,0.0,9.17985065927,26.9147,50.2584576642,6.56239349951,25.0491,18.6469641647
 04/24  08:00:00,42.0462717418,4.02710423942,0.00263663019071,0.0,9.17985065927,26.9147,52.0874527668,1.81786817162,33.3988,16.8707845952
 04/24  09:00:00,34.6042549697,4.02710423942,0.00457855981041,0.0,9.17985065927,19.4245,38.9883103515,0.0125558750538,25.0491,13.9266544765
 04/24  10:00:00,42.1311409173,4.02710423942,0.0071125496479,0.0,9.17985065927,26.9147,54.4959754363,0.0,41.7485,12.7474754363
 04/24  11:00:00,44.1957418344,4.02710423942,1.32059378498,0.0,9.17985065927,26.9147,55.6734834774,0.0,41.7485,13.9249834774
 04/24  12:00:00,46.8185022886,4.02710423942,4.56641702026,0.0,9.17985065927,26.9147,53.9185687798,0.0,41.7485,12.1700687798
 04/24  13:00:00,38.2531510572,4.02710423942,3.54318628218,0.0,9.17985065927,19.4245,44.3940244424,0.0,33.3988,10.9952244424
 04/24  14:00:00,37.2320237207,4.02710423942,2.51905933691,0.0,9.17985065927,19.4245,34.8784435091,0.0,25.0491,9.82934350913
 04/24  15:00:00,37.989912627,4.02710423942,3.25634133959,0.0,9.17985065927,19.4245,42.6453755244,0.0,33.3988,9.24657552443
 04/24  16:00:00,46.9521291776,4.02710423942,4.78221746925,0.0,9.17985065927,26.9147,59.3472379329,0.0,50.0982,9.24903793288
 04/24  17:00:00,47.4186178523,4.02710423942,5.27956761535,0.0,9.17985065927,26.9147,62.2682270157,0.0,50.0982,12.1700270157
 04/24  18:00:00,46.2684967874,4.02710423942,4.16127975326,0.0,9.17985065927,26.9147,67.5516398665,0.0,50.0982,17.4534398665
 04/24  19:00:00,35.5547728743,4.02710423942,0.8087855519,0.0,9.17985065927,19.4245,51.4588252093,0.0,33.3988,18.0600252093
 04/24  20:00:00,36.8724435365,4.02710423942,0.0414266510881,0.0,9.17985065927,19.4245,49.0857817801,0.0,33.3988,15.6869817801
 04/24  21:00:00,38.8496820218,4.02710423942,0.0,0.0,9.17985065927,19.4245,41.9629856389,0.0425049426253,25.0491,16.8713806963
 04/24  22:00:00,38.7206230537,4.02710423942,0.0,0.0,9.17985065927,19.4245,31.5325892204,0.905358219525,16.6994,13.9278310009
 04/24  23:00:00,39.4749549698,4.02710423942,0.0,0.0,9.17985065927,19.4245,21.4123945666,4.97899544358,8.3497,8.08369912298
 04/24  24:00:00,22.7574337818,4.02710423942,0.0,0.0,4.58992532963,8.1892,24.1506613221,14.4639650118,3.33988,6.34681631028
 04/25  01:00:00,14.8912729719,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  02:00:00,14.9151503068,0.0,0.0,0.0,1.52997510988,7.4902,3.93197449462,0.0,3.33988,0.592094494618
 04/25  03:00:00,14.9252209388,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  04:00:00,15.6077326603,0.0,0.0,0.0,1.52997510988,7.4902,3.93192864764,0.0,3.33988,0.592048647636
 04/25  05:00:00,23.3774363585,4.02710423942,0.0,0.0,4.58992532963,8.1892,35.4170591392,27.0473591392,8.3497,0.02
 04/25  06:00:00,38.0004660942,4.02710423942,0.0264420169778,0.0,9.17985065927,19.4245,44.5474167074,22.6576620563,16.6994,5.19035465107
 04/25  07:00:00,42.0595094101,4.02710423942,0.0349718866098,0.0,9.17985065927,26.9147,56.0091658819,12.8988443173,25.0491,18.0612215646
 04/25  08:00:00,42.0574182382,4.02710423942,0.00796438056124,0.0,9.17985065927,26.9147,59.9470573853,9.67798341704,33.3988,16.8702739683
 04/25  09:00:00,34.5905702509,4.02710423942,0.0,0.0,9.17985065927,19.4245,43.6521516197,4.67808932327,25.0491,13.9249622965
 04/25  10:00:00,42.1154919274,4.02710423942,0.0197999248849,0.0,9.17985065927,26.9147,58.2903282186,3.79349161103,41.7485,12.7483366076
 04/25  11:00:00,42.8316405614,4.02710423942,0.0196974486553,0.0,9.17985065927,26.9147,55.6698616054,0.0,41.7485,13.9213616054
 04/25  12:00:00,42.4401443336,4.02710423942,0.259836021591,0.0,9.17985065927,26.9147,53.9176371366,0.0,41.7485,12.1691371366
 04/25  13:00:00,34.6444857165,4.02710423942,0.0,0.0,9.17985065927,19.4245,44.4088382332,0.0146256027574,33.3988,10.9954126304
 04/25  14:00:00,34.6371794076,4.02710423942,0.0,0.0,9.17985065927,19.4245,34.3370110143,0.0384539314936,25.0491,9.24945708278
 04/25  15:00:00,34.6148410088,4.02710423942,0.0,0.0,9.17985065927,19.4245,47.5467692742,4.89689125854,33.3988,9.2510780157
 04/25  16:00:00,42.0786407774,4.02710423942,0.0194354090334,0.0,9.17985065927,26.9147,66.8087689331,6.88260691122,50.0982,9.8279620219
 04/25  17:00:00,42.0024859667,4.02710423942,0.0,0.0,9.17985065927,26.9147,67.7134793173,5.44708351512,50.0982,12.1681958022
