Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/11  13:00:00,216.83239242,29.6993592263,13.0417459869,34.3078971088,16.4897243779,83.9857416113,157.79065913,149.846044683,7.92461444751,0.02
 03/11  14:00:00,211.306495727,29.7004974268,11.8666521832,32.7937251386,16.4897243779,83.9857416113,160.414028431,152.469413984,7.92461444751,0.02
 03/11  15:00:00,205.613863333,29.7012363024,11.0223912382,31.2735757406,16.4897243779,83.9857416113,172.000539651,155.46231752,7.92461444751,8.61360768305
 03/11  16:00:00,157.717589528,29.6850656393,7.6990565689,3.22771120304,12.3672932834,70.6512738906,111.414147183,106.441263153,4.9528840297,0.02
 03/11  17:00:00,161.678069938,29.6850656393,6.83537238983,5.8562612493,12.3672932834,70.6512738906,112.974277148,108.001393118,4.9528840297,0.02
 03/11  18:00:00,151.893386657,29.6850656393,6.40537359303,7.73168608511,12.3672932834,58.1284167478,117.929236696,112.956352666,4.9528840297,0.02
 03/11  19:00:00,114.581437675,27.0394992305,5.07758252838,0.0,12.3672932834,24.9413748627,109.621184413,104.648300383,4.9528840297,0.02
 03/11  20:00:00,131.896365562,29.2441379045,4.24403279766,8.65280932373,12.3672932834,24.9413748627,112.786877425,107.813993395,4.9528840297,0.02
 03/11  21:00:00,116.394291947,28.8032101697,3.6725428422,10.675450403,4.12243109448,16.0517297156,121.338422497,118.346692079,2.97173041782,0.02
 03/11  22:00:00,106.923544047,23.8362380584,3.41191161223,15.5234484692,4.12243109448,15.9888894789,102.475742521,99.4840121028,2.97173041782,0.02
 03/11  23:00:00,96.4098646673,19.7900437595,2.87311431177,13.5609577455,4.12243109448,15.9888894789,87.8087002918,84.816969874,2.97173041782,0.02
 03/11  24:00:00,114.538695907,24.7375546994,3.31193690505,19.0419027109,4.12243109448,15.9888894789,110.402959612,107.411229194,2.97173041782,0.02
 03/12  01:00:00,97.7064147771,19.7900437595,2.51867039362,16.6758735411,2.06121554724,15.9888894789,90.0851328186,87.0934024007,2.97173041782,0.02
 03/12  02:00:00,117.454188799,24.7375546994,2.26750611767,23.268029541,2.06121554724,15.9888894789,113.46269545,110.470965032,2.97173041782,0.02
 03/12  03:00:00,102.017552846,19.7900437595,1.12185535221,19.5275094079,2.06121554724,15.9888894789,100.390504158,88.8168076579,2.97173041782,8.60196608222
 03/12  04:00:00,120.972839735,24.7375546994,1.9511320272,26.1182107549,2.06121554724,15.9888894789,115.066077825,112.074347407,2.97173041782,0.02
 03/12  05:00:00,102.85691733,19.7900437595,1.76923407236,21.4001316838,2.06121554724,15.9888894789,92.9741331348,89.982402717,2.97173041782,0.02
 03/12  06:00:00,123.276469212,24.7375546994,2.26151842967,28.5650203679,2.06121554724,15.9888894789,116.423367172,113.431636754,2.97173041782,0.02
 03/12  07:00:00,105.727659795,19.7900437595,1.73089278435,23.1926692303,2.06121554724,15.9888894789,93.9396393712,90.9479089534,2.97173041782,0.02
 03/12  08:00:00,136.298192591,24.7375546994,2.25958726553,27.0654257379,4.12243109448,41.7362269337,113.89171737,108.91883334,4.9528840297,0.02
 03/12  09:00:00,115.557487769,19.7900437595,2.08213552256,19.6038323145,4.12243109448,41.7362269337,89.7289830618,84.7560990321,4.9528840297,0.02
 03/12  10:00:00,133.827003849,24.7375546994,3.03722089176,23.5772243801,4.12243109448,41.7362269337,109.428701519,104.455817489,4.9528840297,0.02
 03/12  11:00:00,117.156525555,19.7900437595,2.67083453534,18.9906624574,4.12243109448,41.7362269337,88.7467997156,83.7739156859,4.9528840297,0.02
 03/12  12:00:00,135.934562133,24.7375546994,3.80977856916,23.8598764473,4.12243109448,41.7362269337,109.802770071,104.829886042,4.9528840297,0.02
 03/12  13:00:00,117.705342365,19.7900437595,2.96445024977,18.7691495658,4.12243109448,41.7362269337,88.9106852603,83.9378012306,4.9528840297,0.02
 03/12  14:00:00,138.069743153,24.7375546994,3.80568255502,23.1221521794,4.12243109448,41.7362269337,109.331355913,104.358471883,4.9528840297,0.02
 03/12  15:00:00,119.890378444,19.7900437595,2.96785622075,17.6868417904,4.12243109448,41.7362269337,87.9850342106,83.0121501809,4.9528840297,0.02
 03/12  16:00:00,120.825696662,24.7375546994,3.89225624914,20.0153872768,4.12243109448,24.8785346261,106.742882056,101.769998026,4.9528840297,0.02
 03/12  17:00:00,92.6983527964,19.7900437595,2.64707067398,18.2233096503,2.06121554724,15.9888894789,89.0427985934,86.0510681756,2.97173041782,0.02
 03/12  18:00:00,112.138347173,24.7375546994,2.48900677682,24.0979865559,2.06121554724,15.9888894789,112.758863597,109.767133179,2.97173041782,0.02
 03/12  19:00:00,100.063059836,19.7900437595,1.28606329081,20.1779387421,2.06121554724,15.9888894789,92.2389832048,89.2472527869,2.97173041782,0.02
 03/12  20:00:00,127.231342101,24.7375546994,0.44715463693,27.5428446992,2.06121554724,15.9888894789,116.888751366,113.897020948,2.97173041782,0.02
 03/12  21:00:00,109.523649545,19.7900437595,0.0,23.2420460998,2.06121554724,15.9888894789,100.768140712,97.7764102942,2.97173041782,0.02
 03/12  22:00:00,131.137133801,24.7375546994,0.0,31.3442332552,2.06121554724,15.9888894789,129.81610617,126.824375753,2.97173041782,0.02
 03/12  23:00:00,112.183856185,19.7900437595,0.0,25.9429595808,2.06121554724,15.9888894789,104.872740594,101.881010176,2.97173041782,0.02
 03/12  24:00:00,133.827610964,24.7375546994,0.0,34.5780133782,2.06121554724,15.9888894789,131.613605513,128.621875095,2.97173041782,0.02
 03/13  01:00:00,114.612289762,19.7900437595,0.0,27.2515822948,4.12243109448,15.9888894789,103.159795321,100.168064903,2.97173041782,0.02
 03/13  02:00:00,136.241805679,24.7375546994,0.0,35.5925561994,4.12243109448,15.9888894789,128.148546502,125.156816084,2.97173041782,0.02
 03/13  03:00:00,116.99305594,19.7900437595,0.0,28.9746031555,4.12243109448,15.9888894789,109.175383772,106.183653354,2.97173041782,0.02
 03/13  04:00:00,166.002086479,29.2441379045,0.0,33.2644218068,12.3672932834,24.9413748627,174.159952088,169.187068058,4.9528840297,0.02
 03/13  05:00:00,199.503268823,28.8032101697,0.0,66.3899645634,12.3672932834,24.9413748627,243.649859816,230.096659761,4.9528840297,8.60031602474
 03/13  06:00:00,270.295535521,29.6850656393,0.0,78.275899949,24.7345865669,70.7195625826,266.6038423,256.67807424,9.90576805939,0.02
 03/13  07:00:00,289.083393049,29.6850656393,0.0,65.1168636452,37.1018798503,92.3937384068,262.629528489,252.70376043,9.90576805939,0.02
 03/13  08:00:00,278.204818019,29.685947765,0.0,58.5091443588,37.1018798503,104.434947198,256.041836029,246.11606797,9.90576805939,0.02
 03/13  09:00:00,273.698950846,29.6967243949,0.0,45.0769742166,37.1018798503,116.476155989,233.016360641,214.474000741,9.90576805939,8.63659184077
 03/13  10:00:00,265.223973039,29.705117737,2.97358367961,37.9885313809,37.1018798503,116.476155989,187.896733498,177.970965438,9.90576805939,0.02
 03/13  11:00:00,260.801211917,29.711731833,6.80651869293,31.3814705599,37.1018798503,116.476155989,176.240830868,157.689922921,9.90576805939,8.64513988776
 03/13  12:00:00,248.13379706,29.7204250518,8.06062389959,28.0831089834,37.1018798503,104.434947198,167.849387575,149.304831087,9.90576805939,8.63878842869
 03/13  13:00:00,254.72473973,29.7281844031,8.05492436181,25.0787217508,37.1018798503,116.476155989,157.185525497,147.259757438,9.90576805939,0.02
 03/13  14:00:00,252.480403763,29.7349363372,8.05831641337,22.3213867071,37.1018798503,116.476155989,163.487485417,144.938848717,9.90576805939,8.64286864132
 03/13  15:00:00,251.688790817,29.7438392817,8.64679489584,20.105379538,37.1018798503,116.476155989,150.778436862,140.852668803,9.90576805939,0.02
 03/13  16:00:00,251.1249747,29.7575485783,9.64886927822,17.7073802038,37.1018798503,116.476155989,152.810884467,134.270183217,9.90576805939,8.63493319091
 03/13  17:00:00,252.369656035,29.7709099016,10.0673597263,16.1161576337,37.1018798503,116.476155989,139.988612226,130.062844167,9.90576805939,0.02
 03/13  18:00:00,153.300433913,27.0394992305,6.74236111755,0.0,24.7345865669,47.5788473902,90.5556914001,85.5828073704,4.9528840297,0.02
 03/13  19:00:00,160.874296152,28.3622824349,4.59499944793,0.522729603295,24.7345865669,47.5788473902,102.285723283,88.7218462805,4.9528840297,8.61099297234
 03/13  20:00:00,144.512601931,27.0394992305,2.69751748634,0.0,12.3672932834,38.6892022431,107.447312001,104.455581583,2.97173041782,0.02
 03/13  21:00:00,118.355636289,22.0725271192,1.75269551548,1.29485963387,12.3672932834,27.0668015668,92.7283578431,89.7366274253,2.97173041782,0.02
 03/13  22:00:00,99.7034579678,20.2309714943,0.301076606264,10.6547514671,4.12243109448,15.9888894789,82.7267692694,79.7350388515,2.97173041782,0.02
 03/13  23:00:00,114.345227661,24.2966269646,0.0242024558364,11.867100838,4.12243109448,15.9888894789,121.187218983,118.195488565,2.97173041782,0.02
 03/13  24:00:00,107.633139375,20.2309714943,0.0,17.4329385308,4.12243109448,15.9888894789,111.252797935,108.261067518,2.97173041782,0.02
 03/14  01:00:00,121.337303795,24.2966269646,0.0,17.1668803794,4.12243109448,15.9888894789,148.643266097,145.651535679,2.97173041782,0.02
 03/14  02:00:00,114.571880157,20.2309714943,0.0,23.1664158423,4.12243109448,15.9888894789,126.013608095,123.021877677,2.97173041782,0.02
 03/14  03:00:00,126.776240624,24.2966269646,0.0,21.7416286183,4.12243109448,15.9888894789,158.46004029,155.468309873,2.97173041782,0.02
 03/14  04:00:00,159.128830028,29.2441379045,0.0,23.585562418,12.3672932834,24.9413748627,184.252396577,179.279512547,4.9528840297,0.02
 03/14  05:00:00,190.656695604,28.8113323147,0.0,55.4560887243,12.3672932834,24.9413748627,237.577118068,232.604234039,4.9528840297,0.02
 03/14  06:00:00,260.051386769,29.6891939646,0.0,67.0586931287,24.7345865669,70.7195625826,266.408751352,256.482983293,9.90576805939,0.02
 03/14  07:00:00,279.229561946,29.7109716274,0.0,54.636506231,37.1018798503,92.3937384068,257.09150289,247.16573483,9.90576805939,0.02
 03/14  08:00:00,267.244232611,29.7332045095,0.0,47.5686587831,37.1018798503,104.434947198,253.490390343,234.952309259,9.90576805939,8.63231302502
 03/14  09:00:00,266.008036919,29.7783032346,0.519422419556,37.031940478,37.1018798503,116.476155989,205.337313458,195.411545399,9.90576805939,0.02
 03/14  10:00:00,258.961639535,29.7917298421,5.55438249207,29.7194444912,37.1018798503,116.476155989,177.645404079,159.096676278,9.90576805939,8.64295974199
 03/14  11:00:00,256.747371797,29.8017975728,9.80241181313,25.6462813204,37.1018798503,116.476155989,157.536492899,138.985719132,9.90576805939,8.64500570765
 03/14  12:00:00,244.017069249,29.8104694011,12.2248803509,21.8451209987,37.1018798503,104.434947198,136.826018404,126.900250344,9.90576805939,0.02
 03/14  13:00:00,250.660654304,29.8203189455,13.0556293784,17.4536312055,37.1018798503,116.476155989,137.520130004,118.969332613,9.90576805939,8.64502933134
 03/14  14:00:00,249.449359677,29.8306905352,13.0621667804,14.6371409262,37.1018798503,116.476155989,126.241200117,116.315432058,9.90576805939,0.02
 03/14  15:00:00,246.982316224,29.8565669433,13.0706171867,11.49962697,37.1018798503,116.476155989,131.054384425,112.507952116,9.90576805939,8.6406642499
 03/14  16:00:00,245.709336745,29.8616847981,13.0648777589,10.948542957,37.1018798503,116.476155989,122.35052861,112.42476055,9.90576805939,0.02
 03/14  17:00:00,244.757668717,29.8954174394,13.0556491816,9.58314518547,37.1018798503,116.476155989,129.34780551,110.81888249,9.90576805939,8.62315496058
 03/14  18:00:00,150.034617425,28.1418185675,9.16029983308,0.0,24.7345865669,47.5788473902,83.1345900121,78.1617059824,4.9528840297,0.02
 03/14  19:00:00,152.791293271,28.3622824349,7.76241308614,0.0751573629572,24.7345865669,47.5788473902,88.449701366,83.4768173363,4.9528840297,0.02
 03/14  20:00:00,140.725736785,27.0394992305,6.70095994736,0.0,12.3672932834,38.6892022431,102.679960313,99.6882298956,2.97173041782,0.02
 03/14  21:00:00,116.022235403,22.7780114949,4.04191004617,1.30794132169,12.3672932834,27.0668015668,89.2787540779,86.2870236601,2.97173041782,0.02
 03/14  22:00:00,86.1096964334,18.4672605551,2.19028382721,1.13736474183,4.12243109448,15.9888894789,79.7034490889,76.7117186711,2.97173041782,0.02
 03/14  23:00:00,107.684008865,24.7375546994,2.51853864556,8.09422073326,4.12243109448,15.9888894789,102.098495022,99.1067646042,2.97173041782,0.02
 03/14  24:00:00,94.1392709604,19.7900437595,1.84317363519,8.66070582064,4.12243109448,15.9888894789,91.8537506585,80.2800483032,2.97173041782,8.60197193749
 03/15  01:00:00,112.135895225,24.7375546994,1.95288915486,13.0767535736,4.12243109448,15.9888894789,105.219939267,102.228208849,2.97173041782,0.02
 03/15  02:00:00,97.7926456231,19.7900437595,1.48526246983,12.2670986079,4.12243109448,15.9888894789,85.4969269399,82.5051965221,2.97173041782,0.02
 03/15  03:00:00,115.548056225,24.7375546994,1.88029407574,16.6280804982,4.12243109448,15.9888894789,107.612887341,104.621156923,2.97173041782,0.02
 03/15  04:00:00,139.234872501,28.8032101697,0.144271388436,12.6138846755,12.3672932834,24.9413748627,124.83128046,119.85839643,4.9528840297,0.02
 03/15  05:00:00,183.601733391,29.2528777127,1.80140305586,53.8061974107,12.3672932834,24.9413748627,191.749979108,186.777095079,4.9528840297,0.02
 03/15  06:00:00,231.25737313,29.7408383543,0.874369534037,43.9178332138,24.7345865669,70.7195625826,209.346400748,199.420632688,9.90576805939,0.02
 03/15  07:00:00,253.83026347,29.7994058884,0.0,34.1109040623,37.1018798503,92.3937384068,207.763244513,197.837476454,9.90576805939,0.02
 03/15  08:00:00,245.56780224,29.8204504378,0.0,30.4354085264,37.1018798503,104.434947198,201.388480937,191.462712878,9.90576805939,0.02
 03/15  09:00:00,252.807443293,29.8321445609,2.9682337565,25.969408565,37.1018798503,116.476155989,185.716068899,167.173736402,9.90576805939,8.63656443732
 03/15  10:00:00,249.907250275,29.8417817055,7.37698529755,22.3242626472,37.1018798503,116.476155989,156.878016155,146.952248096,9.90576805939,0.02
 03/15  11:00:00,247.040249415,29.8511536363,11.3838117714,17.088633071,37.1018798503,116.476155989,145.952060303,127.401350814,9.90576805939,8.64494142934
 03/15  12:00:00,235.454281116,29.8602837501,13.0530701652,15.2209599999,37.1018798503,104.434947198,136.62378223,118.079365504,9.90576805939,8.63864866668
 03/15  13:00:00,239.897464643,29.8707748441,13.0407519808,13.9867261567,37.1018798503,116.476155989,127.488635209,117.562867149,9.90576805939,0.02
 03/15  14:00:00,236.969077184,29.898432574,13.0380029874,12.6078993475,37.1018798503,116.476155989,134.527224727,115.978638717,9.90576805939,8.64281795124
 03/15  15:00:00,237.29337635,29.9344088607,13.0423975187,11.8459373266,37.1018798503,116.476155989,132.715183861,114.168738164,9.90576805939,8.64067763676
 03/15  16:00:00,237.832848963,29.9700858094,13.0478311044,10.8683198655,37.1018798503,116.476155989,122.008257869,112.082489809,9.90576805939,0.02
 03/15  17:00:00,238.40113022,29.989469951,11.8815805475,10.7583023016,37.1018798503,116.476155989,124.368959004,114.443190945,9.90576805939,0.02
 03/15  18:00:00,144.403688972,28.2153065233,7.14773058766,0.0,24.7345865669,47.5788473902,94.3491015529,80.7852345362,4.9528840297,8.61098298701
 03/15  19:00:00,149.975970669,28.6562342581,6.35076758337,0.0667196359722,24.7345865669,47.5788473902,89.7813174947,84.808433465,4.9528840297,0.02
 03/15  20:00:00,139.706408797,27.4804269653,5.69774655605,0.253263394968,12.3672932834,38.6892022431,103.331027308,100.33929689,2.97173041782,0.02
 03/15  21:00:00,113.830921357,21.8520632518,4.64641180971,0.220522315265,12.3672932834,27.0668015668,89.3957494742,86.4040190563,2.97173041782,0.02
 03/15  22:00:00,89.2100044249,19.4960919363,3.51553949326,3.55323614845,4.12243109448,15.9888894789,79.5004688525,76.5087384346,2.97173041782,0.02
 03/15  23:00:00,105.666427033,24.2966269646,3.59045553137,6.84060636888,4.12243109448,15.9888894789,101.040152661,98.0484222428,2.97173041782,0.02
 03/15  24:00:00,97.2927690119,20.2309714943,2.07003017598,11.1847753287,4.12243109448,15.9888894789,82.3343456845,79.3426152667,2.97173041782,0.02
 03/16  01:00:00,108.90480093,24.2966269646,1.00131955178,10.87871474,4.12243109448,15.9888894789,104.930976899,101.939246481,2.97173041782,0.02
 03/16  02:00:00,102.593613056,20.2309714943,0.0491029162451,16.2750700306,4.12243109448,15.9888894789,89.1639033405,86.1721729227,2.97173041782,0.02
 03/16  03:00:00,114.673880821,24.2966269646,0.0167759330048,14.6184682337,4.12243109448,15.9888894789,119.933490444,116.941760026,2.97173041782,0.02
 03/16  04:00:00,147.921603824,29.2441379045,0.0,17.6614698598,12.3672932834,24.9413748627,146.566128417,141.593244388,4.9528840297,0.02
 03/16  05:00:00,176.30197474,28.8134534674,0.0,45.0139601634,12.3672932834,24.9413748627,202.039881972,197.066997942,4.9528840297,0.02
 03/16  06:00:00,237.156996298,29.7532276327,0.0,47.6363560545,24.7345865669,70.7195625826,232.556954661,222.631186602,9.90576805939,0.02
 03/16  07:00:00,254.995264928,29.8182591431,0.0,36.4347546794,37.1018798503,92.3937384068,223.714657904,213.788889844,9.90576805939,0.02
 03/16  08:00:00,248.289691974,29.8365009098,0.243017842507,32.5363788599,37.1018798503,104.434947198,211.849676076,193.311699995,9.90576805939,8.6322080215
 03/16  09:00:00,253.330919966,29.8466045629,3.95955334955,27.0159877182,37.1018798503,116.476155989,173.43404672,163.50827866,9.90576805939,0.02
 03/16  10:00:00,247.948454881,29.8537580131,8.37699897907,22.3922741508,37.1018798503,116.476155989,161.408687299,142.86008991,9.90576805939,8.64282933
 03/16  11:00:00,245.65857371,29.8612948998,11.7907103562,19.9762021872,37.1018798503,116.476155989,146.344869116,127.794213345,9.90576805939,8.64488771144
 03/16  12:00:00,230.292440489,29.8694476164,11.8790604066,18.1597891962,37.1018798503,104.434947198,134.324560226,124.398792167,9.90576805939,0.02
 03/16  13:00:00,235.418505018,29.8939045825,11.6115287527,15.4610892724,37.1018798503,116.476155989,141.989198383,123.438484156,9.90576805939,8.64494616764
 03/16  14:00:00,231.852142782,29.9119547877,11.4366306181,14.2712903099,37.1018798503,116.476155989,140.41288638,121.864414347,9.90576805939,8.64270397303
 03/16  15:00:00,230.701618786,29.9396037655,12.1902725522,13.4286563058,37.1018798503,116.476155989,129.029898188,119.104130128,9.90576805939,0.02
 03/16  16:00:00,229.119842232,29.9758236766,13.0303982209,12.3118889508,37.1018798503,116.476155989,132.213610383,113.673077307,9.90576805939,8.63476501666
 03/16  17:00:00,228.315085357,30.0023803539,13.0241082292,11.6222099778,37.1018798503,116.476155989,122.112379597,112.186611538,9.90576805939,0.02
 03/16  18:00:00,133.796196094,28.2153065233,9.71315133404,0.000146834724591,24.7345865669,47.5788473902,87.1454401374,82.1725561077,4.9528840297,0.02
 03/16  19:00:00,139.681294402,28.6562342581,8.15873235291,0.172530205817,24.7345865669,47.5788473902,91.6534742128,86.6805901831,4.9528840297,0.02
 03/16  20:00:00,130.351255133,27.4804269653,6.13448292644,0.406255491349,12.3672932834,38.6892022431,105.029607144,102.037876726,2.97173041782,0.02
 03/16  21:00:00,110.161557481,22.3370837601,4.15442824075,1.29359604828,12.3672932834,27.0668015668,98.964430778,87.3859692189,2.97173041782,8.60673114127
 03/16  22:00:00,88.2875299138,19.5254871186,2.51658572512,5.09699194492,4.12243109448,15.9888894789,80.2118538826,77.2201234647,2.97173041782,0.02
 03/16  23:00:00,107.630820891,24.7375546994,2.53398935373,10.5378372113,4.12243109448,15.9888894789,102.917963691,99.9262332737,2.97173041782,0.02
 03/16  24:00:00,93.6785392684,19.7900437595,2.63549353574,10.0981761451,4.12243109448,15.9888894789,84.0803907926,81.0886603748,2.97173041782,0.02
 03/17  01:00:00,108.989891175,24.7375546994,4.12906299032,14.4697426981,4.12243109448,15.9888894789,105.884890339,102.893159921,2.97173041782,0.02
 03/17  02:00:00,94.989939612,19.7900437595,3.19643459361,12.669430651,4.12243109448,15.9888894789,85.924691046,82.9329606282,2.97173041782,0.02
 03/17  03:00:00,112.223990213,24.7375546994,4.53761958902,17.2186076111,4.12243109448,15.9888894789,107.932754887,104.941024469,2.97173041782,0.02
 03/17  04:00:00,132.395376669,28.8032101697,5.82327533608,11.4926342842,12.3672932834,24.9413748627,120.971136403,115.998252374,4.9528840297,0.02
 03/17  05:00:00,171.07899553,29.2609332405,10.2700727901,49.1145076843,12.3672932834,24.9413748627,188.2917244,183.31884037,4.9528840297,0.02
 03/17  06:00:00,216.715352056,29.7443297919,11.0031430335,39.0316993312,24.7345865669,70.7195625826,174.903880019,164.97811196,9.90576805939,0.02
 03/17  07:00:00,237.56668866,29.814918837,10.4314113896,28.5379026649,37.1018798503,92.3937384068,157.464991982,147.539223923,9.90576805939,0.02
 03/17  08:00:00,233.945429094,29.8342018063,10.0243089563,25.0941397742,37.1018798503,104.434947198,159.511307421,142.701376084,9.90576805939,6.90416327738
 03/17  09:00:00,243.090244891,29.8459176442,10.6124207168,22.1313348033,37.1018798503,116.476155989,148.618449618,136.96498948,9.90576805939,1.74769207873
 03/17  10:00:00,242.431162066,29.8560547763,11.035426151,20.1827135432,37.1018798503,116.476155989,150.855026696,132.306573676,9.90576805939,8.64268496094
 03/17  11:00:00,240.880575715,29.8726753498,11.0337506448,17.5641347867,37.1018798503,116.476155989,138.793908223,128.868140164,9.90576805939,0.02
 03/17  12:00:00,229.356376032,29.8927045684,11.0350989166,15.5639428864,37.1018798503,104.434947198,144.550712561,126.006209142,9.90576805939,8.63873535995
 03/17  13:00:00,239.494095739,29.9315456968,12.2074847599,13.2101955819,37.1018798503,116.476155989,129.190290599,119.26452254,9.90576805939,0.02
 03/17  14:00:00,239.575755425,29.969129704,13.0502325072,12.0846281937,37.1018798503,116.476155989,132.275131793,113.726691247,9.90576805939,8.64267248672
 03/17  15:00:00,239.731012413,30.0071902743,13.0540144389,10.9831483251,37.1018798503,116.476155989,130.3151017,111.768783769,9.90576805939,8.64054987175
 03/17  16:00:00,239.48143309,30.0492371408,13.0560559858,9.58049111142,37.1018798503,116.476155989,119.049278386,109.123510326,9.90576805939,0.02
 03/17  17:00:00,239.931202325,30.0738506286,13.0460567573,8.99789313494,37.1018798503,116.476155989,126.160434556,107.631607974,9.90576805939,8.6230585228
 03/17  18:00:00,149.808775252,28.2153065233,9.74694016189,0.0,24.7345865669,47.5788473902,82.8468370549,77.8739530252,4.9528840297,0.02
 03/17  19:00:00,154.483640743,28.6562342581,9.36108264365,0.0128053266188,24.7345865669,47.5788473902,87.6563722003,82.6834881707,4.9528840297,0.02
 03/17  20:00:00,139.936501243,27.4804269653,8.1169372598,0.0840865210145,12.3672932834,38.6892022431,102.022946353,99.0312159349,2.97173041782,0.02
 03/17  21:00:00,114.803687721,22.0725271192,5.73286393821,0.412436477378,12.3672932834,27.0668015668,88.2975099745,85.3057795567,2.97173041782,0.02
 03/17  22:00:00,87.7287660367,18.9081882899,3.44291173008,1.54733946323,4.12243109448,15.9888894789,78.514289029,75.5225586112,2.97173041782,0.02
 03/17  23:00:00,105.622615811,24.4729980585,3.30165297941,6.19609602552,4.12243109448,15.9888894789,101.135764846,98.1440344278,2.97173041782,0.02
 03/17  24:00:00,93.4158492764,19.7900437595,2.52401218578,7.6949130343,4.12243109448,15.9888894789,82.9009356505,79.9092052327,2.97173041782,0.02
 03/18  01:00:00,110.219508225,24.7375546994,3.26366485344,11.988176184,4.12243109448,15.9888894789,104.848849146,101.857118728,2.97173041782,0.02
 03/18  02:00:00,96.7809188933,19.7900437595,2.47419591294,11.0787507936,4.12243109448,15.9888894789,85.1364212738,82.144690856,2.97173041782,0.02
 03/18  03:00:00,115.202306467,24.7375546994,2.7511574108,16.0492726852,4.12243109448,15.9888894789,107.478164956,104.486434539,2.97173041782,0.02
 03/18  04:00:00,123.397160247,28.8032101697,0.653313567273,14.1907920539,4.12243109448,16.0517297156,127.917038943,124.925308525,2.97173041782,0.02
 03/18  05:00:00,131.070220165,29.2441379045,0.0,20.0295120698,4.12243109448,16.0517297156,137.060230554,134.068500136,2.97173041782,0.02
 03/18  06:00:00,161.143781947,29.6850656393,0.0,24.3223593561,4.12243109448,39.6058045677,187.993303285,185.001572867,2.97173041782,0.02
 03/18  07:00:00,236.98249544,29.6850656393,0.0,67.5360303657,12.3672932834,65.3531420225,247.46671189,242.49382786,4.9528840297,0.02
 03/18  08:00:00,215.862643128,29.6850656393,0.676098583478,56.7447624919,12.3672932834,68.2430321324,241.47282386,227.908025301,4.9528840297,8.61191452881
 03/18  09:00:00,232.132739855,29.6943266254,4.36457417284,45.3678083716,16.4897243779,93.1370602926,202.497502265,194.552887818,7.92461444751,0.02
 03/18  10:00:00,227.439318592,29.7010180154,7.20099795791,39.7754975662,16.4897243779,93.1370602926,185.117287502,177.172673055,7.92461444751,0.02
 03/18  11:00:00,223.627101871,29.7034607504,9.20542063229,33.8207534026,16.4897243779,93.1370602926,172.524027121,164.579412674,7.92461444751,0.02
 03/18  12:00:00,213.251278288,29.7045659776,10.6287190088,30.2179826811,16.4897243779,83.9857416113,172.716613689,156.178038398,7.92461444751,8.6139608442
 03/18  13:00:00,211.047590981,29.705178483,11.047868352,26.9880716938,16.4897243779,83.9857416113,160.179790234,152.235175786,7.92461444751,0.02
 03/18  14:00:00,208.605680129,29.7055811688,12.2190777514,24.0153580501,16.4897243779,83.9857416113,154.924623269,146.980008821,7.92461444751,0.02
 03/18  15:00:00,164.168953377,29.6850656393,9.74152736451,0.410674468307,12.3672932834,70.6512738906,98.0514693763,93.0785853466,4.9528840297,0.02
 03/18  16:00:00,165.084464987,29.6850656393,9.4533527705,1.20087809594,12.3672932834,70.6512738906,99.7569674762,94.7840834465,4.9528840297,0.02
 03/18  17:00:00,152.960769505,29.6850656393,9.43329016463,2.29887680438,12.3672932834,58.1284167478,112.347280132,98.7876747993,4.9528840297,8.60672130252
 03/18  18:00:00,110.018688124,27.0394992305,9.2439359996,0.0,12.3672932834,24.9413748627,105.091570216,100.118686187,4.9528840297,0.02
 03/18  19:00:00,113.419813715,27.0394992305,9.20199515274,0.0,12.3672932834,24.9413748627,109.200768254,104.227884225,4.9528840297,0.02
 03/18  20:00:00,105.862629109,27.0394992305,9.19546822193,0.0,4.12243109448,16.0517297156,118.182635801,115.190905384,2.97173041782,0.02
 03/18  21:00:00,91.1629940317,21.6315993844,7.73329586893,0.0,4.12243109448,15.9888894789,100.090376937,97.0986465193,2.97173041782,0.02
 03/18  22:00:00,94.3338650431,20.2309714943,5.68509530366,9.4457423328,4.12243109448,15.9888894789,84.8223057069,81.8305752891,2.97173041782,0.02
 03/18  23:00:00,106.217926553,24.2966269646,6.45739648566,9.32722922731,4.12243109448,15.9888894789,106.591600024,103.599869606,2.97173041782,0.02
 03/18  24:00:00,96.8233515741,20.2309714943,5.02566076695,13.3824361457,4.12243109448,15.9888894789,86.4738337304,83.4821033126,2.97173041782,0.02
 03/19  01:00:00,105.504163887,24.2966269646,6.39213624569,12.1082752079,2.06121554724,15.9888894789,109.654450641,106.662720224,2.97173041782,0.02
 03/19  02:00:00,98.8586255942,20.2309714943,4.62946662764,16.9457241291,2.06121554724,15.9888894789,88.9804243107,85.9886938929,2.97173041782,0.02
 03/19  03:00:00,108.633336678,24.2966269646,5.49759353885,14.4309712513,2.06121554724,15.9888894789,111.807676754,108.815946336,2.97173041782,0.02
