Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/04  02:00:00,17.0205801994,1.89742607195,0.0,0.0,2.55330491699,7.21284921042,58.4984971951,57.4233986735,1.07509852166
 03/04  03:00:00,16.8230836169,1.99429179739,0.0,0.0,2.55330491699,6.91848690247,60.9386471196,60.4561358052,0.48251131436
 03/04  04:00:00,16.7663732483,2.08476258277,0.0,0.0,2.55330491699,6.7713057485,63.7867376184,63.3042309816,0.482506636821
 03/04  05:00:00,18.8724869028,2.11438278955,0.0,0.0,3.82705111198,7.57405300124,65.2012296235,64.1262443214,1.0749853021
 03/04  06:00:00,23.3622366276,2.06552005242,0.0,0.0,6.02426329834,9.91545327661,68.0648943468,62.4484451209,5.61644922588
 03/04  07:00:00,25.838537211,1.90206955569,0.0,0.0,6.51253267309,14.7454349813,75.9054065902,57.0612963621,18.8441102281
 03/04  08:00:00,25.6824890054,1.69891807719,0.0,0.0,6.01364874671,17.9699221805,70.1747013829,50.1461238024,20.0285775804
 03/04  09:00:00,23.3837592047,1.59882303161,0.0,0.0,3.66783283761,18.1171033345,65.5323655376,46.2935314085,19.2388341292
 03/04  10:00:00,20.3805637343,1.41925940177,0.0,0.0,3.10526160149,15.8560427302,57.1109497796,40.2413449171,16.8696048625
 03/04  11:00:00,17.2200849473,1.17540731784,0.0,0.0,3.10526160149,12.9394160272,47.8068292292,32.5167105441,15.2901186851
 03/04  12:00:00,17.1564653365,0.964606553222,0.0,0.0,3.10526160149,13.0865971812,38.4322560356,26.1036739331,12.3285821025
 03/04  13:00:00,16.7831950972,0.738517468014,0.0,0.0,3.10526160149,12.9394160272,30.2076954904,19.4585995652,10.7490959251
 03/04  14:00:00,16.1113592855,0.508225118281,0.0,0.0,3.10526160149,12.4978725653,22.5072996961,12.942818404,9.56448129211
 03/04  15:00:00,15.8466382809,0.390685267669,0.0,0.0,3.10526160149,12.3506914113,18.1623790779,9.78251241885,8.37986665907
 03/04  16:00:00,17.130870265,0.309907798476,0.0,0.0,4.02872759285,12.7922348732,17.2719581614,7.7074768693,9.56448129211
 03/04  17:00:00,24.5026783484,0.231362494488,0.0,0.0,6.50191812146,17.7693977319,16.8744869724,5.73051950291,11.1439674695
 03/04  18:00:00,33.4445819577,0.15695896161,0.0,0.0,8.38069375907,23.1212625696,18.5822371226,3.88442575405,14.6978113686
 03/04  19:00:00,39.224915718,0.105059892338,0.0,0.0,10.6415932552,23.1212625696,19.8613771151,2.5969007083,17.2644764068
 03/04  20:00:00,38.2507260816,0.100148234218,0.0,0.0,12.3080778603,20.4854999863,18.9584587663,2.4837254482,16.4747333181
 03/04  21:00:00,37.8041025694,0.093645615177,0.0,0.0,12.456681583,19.8967753704,17.4134635216,2.3207806087,15.0926829129
 03/04  22:00:00,32.3339853449,0.0870294127139,0.0,0.0,9.18739968257,17.702556249,14.4749974436,2.1464153411,12.3285821025
 03/04  23:00:00,25.4095145638,0.0978711933304,0.0,0.0,5.91811778209,14.0365255879,13.1471233014,2.39802737623,10.7490959251
 03/04  24:00:00,19.5401513261,0.125017026996,0.0,0.0,3.54045821811,10.5176760807,9.07018475462,3.05954736161,6.010637393
 03/05  01:00:00,15.8484855676,0.136606824226,0.0,0.0,2.55330491699,7.80157382632,5.19012290331,3.3266426882,1.86348021511
 03/05  02:00:00,15.2512493851,0.128095257603,0.0,0.0,2.55330491699,7.21284921042,4.17210351824,3.09804065095,1.07406286729
 03/05  03:00:00,14.9782788606,0.149487041173,0.0,0.0,2.55330491699,6.91848690247,4.12590365319,3.64365178795,0.482251865238
 03/05  04:00:00,14.8516533816,0.170042716109,0.0,0.0,2.55330491699,6.7713057485,4.66124050948,4.17899351018,0.482246999298
 03/05  05:00:00,16.9154042662,0.157300152894,0.0,0.0,3.82705111198,7.57405300124,4.93511052306,3.86116543468,1.07394508838
 03/05  06:00:00,21.418558863,0.121842287778,0.0,0.0,6.02426329834,9.91545327661,8.58673412853,2.97734495468,5.60938917385
 03/05  07:00:00,24.0100963879,0.0736287325494,0.0,0.0,6.51253267309,14.7454349813,20.6072581215,1.78781908305,18.8194390384
 03/05  08:00:00,24.0279333593,0.0443624310514,0.0,0.0,6.01364874671,17.9699221805,21.077430104,1.07510507335,20.0023250307
 03/05  09:00:00,21.8307794784,0.0458433053164,0.0,0.0,3.66783283761,18.1171033345,20.3268811494,1.11324948365,19.2136316658
 03/05  10:00:00,19.0152989218,0.0539945892494,0.0,0.0,3.10526160149,15.8560427302,18.162698276,1.31514556899,16.847552707
 03/05  11:00:00,16.1467022407,0.102024611312,0.0,0.0,3.10526160149,12.9394160272,17.8283619267,2.55819519187,15.2701667349
 03/05  12:00:00,16.3557423799,0.163883596658,0.0,0.0,3.10526160149,13.0865971812,16.5084201686,4.19585213135,12.3125680372
 03/05  13:00:00,16.2027219228,0.158044293609,0.0,0.0,3.10526160149,12.9394160272,14.7813076394,4.0461255743,10.7351820651
 03/05  14:00:00,15.7475099361,0.144375768927,0.0,0.0,3.10526160149,12.4978725653,13.2383915766,3.68624899058,9.55214258605
 03/05  15:00:00,15.6337404019,0.177787388696,0.0,0.0,3.10526160149,12.3506914113,12.9268475354,4.55774442846,8.36910310698
 03/05  16:00:00,16.9665932874,0.145630820862,0.0,0.0,4.02872759285,12.7922348732,13.2475006513,3.69535806521,9.55214258605
 03/05  17:00:00,24.3665350803,0.0952192264101,0.0,0.0,6.50191812146,17.7693977319,13.5103928264,2.38086426825,11.1295285581
 03/05  18:00:00,32.4985367987,0.103747135924,0.0,0.0,8.38069375907,23.1212625696,17.3057691372,2.62712214181,14.6786469953
 03/05  19:00:00,39.2479277005,0.128071874902,0.0,0.0,10.6415932552,23.1212625696,20.5259837432,3.28408454321,17.2418992
 03/05  20:00:00,38.3196644276,0.169086580173,0.0,0.0,12.3080778603,20.4854999863,20.8666790566,4.41347284269,16.453206214
 03/05  21:00:00,37.9292546185,0.218797664297,0.0,0.0,12.456681583,19.8967753704,20.8670639259,5.79407043752,15.0729934884
 03/05  22:00:00,32.5293064536,0.282350521447,0.0,0.0,9.18739968257,17.702556249,19.8894096129,7.57684157573,12.3125680372
 03/05  23:00:00,25.6851019947,0.373458624163,0.0,0.0,5.91811778209,14.0365255879,20.8741841339,10.1390020688,10.7351820651
 03/05  24:00:00,19.894513725,0.479379425919,0.0,0.0,3.54045821811,10.5176760807,19.2519387845,13.2489146357,6.00302414884
 03/06  01:00:00,16.3137168858,0.601838142447,0.0,0.0,2.55330491699,7.80157382632,18.7749657467,16.9136252948,1.86134045191
 03/06  02:00:00,15.8441467253,0.720992597854,0.0,0.0,2.55330491699,7.21284921042,21.5199471131,20.4469608896,1.07298622352
 03/06  03:00:00,15.6488899248,0.820098105293,0.0,0.0,2.55330491699,6.91848690247,23.7995972466,23.3176150727,0.481982173839
 03/06  04:00:00,15.5810340405,0.899423374967,0.0,0.0,2.55330491699,6.7713057485,26.111924015,25.6299468938,0.481977121245
 03/06  05:00:00,17.7052919086,0.947187795365,0.0,0.0,3.82705111198,7.57405300124,28.0882658692,27.0154019415,1.07286392766
 03/06  06:00:00,22.2270214466,0.930304871375,0.0,0.0,6.02426329834,9.91545327661,32.0598227035,26.4577696522,5.60205305122
 03/06  07:00:00,23.8977760453,0.854141723347,0.0,0.0,6.51253267309,14.7454349813,42.964810725,24.171003402,18.793807323
 03/06  08:00:00,25.0197959154,0.84269562475,0.0,0.0,6.01364874671,18.163451543,43.7947569633,23.8197062952,19.9750506681
 03/06  09:00:00,24.408622386,1.17727264431,0.0,0.0,4.35151303671,18.8798367041,46.6668618975,27.4794136355,19.187448262
 03/06  10:00:00,21.6164220178,1.20870411661,0.0,0.0,3.78894180059,16.6187760998,44.7905819638,27.9659397352,16.8246422286
 03/06  11:00:00,18.6946034651,1.20351226695,0.0,0.0,3.78894180059,13.7021493968,42.9895207207,27.7400825138,15.2494382069
 03/06  12:00:00,18.8541559488,1.21588359686,0.0,0.0,3.78894180059,13.8493305508,40.4615105069,28.1655798409,12.295930666
 03/06  13:00:00,18.5755717069,1.24774057307,0.0,0.0,3.69398621738,13.6338449159,39.9451032395,29.2243765952,10.7207266443
 03/06  14:00:00,18.3461560182,1.29660828227,0.0,0.0,3.78894180059,13.2606059349,40.3276009343,30.7882773064,9.53932362792
 03/06  15:00:00,18.247108421,1.34474183908,0.0,0.0,3.78894180059,13.1134247809,40.6963251657,32.3384045541,8.35792061159
 03/06  16:00:00,19.6482032243,1.38082718912,0.0,0.0,4.71240779196,13.5549682428,43.0620615201,33.5227378922,9.53932362792
 03/06  17:00:00,27.1107226615,1.39299323889,0.0,0.0,7.18559832057,18.5321311015,45.1371988839,34.0226712342,11.1145276497
 03/06  18:00:00,33.6732131081,1.08489408288,0.0,0.0,8.38069375907,23.3147919321,46.224236461,31.5654997623,14.6587366987
 03/06  19:00:00,40.1425528954,1.02269706978,0.0,0.0,10.6415932552,23.1212625696,46.8751058032,29.6566625691,17.2184432341
 03/06  20:00:00,39.2550095931,1.10443174573,0.0,0.0,12.3080778603,20.4854999863,48.7071730235,32.2763318003,16.4308412232
 03/06  21:00:00,38.8859157643,1.17545881015,0.0,0.0,12.456681583,19.8967753704,49.5552790091,34.502741305,15.0525377041
 03/06  22:00:00,33.5297988708,1.28284293865,0.0,0.0,9.18739968257,17.702556249,50.1945996538,37.8986689878,12.295930666
 03/06  23:00:00,26.7828539651,1.47121059461,0.0,0.0,5.91811778209,14.0365255879,54.6161854888,43.8954588445,10.7207266443
 03/06  24:00:00,21.0975529941,1.68241869494,0.0,0.0,3.54045821811,10.5176760807,56.5975763733,50.6024617944,5.99511457893
 03/07  01:00:00,17.6144024064,1.90252366305,0.0,0.0,2.55330491699,7.80157382632,59.4492848302,57.5901656235,1.85911920671
 03/07  02:00:00,17.1996167764,2.07646264891,0.0,0.0,2.55330491699,7.21284921042,64.1784443877,63.1065754788,1.07186890894
 03/07  03:00:00,17.0632834883,2.23449166888,0.0,0.0,2.55330491699,6.91848690247,68.6131863631,68.1314840431,0.481702319997
 03/07  04:00:00,17.0472803836,2.36566971806,0.0,0.0,2.55330491699,6.7713057485,72.8338714569,72.3521743743,0.481697082561
 03/07  05:00:00,19.1814320402,2.42332792697,0.0,0.0,3.82705111198,7.57405300124,75.2505346803,74.1787925402,1.07174214012
 03/07  06:00:00,23.7129817755,2.41626520027,0.0,0.0,6.02426329834,9.91545327661,79.5717532244,73.9773101929,5.5944430315
 03/07  07:00:00,25.3848302593,2.34119593733,0.0,0.0,6.51253267309,14.7454349813,90.466520849,71.6992981758,18.7672226731
 03/07  08:00:00,26.4404206481,2.26332035742,0.0,0.0,6.01364874671,18.163451543,89.0579562078,69.1111936381,19.9467625697
 03/07  09:00:00,25.7603945832,2.52904484142,0.0,0.0,4.35151303671,18.8798367041,91.0121853186,71.8518936468,19.1602916718
 03/07  10:00:00,22.8773373147,2.46961941346,0.0,0.0,3.78894180059,16.6187760998,85.8695403527,69.0686601405,16.8008802122
 03/07  11:00:00,19.7744554735,2.28336427536,0.0,0.0,3.78894180059,13.7021493968,78.1058732347,62.8779339951,15.2279392396
 03/07  12:00:00,19.6724303334,2.03415798144,0.0,0.0,3.78894180059,13.8493305508,67.2209161098,54.9422411938,12.278674916
 03/07  13:00:00,19.2536518479,1.92582071412,0.0,0.0,3.69398621738,13.6338449159,62.2829535397,51.5772195963,10.7057339434
 03/07  14:00:00,18.969695981,1.92014824508,0.0,0.0,3.78894180059,13.2606059349,60.8347770889,51.308748875,9.52602821396
 03/07  15:00:00,18.9878638494,2.08549726747,0.0,0.0,3.78894180059,13.1134247809,65.0071407817,56.6608182972,8.34632248452
 03/07  16:00:00,20.4108885431,2.14351250786,0.0,0.0,4.71240779196,13.5549682428,68.1084041914,58.5823759774,9.52602821396
 03/07  17:00:00,27.7918825097,2.07415308709,0.0,0.0,7.18559832057,18.5321311015,67.6081907436,56.509221557,11.0989691865
 03/07  18:00:00,34.3518124045,1.76349337937,0.0,0.0,8.38069375907,23.3147919321,68.279168704,53.6410823291,14.6380863749
 03/07  19:00:00,40.8175390151,1.69768318944,0.0,0.0,10.6415932552,23.1212625696,68.6660066892,51.4718912339,17.1941154553
 03/07  20:00:00,39.9361010828,1.78552323541,0.0,0.0,12.3080778603,20.4854999863,70.6268610545,54.2192160855,16.407644969
 03/07  21:00:00,39.6628463269,1.9523893727,0.0,0.0,12.456681583,19.8967753704,74.6069669351,59.575645317,15.031321618
 03/07  22:00:00,34.3878663666,2.14091043438,0.0,0.0,9.18739968257,17.702556249,77.8942054524,65.6155305365,12.278674916
 03/07  23:00:00,27.7071110746,2.39546770407,0.0,0.0,5.91811778209,14.0365255879,84.3502791626,73.6445452192,10.7057339434
 03/07  24:00:00,22.0893505015,2.67421620235,0.0,0.0,3.54045821811,10.5176760807,88.4645578052,82.4776467795,5.98691102563
 03/08  01:00:00,18.6653610316,2.95348228822,0.0,0.0,2.55330491699,7.80157382632,93.2481207497,91.3913036139,1.85681713583
 03/08  02:00:00,18.2181964183,3.09504229082,0.0,0.0,2.55330491699,7.21284921042,96.9334225621,95.8627113079,1.07071125418
 03/08  03:00:00,18.0599191813,3.23112736185,0.0,0.0,2.55330491699,6.91848690247,100.686204506,100.20479212,0.481412386555
 03/08  04:00:00,18.1094740652,3.42786339968,0.0,0.0,2.55330491699,6.7713057485,107.115634214,106.634227247,0.481406966156
 03/08  05:00:00,20.3426611175,3.58455700419,0.0,0.0,3.82705111198,7.57405300124,112.813701462,111.743121404,1.07058005794
 03/08  06:00:00,24.9687006844,3.67198410922,0.0,0.0,6.02426329834,9.91545327661,120.256567211,114.670005842,5.58656136928
 03/08  07:00:00,26.6143172494,3.57068292742,0.0,0.0,6.51253267309,14.7454349813,130.149960133,111.410267171,18.7396929625
 03/08  08:00:00,27.4837152308,3.30661494013,0.0,0.0,6.01364874671,18.163451543,122.425694525,102.508225412,19.9174691129
 03/08  09:00:00,26.6248188926,3.39346915084,0.0,0.0,4.35151303671,18.8798367041,119.075110258,99.9429403203,19.1321699373
 03/08  10:00:00,23.5896332897,3.1819153885,0.0,0.0,3.78894180059,16.6187760998,109.209402467,92.4331287728,16.7762736945
 03/08  11:00:00,20.2250289421,2.73393774397,0.0,0.0,3.78894180059,13.7021493968,93.0519645655,77.8462883657,15.2056761998
 03/08  12:00:00,20.0382211754,2.39994882345,0.0,0.0,3.78894180059,13.8493305508,79.388905754,67.1280998568,12.2608058972
 03/08  13:00:00,19.5059156371,2.17808450328,0.0,0.0,3.69398621738,13.6338449159,70.678848999,59.9886405965,10.6902084025
 03/08  14:00:00,19.0683535101,2.01880577417,0.0,0.0,3.78894180059,13.2606059349,64.4122244913,54.8999642098,9.51226028146
 03/08  15:00:00,18.7246750019,1.82230842002,0.0,0.0,3.78894180059,13.1134247809,57.452564985,49.1182528246,8.33431216042
 03/08  16:00:00,19.9591344284,1.69175839316,0.0,0.0,4.71240779196,13.5549682428,54.6697065485,45.1574462671,9.51226028146
 03/08  17:00:00,27.3376423395,1.61991291687,0.0,0.0,7.18559832057,18.5321311015,53.9453785942,42.862520818,11.0828577762
 03/08  18:00:00,33.9158290516,1.32751002645,0.0,0.0,8.38069375907,23.3147919321,55.2760385288,40.6593363895,14.6167021393
 03/08  19:00:00,40.451574312,1.33171848635,0.0,0.0,10.6415932552,23.1212625696,57.5950869347,40.4261638665,17.1689230682
 03/08  20:00:00,39.5433288457,1.39275099833,0.0,0.0,12.3080778603,20.4854999863,58.5741913946,42.1905670737,16.3836243208
 03/08  21:00:00,39.1923394596,1.48188250542,0.0,0.0,12.456681583,19.8967753704,59.8341709792,44.8248194662,15.009351513
 03/08  22:00:00,33.8676510544,1.62069512219,0.0,0.0,9.18739968257,17.702556249,61.3549092035,49.0941033063,12.2608058972
 03/08  23:00:00,27.1693546542,1.85771128371,0.0,0.0,5.91811778209,14.0365255879,67.142517955,56.4523095525,10.6902084025
 03/08  24:00:00,21.5898661997,2.17473190062,0.0,0.0,3.54045821811,10.5176760807,72.5398052133,66.561389295,5.97841591835
 03/09  01:00:00,18.1984509203,2.48657217687,0.0,0.0,2.55330491699,7.80157382632,78.4282736983,76.5738387788,1.85443491954
 03/09  02:00:00,17.7250146702,2.6018605427,0.0,0.0,2.55330491699,7.21284921042,81.1305596627,80.0610460609,1.06951360181
 03/09  03:00:00,17.5718421393,2.7430503198,0.0,0.0,2.55330491699,6.91848690247,85.0035763358,84.5224638764,0.481112459344
 03/09  04:00:00,17.5136819608,2.83207129528,0.0,0.0,2.55330491699,6.7713057485,87.7754522136,87.2943453557,0.481106857923
 03/09  05:00:00,19.6019346528,2.84383053957,0.0,0.0,3.82705111198,7.57405300124,88.585375182,87.5159971567,1.06937802527
 03/09  06:00:00,24.275665997,2.9789494218,0.0,0.0,6.02426329834,9.91545327661,97.0637558658,91.4853454662,5.57841039958
 03/09  07:00:00,25.7978204399,2.75418611795,0.0,0.0,6.51253267309,14.7454349813,102.925838865,84.2146125201,18.7112263447
 03/09  08:00:00,26.4204051642,2.24330487357,0.0,0.0,6.01364874671,18.163451543,87.5020701272,67.6148911547,19.8871789725
 03/09  09:00:00,25.4512378607,2.21988811897,0.0,0.0,4.35151303671,18.8798367041,79.4480439648,60.3449525782,19.1030913866
 03/09  10:00:00,22.2953333309,1.88761542968,0.0,0.0,3.78894180059,16.6187760998,65.795502535,49.0446725723,16.7508299626
 03/09  11:00:00,19.1031823617,1.6120911636,0.0,0.0,3.78894180059,13.7021493968,55.7302619828,40.5476063023,15.1826556805
 03/09  12:00:00,19.018793494,1.38052114205,0.0,0.0,3.78894180059,13.8493305508,46.0070190207,33.7646901193,12.2423289014
 03/09  13:00:00,18.4930101378,1.16517900393,0.0,0.0,3.69398621738,13.6338449159,38.1047887619,27.4306341427,10.6741546193
 03/09  14:00:00,18.0413085589,0.991760822965,0.0,0.0,3.78894180059,13.2606059349,31.737568928,22.2395450203,9.49802390767
 03/09  15:00:00,17.7849036657,0.882537083816,0.0,0.0,3.78894180059,13.1134247809,27.5162879994,19.1943948034,8.32189319605
 03/09  16:00:00,19.0776377107,0.810261675444,0.0,0.0,4.71240779196,13.5549682428,26.7297244336,17.231700526,9.49802390767
 03/09  17:00:00,26.4562226275,0.738493204893,0.0,0.0,7.18559832057,18.5321311015,26.2081873803,15.1419891905,11.0661981898
 03/09  18:00:00,33.069895923,0.481576897869,0.0,0.0,8.38069375907,23.3147919321,28.8330316707,14.238441346,14.5945903247
 03/09  19:00:00,39.6413536102,0.521497784591,0.0,0.0,10.6415932552,23.1212625696,32.5379287563,15.3950552231,17.1428735332
 03/09  20:00:00,38.8134376332,0.662859785768,0.0,0.0,12.3080778603,20.4854999863,36.2086000129,19.8498136208,16.3587863921
 03/09  21:00:00,38.5072660171,0.796809062864,0.0,0.0,12.456681583,19.8967753704,39.019038845,24.0324049498,14.9866338952
 03/09  22:00:00,33.1687030199,0.921747087724,0.0,0.0,9.18739968257,17.702556249,39.9606843482,27.7183554468,12.2423289014
 03/09  23:00:00,26.4483207669,1.13667739644,0.0,0.0,5.91811778209,14.0365255879,44.8028837951,34.1287291759,10.6741546193
 03/09  24:00:00,20.7924421766,1.37730787745,0.0,0.0,3.54045821811,10.5176760807,47.3944989386,41.4248671658,5.96963177282
 03/10  01:00:00,17.3307170877,1.61883834433,0.0,0.0,2.55330491699,7.80157382632,50.6984610464,48.8464877844,1.85197326192
 03/10  02:00:00,16.966381446,1.84322731855,0.0,0.0,2.55330491699,7.21284921042,57.0468697484,55.9785934421,1.06827630626
 03/10  03:00:00,16.8505119256,2.02172010615,0.0,0.0,2.55330491699,6.91848690247,62.076953464,61.5961508368,0.480802627153
 03/10  04:00:00,16.835693081,2.15408241555,0.0,0.0,2.55330491699,6.7713057485,66.1982038433,65.7174069966,0.480796846715
 03/10  05:00:00,19.0235607712,2.26545665794,0.0,0.0,3.82705111198,7.57405300124,70.3237545144,69.2556181163,1.06813639807
 03/10  06:00:00,23.5595968612,2.26288028599,0.0,0.0,6.02426329834,9.91545327661,74.6976182128,69.1276256756,5.56999253714
 03/10  07:00:00,25.1067016662,2.06306734423,0.0,0.0,6.51253267309,14.7454349813,81.2157127468,62.5338814963,18.6818312505
 03/10  08:00:00,25.8476578908,1.6705576002,0.0,0.0,6.01364874671,18.163451543,69.2219090819,49.3660079632,19.8559011188
 03/10  09:00:00,24.8801268228,1.6487770811,0.0,0.0,4.35151303671,18.8798367041,60.3161979672,41.2431333362,19.073064631
 03/10  10:00:00,21.7961596769,1.38844177564,0.0,0.0,3.78894180059,16.6187760998,49.5990399325,32.874483381,16.7245565515
 03/10  11:00:00,18.6208642575,1.12977305935,0.0,0.0,3.78894180059,13.7021493968,40.4830458805,25.3241613816,15.1588844989
 03/10  12:00:00,18.573259098,0.934986746053,0.0,0.0,3.78894180059,13.8493305508,31.8896313706,19.6663819702,12.2232494005
 03/10  13:00:00,18.1177278681,0.789896734235,0.0,0.0,3.69398621738,13.6338449159,26.2465383059,15.5889609579,10.6575773479
 03/10  14:00:00,17.7301909975,0.680643261614,0.0,0.0,3.78894180059,13.2606059349,22.0614443555,12.578121047,9.48332330855
 03/10  15:00:00,17.5225579456,0.620191363744,0.0,0.0,3.78894180059,13.1134247809,19.2903913479,10.9813220788,8.30906926916
 03/10  16:00:00,18.8399433657,0.572567330458,0.0,0.0,4.71240779196,13.5549682428,19.1507494761,9.66742616759,9.48332330855
 03/10  17:00:00,26.2249167315,0.507187308887,0.0,0.0,7.18559832057,18.5321311015,18.8984616333,7.8494662722,11.0489953611
 03/10  18:00:00,32.8680077719,0.279688746699,0.0,0.0,8.38069375907,23.3147919321,22.4030239445,7.83126646528,14.5717574792
 03/10  19:00:00,39.471112357,0.351256531314,0.0,0.0,10.6415932552,23.1212625696,27.0169859175,9.9010113529,17.1159745646
 03/10  20:00:00,38.6116762634,0.46109841603,0.0,0.0,12.3080778603,20.4854999863,29.5344630982,13.2013245599,16.3331385383
 03/10  21:00:00,38.2539014327,0.543444478474,0.0,0.0,12.456681583,19.8967753704,30.5873681581,15.6241926657,14.9631754924
 03/10  22:00:00,32.8537307367,0.606774804517,0.0,0.0,9.18739968257,17.702556249,29.6216088162,17.3983594158,12.2232494005
 03/10  23:00:00,26.0545669275,0.742923557052,0.0,0.0,5.91811778209,14.0365255879,32.090249742,21.4326723941,10.6575773479
 03/10  24:00:00,20.4189715353,1.00383723614,0.0,0.0,3.54045821811,10.5176760807,35.5846131512,29.6240519608,5.96056119038
 03/11  01:00:00,16.9586671531,1.24678840971,0.0,0.0,2.55330491699,7.80157382632,38.888728101,37.0392952104,1.84943289057
 03/11  02:00:00,16.5342428109,1.41108868341,0.0,0.0,2.55330491699,7.21284921042,43.1138209371,42.0468212034,1.06699973371
 03/11  03:00:00,16.3436416263,1.51484980678,0.0,0.0,2.55330491699,6.91848690247,45.5795496283,45.0990666466,0.480482981706
 03/11  04:00:00,16.2973143894,1.61570372387,0.0,0.0,2.55330491699,6.7713057485,48.6722343917,48.1917573674,0.480477024317
 03/11  05:00:00,18.4926140156,1.73450990235,0.0,0.0,3.82705111198,7.57405300124,53.151925229,52.085069685,1.06685554402
 03/11  06:00:00,23.0410267294,1.74431015415,0.0,0.0,6.02426329834,9.91545327661,57.9728940508,52.4115837751,5.56131027569
 03/11  07:00:00,24.7015291517,1.6578948297,0.0,0.0,6.51253267309,14.7454349813,68.3216520164,49.6701356305,18.6515163859
 03/11  08:00:00,25.3038542706,1.32028334237,0.0,0.0,6.01364874671,17.9699221805,58.2542212384,38.4305764241,19.8236448143
 03/11  09:00:00,22.84381023,1.058874057,0.0,0.0,3.66783283761,18.1171033345,48.8305749325,29.7884763699,19.0420985626
 03/11  10:00:00,19.7781002148,0.816795882311,0.0,0.0,3.10526160149,15.8560427302,39.158020169,22.4605589274,16.6974612416
 03/11  11:00:00,16.6286658978,0.583988268352,0.0,0.0,3.10526160149,12.9394160272,30.7990475927,15.6646778979,15.1343696948
 03/11  12:00:00,16.6137247972,0.421866013948,0.0,0.0,3.10526160149,13.0865971812,23.3747029794,11.1711299349,12.2035730445
 03/11  13:00:00,16.3374609283,0.292783299103,0.0,0.0,3.10526160149,12.9394160272,18.3427129197,7.70223142204,10.6404814977
 03/11  14:00:00,15.7879687267,0.184834559513,0.0,0.0,3.10526160149,12.4978725653,14.3285610495,4.86039821192,9.46816283755
 03/11  15:00:00,15.5775266433,0.121573630075,0.0,0.0,3.10526160149,12.3506914113,11.4872132098,3.19136903236,8.29584417744
 03/11  16:00:00,16.9199810942,0.0990186276384,0.0,0.0,4.02872759285,12.7922348732,12.0660398087,2.59787697118,9.46816283755
 03/11  17:00:00,24.3464978343,0.0751819803775,0.0,0.0,6.50191812146,17.7693977319,12.9838782109,1.95262382652,11.0312543844
 03/11  18:00:00,32.4581510349,0.0633613721855,0.0,0.0,8.38069375907,23.1212625696,16.208375175,1.66016481032,14.5482103647
 03/11  19:00:00,39.2059678601,0.0861120344333,0.0,0.0,10.6415932552,23.1212625696,19.3722694217,2.28403529337,17.0882341283
 03/11  20:00:00,38.3033534192,0.152775571752,0.0,0.0,12.3080778603,20.4854999863,20.396912835,4.09022448013,16.3066883549
 03/11  21:00:00,37.941345929,0.23088897486,0.0,0.0,12.456681583,19.8967753704,21.1917353001,6.25275204868,14.9389832514
 03/11  22:00:00,32.5509557094,0.303999777227,0.0,0.0,9.18739968257,17.702556249,20.4937527068,8.29017966236,12.2035730445
 03/11  23:00:00,25.7407768932,0.429133522665,0.0,0.0,5.91811778209,14.0365255879,22.5234723617,11.8829908641,10.6404814977
 03/11  24:00:00,20.0138829681,0.598748668961,0.0,0.0,3.54045821811,10.5176760807,22.8678283597,16.9166215025,5.95120685721
 03/12  01:00:00,15.8961049134,0.772950785957,0.0,0.0,2.55330491699,7.21284921042,23.3115329196,22.2455381975,1.06599472216
 03/12  02:00:00,15.7460758298,0.917284010302,0.0,0.0,2.55330491699,6.91848690247,27.2711765562,26.7909569104,0.480219645735
 03/12  03:00:00,15.73919445,1.05758378455,0.0,0.0,2.55330491699,6.7713057485,31.5983739613,31.1181645201,0.480209441188
 03/12  04:00:00,17.9047747146,1.14667060133,0.0,0.0,3.82705111198,7.57405300124,34.8549444388,33.7891967001,1.06574773871
 03/12  05:00:00,22.4291462354,1.13242966019,0.0,0.0,6.02426329834,9.91545327661,38.7669996458,33.2140337682,5.5529658776
 03/12  06:00:00,27.7060183914,1.09105073606,0.0,0.0,6.51253267309,14.7454349813,50.558095703,31.9376743073,18.6204213956
 03/12  07:00:00,26.9022571679,1.13301957307,0.0,0.0,6.01364874671,17.9699221805,53.0236691409,33.2332492,19.7904199409
 03/12  08:00:00,22.8554746572,1.07053848413,0.0,0.0,3.66783283761,18.1171033345,49.6745576778,30.6643553255,19.0102023523
 03/12  09:00:00,19.7721025698,0.810798237296,0.0,0.0,3.10526160149,15.8560427302,38.8193726179,22.1498205608,16.6695520571
 03/12  10:00:00,16.6618200805,0.617142451066,0.0,0.0,3.10526160149,12.9394160272,31.3049226943,16.1958041665,15.1091185278
 03/12  11:00:00,16.6661806388,0.474321855583,0.0,0.0,3.10526160149,13.0865971812,24.3031279109,12.1198222504,12.1833056605
 03/12  12:00:00,16.4040416076,0.359363978411,0.0,0.0,3.10526160149,12.9394160272,19.6430459997,9.02017386842,10.6228721312
 03/12  13:00:00,15.8699467554,0.266812588206,0.0,0.0,3.10526160149,12.4978725653,16.0574759472,6.60492896291,9.4525469843
