Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/28  21:00:00,669.286340462,28.8603116726,37.679338624,0.0,149.522181205,249.203635341,348.665469849,344.30006404,4.36540580818
 03/28  22:00:00,349.356860846,0.0,0.0,0.0,49.8407270682,199.362908273,2.19004263517,0.0,2.19004263517
 03/28  23:00:00,299.992101901,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996440906,0.0,2.18996440906
 03/28  24:00:00,287.769904273,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022291605,0.0,2.19022291605
 03/29  01:00:00,287.769902223,0.0,0.0,0.0,24.9203635341,199.362908273,4.36019949819,0.0,4.36019949819
 03/29  02:00:00,287.76990222,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997722935,0.0,2.18997722935
 03/29  03:00:00,287.769902122,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023139356,0.0,2.19023139356
 03/29  04:00:00,299.992099792,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014948325,0.0,2.19014948325
 03/29  05:00:00,349.358318937,0.0,0.0,0.0,49.8407270682,199.362908273,4.36563386645,0.0,4.36563386645
 03/29  06:00:00,719.677391269,28.8603116726,208.789565712,0.0,49.8407270682,199.362908273,623.314979542,621.12326519,2.19171435204
 03/29  07:00:00,679.57916844,28.8603116726,91.5169906816,0.0,149.522181205,199.362908273,491.90094489,483.150792738,8.7501521522
 03/29  08:00:00,1177.37988087,28.8603116726,40.7382148316,0.0,448.566543614,448.566543614,303.600852743,286.002679105,17.5981736377
 03/29  09:00:00,1159.80592666,28.8603116726,59.1927386934,0.0,448.566543614,448.566543614,246.277661885,230.857499348,15.4201625367
 03/29  10:00:00,1127.90930833,28.8603116726,75.8626939688,0.0,448.566543614,448.566543614,210.042055395,192.41334469,17.6287107051
 03/29  11:00:00,1175.32837095,28.8603116726,122.638465523,0.0,448.566543614,448.566543614,163.939340615,141.83307812,22.1062624942
 03/29  12:00:00,1232.63659942,28.8603116726,221.241439324,0.0,448.566543614,398.725816546,161.285006531,136.87165498,24.4133515515
 03/29  13:00:00,1317.00661384,28.8603116726,251.776875686,0.0,448.566543614,448.566543614,118.427201289,94.038844605,24.3883566838
 03/29  14:00:00,1326.16203411,28.8603116726,260.948216761,0.0,448.566543614,448.566543614,101.699342502,86.3047108224,15.39463168
 03/29  15:00:00,1341.70378405,28.8603116726,276.494392555,0.0,448.566543614,448.566543614,96.8107494023,81.4235316116,15.3872177906
 03/29  16:00:00,1405.76724343,28.8603116726,291.795443469,0.0,448.566543614,448.566543614,102.225544884,82.3533454593,19.8721994245
 03/29  17:00:00,1293.46885826,28.8603116726,292.666295421,0.0,348.885089477,398.725816546,118.396706952,105.244353616,13.1523533364
 03/29  18:00:00,1067.36754478,28.8603116726,265.854629915,0.0,249.203635341,299.044362409,187.441799796,178.684305123,8.75749467295
 03/29  19:00:00,1055.19838633,28.8603116726,234.981971205,0.0,249.203635341,299.044362409,214.684134528,208.127994054,6.55614047422
 03/29  20:00:00,896.875886949,28.8603116726,217.567181683,0.0,149.522181205,249.203635341,276.917556688,268.17448334,8.74307334796
 03/29  21:00:00,854.521152138,28.8603116726,199.647614635,0.0,149.522181205,249.203635341,291.220117124,286.854756202,4.3653609219
 03/29  22:00:00,349.356859425,0.0,0.0,0.0,49.8407270682,199.362908273,2.18991795595,0.0,2.18991795595
 03/29  23:00:00,299.992100024,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017200173,0.0,2.19017200173
 03/29  24:00:00,287.769902087,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008992226,0.0,2.19008992226
 03/30  01:00:00,287.769900006,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900023636,0.0,2.1900023636
 03/30  02:00:00,287.769900133,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991686239,0.0,2.18991686239
 03/30  03:00:00,287.769900196,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016658043,0.0,2.19016658043
 03/30  04:00:00,299.992098048,0.0,0.0,0.0,24.9203635341,199.362908273,4.3600758963,0.0,4.3600758963
 03/30  05:00:00,349.358315079,0.0,0.0,0.0,49.8407270682,199.362908273,2.19286075855,0.0,2.19286075855
 03/30  06:00:00,791.342848493,28.8603116726,270.829084263,0.0,49.8407270682,199.362908273,480.720610678,476.35682331,4.36378736712
 03/30  07:00:00,779.114794646,28.8603116726,176.363131301,0.0,149.522181205,199.362908273,406.993476647,398.244501952,8.74897469563
 03/30  08:00:00,1324.15001933,28.8603116726,173.369843301,0.0,448.566543614,448.566543614,231.88849661,216.487206915,15.4012896952
 03/30  09:00:00,1349.22283855,28.8603116726,236.906386828,0.0,448.566543614,448.566543614,173.355695815,155.736009997,17.6196858182
 03/30  10:00:00,1361.17040806,28.8603116726,299.321380263,0.0,448.566543614,448.566543614,130.292957558,112.662884322,17.6300732366
 03/30  11:00:00,1375.38310236,28.8603116726,314.627650211,0.0,448.566543614,448.566543614,112.596681065,92.7007222083,19.8959588567
 03/30  12:00:00,1332.21465818,28.8603116726,321.697698821,0.0,448.566543614,398.725816546,119.656862811,93.0186001351,26.6382626764
 03/30  13:00:00,1393.89299612,28.8603116726,333.212087748,0.0,448.566543614,448.566543614,89.0369272445,64.6520655168,24.3848617277
 03/30  14:00:00,1404.9821589,28.8603116726,344.405004901,0.0,448.566543614,448.566543614,67.6802203529,52.2856658049,15.394554548
 03/30  15:00:00,1414.70087313,28.8603116726,354.507588879,0.0,448.566543614,448.566543614,62.1494319795,46.7606961562,15.3887358233
 03/30  16:00:00,1465.71760007,28.8603116726,357.226575668,0.0,448.566543614,448.566543614,64.7773398952,44.9088816554,19.8684582398
 03/30  17:00:00,1352.26123504,28.8603116726,357.396750844,0.0,348.885089477,398.725816546,77.1152594631,66.1496058289,10.9656536342
 03/30  18:00:00,1147.83713396,28.8603116726,352.956495607,0.0,249.203635341,299.044362409,113.03579716,104.278991415,8.756805745
 03/30  19:00:00,1152.36885357,28.8603116726,339.595370159,0.0,249.203635341,299.044362409,143.24104283,136.683455856,6.55758697439
 03/30  20:00:00,981.473472842,28.8603116726,309.25973578,0.0,149.522181205,249.203635341,215.248714052,206.504863066,8.74385098611
 03/30  21:00:00,922.628712669,28.8603116726,273.752210986,0.0,149.522181205,249.203635341,235.30605364,230.940799168,4.36525447196
 03/30  22:00:00,349.356856715,0.0,0.0,0.0,49.8407270682,199.362908273,2.19004605927,0.0,2.19004605927
 03/30  23:00:00,299.992097692,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996009505,0.0,2.18996009505
 03/30  24:00:00,287.769899999,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020925553,0.0,2.19020925553
 03/31  01:00:00,287.76989795,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011836045,0.0,2.19011836045
 03/31  02:00:00,287.769898098,0.0,0.0,0.0,24.9203635341,199.362908273,4.35996821382,0.0,4.35996821382
 03/31  03:00:00,287.769898139,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018410651,0.0,2.19018410651
 03/31  04:00:00,299.992095722,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009436361,0.0,2.19009436361
 03/31  05:00:00,349.358311825,0.0,0.0,0.0,49.8407270682,199.362908273,4.36531463863,0.0,4.36531463863
 03/31  06:00:00,837.848225025,28.8603116726,317.284339969,0.0,49.8407270682,199.362908273,386.786667663,384.594921994,2.19174566879
 03/31  07:00:00,873.158452842,28.8603116726,277.032401413,0.0,149.522181205,199.362908273,367.424366708,358.673863963,8.75050274588
 03/31  08:00:00,1375.57918241,28.8603116726,231.343222083,0.0,448.566543614,448.566543614,201.05712851,185.655798449,15.4013300604
 03/31  09:00:00,1320.00805016,28.8603116726,212.46422713,0.0,448.566543614,448.566543614,197.251464592,179.631940687,17.6195239045
 03/31  10:00:00,1259.94382971,28.8603116726,201.130610655,0.0,448.566543614,448.566543614,172.059164465,154.432059826,17.6271046384
 03/31  11:00:00,1250.04290532,28.8603116726,190.882911276,0.0,448.566543614,448.566543614,131.304101248,110.507340487,20.7967607609
 03/31  12:00:00,1178.20695055,28.8603116726,168.089521967,0.0,448.566543614,398.725816546,191.314141821,165.581466282,25.7326755387
 03/31  13:00:00,1218.911897,28.8603116726,157.65250569,0.0,448.566543614,448.566543614,151.399750212,127.014253056,24.3854971554
 03/31  14:00:00,1210.96851863,28.8603116726,148.874630014,0.0,448.566543614,448.566543614,116.815872809,101.422994284,15.3928785247
 03/31  15:00:00,1193.61996857,28.8603116726,130.365554845,0.0,448.566543614,448.566543614,143.530618382,128.143385466,15.3872329168
 03/31  16:00:00,1234.85751067,28.8603116726,121.389187084,0.0,448.566543614,448.566543614,151.555669758,131.687482608,19.8681871501
 03/31  17:00:00,1111.69013868,28.8603116726,110.400807023,0.0,348.885089477,398.725816546,163.953245311,152.987682388,10.9655629229
 03/31  18:00:00,905.512985945,28.8603116726,103.499533707,0.0,249.203635341,299.044362409,282.838146704,274.080787826,8.75735887776
 03/31  19:00:00,897.144286006,28.8603116726,89.3876093125,0.0,249.203635341,299.044362409,308.726878535,302.169381346,6.55749718894
 03/31  20:00:00,758.288001225,28.8603116726,91.6994424667,0.0,149.522181205,249.203635341,328.951406859,320.207758154,8.74364870472
 03/31  21:00:00,721.477255478,28.8603116726,79.697757825,0.0,149.522181205,249.203635341,344.022778121,339.657606588,4.36517153304
 03/31  22:00:00,349.356854634,0.0,0.0,0.0,49.8407270682,199.362908273,2.19000517988,0.0,2.19000517988
 03/31  23:00:00,299.99209561,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991527254,0.0,2.18991527254
 03/31  24:00:00,287.769897839,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901597882,0.0,2.1901597882
 04/01  01:00:00,237.929168703,0.0,0.0,0.0,24.9203635341,149.522181205,2.19006487387,0.0,2.19006487387
 04/01  02:00:00,237.929168924,0.0,0.0,0.0,24.9203635341,149.522181205,2.18997140875,0.0,2.18997140875
 04/01  03:00:00,237.929168906,0.0,0.0,0.0,24.9203635341,149.522181205,4.36032898326,0.0,4.36032898326
 04/01  04:00:00,250.151366539,0.0,0.0,0.0,24.9203635341,149.522181205,2.19002391076,0.0,2.19002391076
 04/01  05:00:00,274.597217794,0.0,0.0,0.0,24.9203635341,149.522181205,4.36514657119,0.0,4.36514657119
 04/01  06:00:00,702.470446581,28.8603116726,202.687509692,0.0,49.8407270682,199.362908273,702.373867409,700.182209737,2.19165767229
 04/01  07:00:00,509.099298132,28.8603116726,64.4987501719,0.0,49.8407270682,199.362908273,546.903326211,542.532521417,4.37080479402
 04/01  08:00:00,820.05286971,28.8603116726,81.4541863258,0.0,249.203635341,249.203635341,315.003166794,306.267754489,8.73541230552
 04/01  09:00:00,891.73380193,28.8603116726,188.700526587,0.0,249.203635341,249.203635341,216.017883701,207.260263845,8.75761985617
 04/01  10:00:00,916.294495039,28.8603116726,261.582180481,0.0,249.203635341,249.203635341,159.321734431,150.572686827,8.74904760465
 04/01  11:00:00,937.478255145,28.8603116726,282.17353138,0.0,249.203635341,249.203635341,131.168869041,120.21884102,10.9500280207
 04/01  12:00:00,945.846718472,28.8603116726,290.194265408,0.0,249.203635341,249.203635341,123.506897283,114.75306547,8.75383181318
 04/01  13:00:00,943.442283933,28.8603116726,287.538659288,0.0,249.203635341,249.203635341,111.375983911,102.625390752,8.75059315871
 04/01  14:00:00,693.645386116,28.8603116726,286.866757735,0.0,74.7610906023,174.442544739,118.089220145,111.531977515,6.55724263026
 04/01  15:00:00,691.612373668,28.8603116726,285.021855603,0.0,74.7610906023,174.442544739,106.753536569,100.202026601,6.5515099677
 04/01  16:00:00,736.254693709,28.8603116726,280.840524709,0.0,74.7610906023,174.442544739,134.669516627,128.116034288,6.5534823389
 04/01  17:00:00,698.011813168,28.8603116726,280.701858779,0.0,24.9203635341,149.522181205,201.354756744,199.162879655,2.19187708926
 04/01  18:00:00,296.667920095,0.0,0.0,0.0,24.9203635341,149.522181205,4.36390307903,0.0,4.36390307903
 04/01  19:00:00,314.941857083,0.0,0.0,0.0,24.9203635341,149.522181205,2.19202401431,0.0,2.19202401431
 04/01  20:00:00,323.485524313,0.0,0.0,0.0,24.9203635341,149.522181205,4.36328740093,0.0,4.36328740093
 04/01  21:00:00,299.04209886,0.0,0.0,0.0,24.9203635341,149.522181205,4.36751155443,0.0,4.36751155443
 04/01  22:00:00,274.595762131,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989815263,0.0,2.18989815263
 04/01  23:00:00,250.151366428,0.0,0.0,0.0,24.9203635341,149.522181205,2.19013787631,0.0,2.19013787631
 04/01  24:00:00,237.929168624,0.0,0.0,0.0,24.9203635341,149.522181205,2.19004394227,0.0,2.19004394227
 04/02  01:00:00,237.928681811,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925048781,0.0,2.18925048781
 04/02  02:00:00,237.928681808,0.0,0.0,0.0,24.9203635341,149.522181205,2.18912941297,0.0,2.18912941297
 04/02  03:00:00,237.928681872,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928095727,0.0,2.18928095727
 04/02  04:00:00,250.150879617,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915958182,0.0,2.18915958182
 04/02  05:00:00,274.596729491,0.0,0.0,0.0,24.9203635341,149.522181205,2.19184501054,0.0,2.19184501054
 04/02  06:00:00,306.396733072,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916731185,0.0,2.18916731185
 04/02  07:00:00,296.666462077,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904565353,0.0,2.18904565353
 04/02  08:00:00,296.66646204,0.0,0.0,0.0,24.9203635341,149.522181205,2.189196952,0.0,2.189196952
 04/02  09:00:00,259.999868695,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921228114,0.0,2.18921228114
 04/02  10:00:00,211.111077493,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922698658,0.0,2.18922698658
 04/02  11:00:00,211.112047138,0.0,0.0,0.0,24.9203635341,149.522181205,2.19096204017,0.0,2.19096204017
 04/02  12:00:00,211.11204734,0.0,0.0,0.0,24.9203635341,149.522181205,4.36173384107,0.0,4.36173384107
 04/02  13:00:00,211.113501368,0.0,0.0,0.0,24.9203635341,149.522181205,4.36726819817,0.0,4.36726819817
 04/02  14:00:00,415.197836381,11.5513933863,147.0037948,0.0,24.9203635341,149.522181205,2.1909994961,0.0,2.1909994961
 04/02  15:00:00,211.111077474,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928738759,0.0,2.18928738759
 04/02  16:00:00,473.865019359,12.3685902791,155.319563224,0.0,24.9203635341,149.522181205,2.18927515289,0.0,2.18927515289
 04/02  17:00:00,296.666462078,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904319854,0.0,2.18904319854
 04/02  18:00:00,296.666462026,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919431506,0.0,2.18919431506
 04/02  19:00:00,314.940399753,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907246025,0.0,2.18907246025
 04/02  20:00:00,323.484066373,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922348812,0.0,2.18922348812
 04/02  21:00:00,299.041124857,0.0,0.0,0.0,24.9203635341,149.522181205,2.1918123834,0.0,2.1918123834
 04/02  22:00:00,274.595275206,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922993099,0.0,2.18922993099
 04/02  23:00:00,250.150879613,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910808288,0.0,2.18910808288
 04/02  24:00:00,237.928681855,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925899495,0.0,2.18925899495
 04/03  01:00:00,287.769891349,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988379058,0.0,2.18988379058
 04/03  02:00:00,287.769891338,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901142035,0.0,2.1901142035
 04/03  03:00:00,287.769891418,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001242048,0.0,2.19001242048
 04/03  04:00:00,299.992089423,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991057506,0.0,2.18991057506
 04/03  05:00:00,349.358301187,0.0,0.0,0.0,49.8407270682,199.362908273,4.36548037069,0.0,4.36548037069
 04/03  06:00:00,790.67166828,28.8603116726,286.615653555,0.0,49.8407270682,199.362908273,344.956659521,340.592748703,4.36391081808
 04/03  07:00:00,808.741917572,28.8603116726,218.677432518,0.0,149.522181205,199.362908273,296.663299302,287.913668464,8.74963083855
 04/03  08:00:00,1412.05342808,28.8603116726,272.775705654,0.0,448.566543614,448.566543614,114.625574546,99.226258668,15.399315878
 04/03  09:00:00,1415.68499966,28.8603116726,311.557209271,0.0,448.566543614,448.566543614,49.0748731107,32.7888671295,16.2860059812
 04/03  10:00:00,1385.99884709,28.8603116726,329.241725747,0.0,448.566543614,448.566543614,33.0960109141,16.338481098,16.7575298161
 04/03  11:00:00,1424.05455889,29.7411967497,361.81254603,0.0,448.566543614,448.566543614,26.4643845502,4.36368107092,22.1007034793
 04/03  12:00:00,1401.85313674,31.0673518381,384.326871639,0.0,448.566543614,398.725816546,27.0219730301,2.61181950701,24.4101535231
 04/03  13:00:00,1468.35128708,32.2028171615,399.85192576,0.0,448.566543614,448.566543614,24.8262974309,0.444053911464,24.3822435195
 04/03  14:00:00,1480.35743658,32.3857758792,411.685137435,0.0,448.566543614,448.566543614,15.3909965953,0.0,15.3909965953
 04/03  15:00:00,1483.73250328,31.5054361404,415.941027669,0.0,448.566543614,448.566543614,15.3867026338,0.0,15.3867026338
 04/03  16:00:00,1539.0709313,32.3233279,421.567444349,0.0,448.566543614,448.566543614,19.8659117536,0.0,19.8659117536
 04/03  17:00:00,1421.78903255,31.559146736,417.914034644,0.0,348.885089477,398.725816546,10.9644324164,0.0,10.9644324164
 04/03  18:00:00,1192.61358282,28.9494953831,390.713022788,0.0,249.203635341,299.044362409,9.47275044259,0.715723648875,8.75702679372
 04/03  19:00:00,1184.30584304,28.8603116726,367.786850643,0.0,249.203635341,299.044362409,16.6961850419,10.1394572519,6.55672779003
 04/03  20:00:00,1019.33703948,28.8603116726,348.030710785,0.0,149.522181205,249.203635341,40.3217625113,31.5793900214,8.74237248999
 04/03  21:00:00,979.575222003,28.8603116726,333.446108726,0.0,149.522181205,249.203635341,59.3837043944,55.0185991402,4.36510525418
 04/03  22:00:00,349.356848349,0.0,0.0,0.0,49.8407270682,199.362908273,2.19004998948,0.0,2.19004998948
 04/03  23:00:00,299.99208918,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994789231,0.0,2.18994789231
 04/03  24:00:00,287.769891415,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017756011,0.0,2.19017756011
 04/04  01:00:00,287.769889065,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006952095,0.0,2.19006952095
 04/04  02:00:00,287.76988916,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996370165,0.0,2.18996370165
 04/04  03:00:00,287.769889372,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985779047,0.0,2.18985779047
 04/04  04:00:00,299.992087102,0.0,0.0,0.0,24.9203635341,199.362908273,4.36005992816,0.0,4.36005992816
 04/04  05:00:00,349.358297589,0.0,0.0,0.0,49.8407270682,199.362908273,2.19278170088,0.0,2.19278170088
 04/04  06:00:00,825.235150332,29.6107689207,318.932467151,0.0,49.8407270682,199.362908273,138.15306875,133.789479856,4.36358889433
 04/04  07:00:00,904.081206335,28.8603116726,311.514833834,0.0,149.522181205,199.362908273,106.691007556,97.9409281977,8.75007935813
 04/04  08:00:00,1459.22518911,28.8603116726,317.78149744,0.0,448.566543614,448.566543614,37.346411583,21.9485958886,15.3978156943
 04/04  09:00:00,1438.79017171,28.8603116726,330.329769749,0.0,448.566543614,448.566543614,25.8986730006,8.28124699182,17.6174260088
 04/04  10:00:00,1409.68453006,28.8700057787,344.524306048,0.0,448.566543614,448.566543614,17.1424747267,1.71918438632,15.4232903404
 04/04  11:00:00,1422.95981927,29.4597750396,357.206551123,0.0,448.566543614,448.566543614,23.0251592862,0.925495260856,22.0996640253
 04/04  12:00:00,1389.93997732,30.5733599544,372.909128367,0.0,448.566543614,398.725816546,25.1740698546,0.765941230875,24.4081286237
 04/04  13:00:00,1448.53260576,30.9522832814,381.28413828,0.0,448.566543614,448.566543614,24.379708612,0.0,24.379708612
 04/04  14:00:00,1451.27336316,30.9122925382,384.83161449,0.0,448.566543614,448.566543614,15.3915607851,0.0,15.3915607851
 04/04  15:00:00,1454.51734307,31.0308084204,390.273472639,0.0,448.566543614,448.566543614,15.3867767733,0.0,15.3867767733
 04/04  16:00:00,1509.15077967,30.7618713039,393.887167425,0.0,448.566543614,448.566543614,17.658056938,0.0,17.658056938
 04/04  17:00:00,1394.67334087,28.9054163937,393.452087048,0.0,348.885089477,398.725816546,13.1521477466,0.0,13.1521477466
 04/04  18:00:00,1199.53484992,28.8603116726,397.916875943,0.0,249.203635341,299.044362409,21.4575157936,12.7011822649,8.75633352872
 04/04  19:00:00,1208.36114507,28.8603116726,398.004870306,0.0,249.203635341,299.044362409,47.231799053,40.675987554,6.55581149896
 04/04  20:00:00,1071.14951075,28.8603116726,394.131085112,0.0,149.522181205,249.203635341,80.3015193637,71.5594032764,8.74211608728
 04/04  21:00:00,1036.91353813,28.8603116726,385.726850464,0.0,149.522181205,249.203635341,94.7026739614,91.632816163,3.0698577984
 04/04  22:00:00,349.356846423,0.0,0.0,0.0,49.8407270682,199.362908273,3.48343646993,0.0,3.48343646993
 04/04  23:00:00,299.992087121,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996110403,0.0,2.18996110403
 04/04  24:00:00,287.769889271,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985485288,0.0,2.18985485288
 04/05  01:00:00,287.769886798,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900729979,0.0,2.1900729979
 04/05  02:00:00,287.769886792,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996294259,0.0,2.18996294259
 04/05  03:00:00,287.769886921,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985279292,0.0,2.18985279292
 04/05  04:00:00,299.992084756,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007289517,0.0,2.19007289517
 04/05  05:00:00,349.358294191,0.0,0.0,0.0,49.8407270682,199.362908273,4.36508490003,0.0,4.36508490003
 04/05  06:00:00,934.420794569,30.4315497935,420.277752214,0.0,49.8407270682,199.362908273,113.889012349,109.525300043,4.36371230618
 04/05  07:00:00,1038.01640254,28.8603116726,437.015530752,0.0,149.522181205,199.362908273,123.724416418,114.975992977,8.74842344128
 04/05  08:00:00,1593.04498615,28.8603116726,443.106422854,0.0,448.566543614,448.566543614,62.8215988959,47.4232188925,15.3983800034
 04/05  09:00:00,1564.3311229,28.8603116726,450.271722175,0.0,448.566543614,448.566543614,44.7758854535,29.3597869865,15.416098467
 04/05  10:00:00,1521.52172417,28.8603116726,456.362159058,0.0,448.566543614,448.566543614,31.5106392407,13.8887157308,17.6219235098
 04/05  11:00:00,1514.78751766,28.8603116726,449.629719357,0.0,448.566543614,448.566543614,28.422170651,6.32307057022,22.0991000808
 04/05  12:00:00,1459.05457396,28.8603116726,443.722836743,0.0,448.566543614,398.725816546,43.9482514568,19.5376834872,24.4105679697
 04/05  13:00:00,1523.95819048,29.1452557072,458.513501232,0.0,448.566543614,448.566543614,28.7714593357,4.39353645052,24.3779228851
 04/05  14:00:00,1536.677383,29.7012763677,470.688838115,0.0,448.566543614,448.566543614,16.4303384103,1.03989795901,15.3904404513
 04/05  15:00:00,1548.14767207,30.1302132633,481.731373584,0.0,448.566543614,448.566543614,13.2919391448,0.105688380834,13.1862507639
 04/05  16:00:00,1600.09769984,30.5639139819,484.353664923,0.0,448.566543614,448.566543614,19.8636271663,0.0,19.8636271663
 04/05  17:00:00,1477.47283206,28.8711673605,476.285778918,0.0,348.885089477,398.725816546,11.0358105502,0.0744572889181,10.9613532613
 04/05  18:00:00,1245.0915826,28.8603116726,443.271801604,0.0,249.203635341,299.044362409,22.9916274733,12.0519400643,10.939687409
 04/05  19:00:00,1222.43047837,28.8603116726,411.613833294,0.0,249.203635341,299.044362409,31.2341248281,24.6771348715,6.55698995656
 04/05  20:00:00,1072.90665135,28.8603116726,395.853924091,0.0,149.522181205,249.203635341,65.1072619453,58.5461385485,6.56112339673
 04/05  21:00:00,1034.11791462,28.8603116726,383.130516209,0.0,149.522181205,249.203635341,83.9491468261,79.5838568875,4.36528993856
 04/05  22:00:00,349.356843683,0.0,0.0,0.0,49.8407270682,199.362908273,2.19015530604,0.0,2.19015530604
 04/05  23:00:00,299.992084608,0.0,0.0,0.0,24.9203635341,199.362908273,2.18987894614,0.0,2.18987894614
 04/05  24:00:00,287.769886922,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009863458,0.0,2.19009863458
 04/06  01:00:00,287.769884641,0.0,0.0,0.0,24.9203635341,199.362908273,4.35985278415,0.0,4.35985278415
 04/06  02:00:00,287.769884674,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008430326,0.0,2.19008430326
 04/06  03:00:00,287.769884508,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996981808,0.0,2.18996981808
 04/06  04:00:00,299.992082306,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985526707,0.0,2.18985526707
 04/06  05:00:00,349.358290516,0.0,0.0,0.0,49.8407270682,199.362908273,4.36532914822,0.0,4.36532914822
 04/06  06:00:00,886.532707758,30.7234218514,373.785654767,0.0,49.8407270682,199.362908273,116.54830811,114.35658108,2.19172703078
 04/06  07:00:00,951.721063308,28.8603116726,355.087723897,0.0,149.522181205,199.362908273,80.27168234,71.5222671628,8.74941517719
 04/06  08:00:00,1482.87414746,28.8603116726,333.347701047,0.0,448.566543614,448.566543614,38.0793087742,22.6835041207,15.3958046534
 04/06  09:00:00,1429.51532747,29.1513624201,315.177544795,0.0,448.566543614,448.566543614,30.0602227369,12.4435501271,17.6166726098
 04/06  10:00:00,1365.80371912,29.7622134067,303.594024233,0.0,448.566543614,448.566543614,24.8290843642,7.20675667918,17.622327685
 04/06  11:00:00,1357.33797208,31.3300929614,297.355376284,0.0,448.566543614,448.566543614,23.1224227043,3.23330192112,19.8891207832
 04/06  12:00:00,1295.21673069,31.271163373,285.310614861,0.0,448.566543614,398.725816546,32.3098715587,7.90410087021,24.4057706885
 04/06  13:00:00,1332.41118181,34.3357854531,269.708309992,0.0,448.566543614,448.566543614,25.2379392094,0.861239332541,24.3766998768
 04/06  14:00:00,1331.6897858,34.6059599137,268.599181553,0.0,448.566543614,448.566543614,15.4140374825,0.0242604395706,15.389777043
 04/06  15:00:00,1333.74094988,34.0904326467,271.029731261,0.0,448.566543614,448.566543614,14.9580789967,0.0,14.9580789967
 04/06  16:00:00,1380.90298096,33.481932239,269.918306044,0.0,448.566543614,448.566543614,18.0882499191,0.0,18.0882499191
 04/06  17:00:00,1262.01068733,30.1533676502,267.349062483,0.0,348.885089477,398.725816546,13.1495437289,0.0,13.1495437289
 04/06  18:00:00,1056.31454112,28.8603116726,262.904681331,0.0,249.203635341,299.044362409,15.1836319205,6.4270921571,8.75653976337
 04/06  19:00:00,1054.04574797,28.8603116726,251.707536718,0.0,249.203635341,299.044362409,31.7063323742,25.1491103816,6.55722199263
 04/06  20:00:00,906.478461762,28.8603116726,237.172310001,0.0,149.522181205,249.203635341,77.7106013239,68.969461976,8.74113934791
