Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  06:00:00,37.8175961084,0.611045224175,0.0964517973598,3.53474691072,2.68041601173,16.0824960704,1.30758459165,0.204471543808,1.10311304784
 02/11  07:00:00,185.78700689,3.47107952665,11.5683779579,129.130949194,5.36083202345,21.4433280938,1.103140799,0.0,1.103140799
 02/11  08:00:00,146.540086173,3.47107952665,0.0,103.716824017,5.36083202345,26.5809105114,56.7647336903,56.7447336903,0.02
 02/11  09:00:00,129.915271874,3.47107952665,0.0,68.3320474037,26.8041601173,31.2995447326,47.3830144204,46.2795757728,1.10343864762
 02/11  10:00:00,108.113598626,3.47107952665,0.0,44.2826818481,26.8041601173,33.5472370403,27.0292307247,24.8416335703,2.18759715441
 02/11  11:00:00,101.786068474,3.47107952665,0.0,38.9184483994,26.8041601173,32.583940337,15.7567814952,14.6531240516,1.10365744361
 02/11  12:00:00,105.840474799,3.50506477465,0.0,40.6911771683,26.8041601173,34.8316326447,16.1654205232,15.061521667,1.10389885614
 02/11  13:00:00,102.90583853,3.64405109198,0.0,38.9019501866,26.8041601173,33.5472370403,13.8085803581,11.6210794702,2.18750088784
 02/11  14:00:00,99.097411215,3.71397289257,0.0,37.5923922795,26.8041601173,30.9784458315,11.5355851664,10.4318975266,1.10368763984
 02/11  15:00:00,79.7698973207,3.60763887714,0.0,46.7808670234,8.04124803518,21.3317032909,15.8313928896,14.7278596992,1.10353319042
 02/11  16:00:00,74.4699428104,3.49664035213,0.0,42.8763066425,8.04124803518,20.0473076865,21.8482641632,20.7448758025,1.10338836068
 02/11  17:00:00,73.6822620085,3.47107952665,0.0,41.793087765,8.04124803518,20.3684065876,28.1726863718,27.0691697001,1.10351667178
 02/11  18:00:00,81.1555543869,3.47107952665,0.0,54.5191959442,2.68041601173,18.0090894769,33.6484589771,33.6284589771,0.02
 02/11  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316456508,0.0,1.10316456508
 02/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313778129,0.0,1.10313778129
 02/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321826825,0.0,1.10321826825
 02/11  23:00:00,37.5137731926,0.611045224175,0.16164434798,3.16573144426,2.68041601173,16.0824960704,0.124373998517,0.104373998517,0.02
 02/11  24:00:00,42.0981865029,1.01840870696,0.111527788204,7.3928978315,2.68041601173,16.0824960704,1.39980905706,0.296718862554,1.10309019451
 02/12  01:00:00,41.8242627167,0.814726965567,0.0141571761669,7.42002639876,2.68041601173,16.0824960704,0.595690866259,0.575690866259,0.02
 02/12  02:00:00,46.3111494486,1.01840870696,0.0,11.7173885654,2.68041601173,16.0824960704,3.16129477383,2.05831451828,1.10298025555
 02/12  03:00:00,53.2273106673,1.6946296753,2.94048670729,15.0168421085,2.68041601173,16.0824960704,2.16885225286,2.14885225286,0.02
 02/12  04:00:00,68.9939265363,2.89256627221,5.84510108567,26.6809070023,2.68041601173,16.0824960704,4.03217650448,4.01217650448,0.02
 02/12  05:00:00,65.0938867043,2.31405301777,4.51623090032,24.68825061,2.68041601173,16.0824960704,4.69047010405,3.58743488987,1.10303521418
 02/12  06:00:00,77.0449311763,2.89256627221,5.44387653476,35.1331361931,2.68041601173,16.0824960704,5.6680632666,5.6480632666,0.02
 02/12  07:00:00,71.3506273407,2.31405301777,4.2268992825,31.2343228642,2.68041601173,16.0824960704,5.96164205968,4.85859358139,1.1030484783
 02/12  08:00:00,72.7039953212,2.89256627221,5.11359812816,38.5244787446,2.68041601173,16.0824960704,7.10125884408,7.08125884408,0.02
 02/12  09:00:00,47.1226904881,2.31405301777,4.05656402672,21.9807212674,2.68041601173,16.0824960704,6.72405986116,5.62107761393,1.10298224723
 02/12  10:00:00,46.308055069,2.89256627221,5.20226814317,19.4418684775,2.68041601173,16.0824960704,7.12667267112,7.10667267112,0.02
 02/12  11:00:00,38.9193897502,2.31405301777,4.2802379648,13.5537465914,2.68041601173,16.0824960704,5.88494426747,4.78190272173,1.10304154573
 02/12  12:00:00,40.7297759682,2.34878111662,3.7284593736,15.8811833018,2.68041601173,16.0824960704,5.41916951478,5.39916951478,0.02
 02/12  13:00:00,34.0570271736,1.58900614364,2.12602784495,11.5706410088,2.68041601173,16.0824960704,4.2986371126,3.1954948928,1.1031422198
 02/12  14:00:00,37.7583463553,1.98625767956,2.67614813251,14.324588367,2.68041601173,16.0824960704,3.1077467663,3.0877467663,0.02
 02/12  15:00:00,31.7435560113,1.58900614364,2.15121532069,9.23198237076,2.68041601173,16.0824960704,2.3677332726,1.26458176284,1.10315150976
 02/12  16:00:00,33.0384521597,1.98625767956,2.71230178856,9.56854051544,2.68041601173,16.0824960704,0.845826352332,0.825826352332,0.02
 02/12  17:00:00,30.3559217259,1.58900614364,2.20930674279,7.78625666323,2.68041601173,16.0824960704,1.31202899247,0.209007315637,1.10302167683
 02/12  18:00:00,37.5608195253,1.98625767956,2.61975441638,11.7161219199,2.68041601173,16.0824960704,0.405469884664,0.385469884664,0.02
 02/12  19:00:00,57.7014224454,2.44999930666,4.51866475857,17.157406204,2.68041601173,16.0824960704,1.81185421818,0.70881662691,1.10303759127
 02/12  20:00:00,66.389973962,2.71130455368,4.28189170888,25.8214255232,2.68041601173,16.0824960704,2.51893066032,2.49893066032,0.02
 02/12  21:00:00,67.8597370386,2.4953147363,4.14572140597,27.6433487201,2.68041601173,16.0824960704,2.80629557068,2.78629557068,0.02
 02/12  22:00:00,79.4233902305,2.71130455368,3.92255106189,39.2141824387,2.68041601173,16.0824960704,6.70710431057,5.60395415885,1.10315015171
 02/12  23:00:00,79.4077879825,2.4953147363,3.83545340096,39.5016676691,2.68041601173,16.0824960704,5.19342535786,5.17342535786,0.02
 02/12  24:00:00,87.580791226,2.71130455368,3.67582572942,47.6183087667,2.68041601173,16.0824960704,8.80615132073,7.70311463977,1.10303668096
 02/13  01:00:00,88.1932999429,2.4953147363,3.63847522575,43.1233257812,2.68041601173,21.4433280938,6.38649202395,6.36649202395,0.02
 02/13  02:00:00,96.4066302183,2.71130455368,3.5092411592,51.2499003058,2.68041601173,21.4433280938,10.1165846497,9.01349795989,1.10308668978
 02/13  03:00:00,92.1525570765,2.4953147363,3.47765173353,47.243406407,2.68041601173,21.4433280938,7.11841786025,7.09841786025,0.02
 02/13  04:00:00,97.9942798237,2.71130455368,3.38040880211,52.9663822683,2.68041601173,21.4433280938,10.1903010672,9.08721469758,1.10308636964
 02/13  05:00:00,91.8182000409,2.4953147363,3.36877217752,47.0179289275,2.68041601173,21.4433280938,6.92295404963,6.90295404963,0.02
 02/13  06:00:00,100.044626818,2.71130455368,3.3098108567,52.4069111958,5.36083202345,21.4433280938,9.96381026252,8.86057080005,1.10323946247
 02/13  07:00:00,289.436087394,3.47107952665,6.6283131948,237.720094461,5.36083202345,21.4433280938,2.70520637988,1.60208568844,1.10312069145
 02/13  08:00:00,247.59110565,3.47107952665,0.0,190.41263366,16.0824960704,32.6817896323,87.4622345108,86.35846785,1.10376666083
 02/13  09:00:00,237.901603763,3.47107952665,0.0,115.771283545,48.2474882111,70.4033123869,77.2353969733,75.0464783076,2.18891866566
 02/13  10:00:00,196.56035522,3.47107952665,0.0,82.7786064297,48.2474882111,62.0547409583,60.9700068317,58.7806030564,2.18940377526
 02/13  11:00:00,178.234901415,3.47107952665,0.0,66.3797460314,48.2474882111,60.1281475517,46.9799924595,44.7904550364,2.18953742305
 02/13  12:00:00,173.267227291,3.47972458852,0.0,59.4768334395,48.2474882111,62.0547409583,35.0879027061,31.8126444846,3.27525822148
 02/13  13:00:00,171.873424874,3.53557642178,0.0,58.5715276952,48.2474882111,61.5103924513,22.34414986,19.0676886367,3.27646122326
 02/13  14:00:00,159.804317391,3.63554201983,0.0250818456759,44.2275297565,48.2474882111,63.6602354638,10.2292281999,6.95304576278,3.2761824371
 02/13  15:00:00,147.441341657,3.6368480665,0.25816009005,35.1622576434,48.2474882111,60.1281475517,3.27669663738,1.08774546112,2.18895117626
 02/13  16:00:00,137.111464927,3.55446746985,0.31423865997,24.8586829404,48.2474882111,60.1281475517,2.7135897441,0.524877411241,2.18871233285
 02/13  17:00:00,135.513540446,3.47443373268,0.166085826717,20.5990549203,48.2474882111,63.0180376616,4.46431712542,2.27444554701,2.18987157841
 02/13  18:00:00,131.468008782,3.47107952665,0.0,27.6678769412,37.5258241642,62.7947880557,8.47484320251,6.28669732239,2.18814588012
 02/13  19:00:00,131.94097141,3.47107952665,0.0,50.8351127182,26.8041601173,36.0181789539,17.4770585594,16.3731659983,1.10389256104
 02/13  20:00:00,137.909972315,3.47107952665,0.0,59.3729048315,26.8041601173,33.4493877451,24.8114529553,23.7079145944,1.10353836083
 02/13  21:00:00,136.681112977,3.47107952665,0.0,74.226541564,16.0824960704,28.0885557216,27.6004050197,26.4967375559,1.1036674638
 02/13  22:00:00,140.244272948,3.47107952665,0.0,79.07409714,16.0824960704,26.8041601173,29.9249353006,28.8217445156,1.10319078505
 02/13  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302593649,0.0,1.10302593649
 02/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303177985,0.0,1.10303177985
 02/14  03:00:00,43.2761173727,0.611045224175,0.117135473586,3.61175247525,2.68041601173,21.4433280938,0.173292496849,0.153292496849,0.02
 02/14  04:00:00,47.7890088212,1.01840870696,0.0951542117368,7.73926170282,2.68041601173,21.4433280938,1.39870483397,0.295616804622,1.10308802935
 02/14  05:00:00,47.1058486836,0.814726965567,0.0144835951524,7.34045392322,2.68041601173,21.4433280938,0.409074096428,0.389074096428,0.02
 02/14  06:00:00,53.5267636429,1.01840870696,0.0,10.8917547246,5.36083202345,21.4433280938,2.61756859998,1.51432570208,1.10324289791
 02/14  07:00:00,218.209254031,3.47107952665,9.93112561933,163.190448673,5.36083202345,21.4433280938,0.0672157547632,0.0472157547632,0.02
 02/14  08:00:00,179.594654716,3.47107952665,0.0,122.416182726,16.0824960704,32.6817896323,69.6086815112,68.5049639333,1.10371757795
 02/14  09:00:00,187.994604737,3.47107952665,0.0,65.8642845184,48.2474882111,70.4033123869,58.2734769619,56.084739207,2.18873775489
 02/14  10:00:00,155.431156757,3.47107952665,0.0,41.6494079671,48.2474882111,62.0547409583,47.1136969261,43.8395416554,3.27415527073
 02/14  11:00:00,146.131326934,3.47107952665,0.0,34.2761715505,48.2474882111,60.1281475517,37.5993636063,35.4098983165,2.18946528981
 02/14  12:00:00,148.31331744,3.52187669267,0.0,34.4807714836,48.2474882111,62.0547409583,32.6975506268,30.5072767218,2.19027390503
 02/14  13:00:00,150.548496616,3.63044555983,0.0,37.1517302998,48.2474882111,61.5103924513,27.29263204,24.0156852668,3.27694677317
 02/14  14:00:00,144.982325282,3.76649531373,0.0,29.2996661993,48.2474882111,63.6602354638,18.8721198245,15.5951338704,3.27698595411
 02/14  15:00:00,136.411673959,3.74308449263,0.0,24.2845136091,48.2474882111,60.1281475517,15.8442328956,13.6546090896,2.18962380602
 02/14  16:00:00,128.998534995,3.60275541627,0.0,17.0117037218,48.2474882111,60.1281475517,19.5346575562,17.3456798512,2.18897770497
 02/14  17:00:00,130.340222113,3.47636903418,0.0,15.5898871116,48.2474882111,63.0180376616,27.2717244325,23.9972315807,3.27449285178
 02/14  18:00:00,125.77779724,3.55450745898,0.0,21.8942374669,37.5258241642,62.7947880557,31.0039098785,29.8998428096,1.1040670689
 02/14  19:00:00,125.386344461,3.47107952665,0.0,44.2804857693,26.8041601173,36.0181789539,43.1648018359,40.9768791479,2.18792268804
 02/14  20:00:00,131.410791533,3.47107952665,0.0,52.8737240501,26.8041601173,33.4493877451,47.5987985861,46.495297151,1.10350143503
 02/14  21:00:00,129.905141259,3.47107952665,0.0,67.4505698465,16.0824960704,28.0885557216,53.9738366783,52.8701965532,1.10364012503
 02/14  22:00:00,135.624421117,3.47107952665,0.0,74.4542453083,16.0824960704,26.8041601173,57.7866623134,57.7666623134,0.02
 02/14  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318636532,0.0,1.10318636532
 02/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  01:00:00,43.0935301493,0.611045224175,0.0398663172708,3.50643440819,2.68041601173,21.4433280938,1.35922177595,0.25619265697,1.10302911898
 02/15  02:00:00,46.4884622193,0.814726965567,0.0,6.73755105409,2.68041601173,21.4433280938,1.10886824204,1.08886824204,0.02
 02/15  03:00:00,50.2735569022,1.01840870696,0.0,10.3189639956,2.68041601173,21.4433280938,3.1270488017,2.02402388925,1.10302491245
 02/15  04:00:00,50.1894239423,0.814726965567,0.0,10.4385127771,2.68041601173,21.4433280938,2.98490620334,2.96490620334,0.02
 02/15  05:00:00,66.2354719074,2.28545100573,4.23181036679,20.7820263353,2.68041601173,21.4433280938,5.32248585357,4.2193986866,1.10308716697
 02/15  06:00:00,73.527673301,2.4953147363,5.36127858788,24.0544797654,5.36083202345,21.4433280938,4.52509030292,4.50509030292,0.02
 02/15  07:00:00,233.716096223,3.47107952665,9.32755350343,179.300862981,5.36083202345,21.4433280938,1.68448470899,0.581239060913,1.10324564807
 02/15  08:00:00,190.283920504,3.47107952665,0.0,133.105448514,16.0824960704,32.6817896323,98.4979416617,97.3942031566,1.10373850518
 02/15  09:00:00,197.644242873,3.47107952665,0.0,75.5139226547,48.2474882111,70.4033123869,92.2718295071,90.0825757824,2.18925372469
 02/15  10:00:00,163.969012669,3.47107952665,0.0,50.1872638786,48.2474882111,62.0547409583,84.7186820732,82.529565879,2.18911619419
 02/15  11:00:00,154.03914256,3.47107952665,0.0,42.1839871765,48.2474882111,60.1281475517,78.9059617446,75.6318609607,3.27410078382
 02/15  12:00:00,155.64469832,3.48400370296,0.0,41.8500253534,48.2474882111,62.0547409583,68.6791423298,66.4888562075,2.19028612234
 02/15  13:00:00,156.245469286,3.56631897056,0.0,42.9128295585,48.2474882111,61.5103924513,59.3379400827,56.0615751646,3.27636491811
 02/15  14:00:00,150.276390091,3.69427729804,0.0,34.6659490242,48.2474882111,63.6602354638,49.186391068,45.909992303,3.27639876505
 02/15  15:00:00,140.125149683,3.69165269362,0.0,28.0494211325,48.2474882111,60.1281475517,41.1855453297,38.9963012949,2.18924403481
 02/15  16:00:00,131.220479044,3.58490218214,0.0,19.2515010046,48.2474882111,60.1281475517,37.0495846115,34.8607203151,2.1888642964
 02/15  17:00:00,132.042054866,3.47527469957,0.0,17.2928141995,48.2474882111,63.0180376616,40.82696926,37.5520588804,3.27491037958
 02/15  18:00:00,125.561457118,3.56145304962,0.0,21.6709517544,37.5258241642,62.7947880557,39.2882922239,38.1842160045,1.10407621933
 02/15  19:00:00,123.840456285,3.47107952665,0.0,42.7345975928,26.8041601173,36.0181789539,45.5205324573,44.4165892173,1.10394323998
 02/15  20:00:00,128.541369117,3.47107952665,0.0,50.0043016334,26.8041601173,33.4493877451,46.5503081252,45.4465986895,1.10370943575
 02/15  21:00:00,125.139786851,3.47107952665,0.0,62.6852154381,16.0824960704,28.0885557216,51.6148954302,49.4276628501,2.18723258006
 02/15  22:00:00,130.442238219,3.47107952665,0.0,69.2720624111,16.0824960704,26.8041601173,51.5503529539,51.5303529539,0.02
 02/15  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306388574,0.0,1.10306388574
 02/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303055809,0.0,1.10303055809
 02/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  03:00:00,44.6211448078,0.814726965567,0.0,4.8702336426,2.68041601173,21.4433280938,1.97471853426,0.871692122455,1.10302641181
 02/16  04:00:00,47.2337296021,1.01840870696,0.0,7.2791366955,2.68041601173,21.4433280938,0.72515667536,0.70515667536,0.02
 02/16  05:00:00,46.7891287805,0.814726965567,0.0,7.03821761526,2.68041601173,21.4433280938,2.44941028839,1.34631574797,1.10309454043
 02/16  06:00:00,51.5692203194,1.01840870696,0.0,8.93421140105,5.36083202345,21.4433280938,1.43983312431,1.41983312431,0.02
 02/16  07:00:00,200.616933187,3.47107952665,10.53942515,144.989828299,5.36083202345,21.4433280938,1.14455806809,0.0413901595612,1.10316790853
 02/16  08:00:00,163.303832307,3.47107952665,0.0,106.125360317,16.0824960704,32.6817896323,54.2095675278,53.1058470911,1.10372043678
 02/16  09:00:00,175.531352446,3.47107952665,0.0,53.4010322276,48.2474882111,70.4033123869,45.1846832666,42.9956328846,2.18905038201
 02/16  10:00:00,146.445596596,3.47107952665,0.0,32.6638478061,48.2474882111,62.0547409583,34.5799339918,32.3905720591,2.18936193271
 02/16  11:00:00,137.887799505,3.47585136171,0.0,26.0278722864,48.2474882111,60.1281475517,24.292148652,22.1026823631,2.18946628895
 02/16  12:00:00,139.300333079,3.62924376334,0.0,25.3604200521,48.2474882111,62.0547409583,14.7047588431,11.4295670403,3.27519180275
 02/16  13:00:00,141.557887044,3.81331151441,0.47258214964,27.5056726232,48.2474882111,61.5103924513,6.56570675828,3.28840524501,3.27730151328
 02/16  14:00:00,138.3668866,4.02735667377,2.21974198069,20.2036241769,48.2474882111,63.6602354638,3.27701107037,0.0,3.27701107037
 02/16  15:00:00,130.123536423,4.02470951213,3.4338387189,14.2809123347,48.2474882111,60.1281475517,2.18901414543,0.0,2.18901414543
 02/16  16:00:00,124.41509541,3.84692930919,3.25920307652,8.92488716722,48.2474882111,60.1281475517,2.18871359908,0.0,2.18871359908
 02/16  17:00:00,125.494652367,3.57932126314,1.86650881192,8.77485632535,48.2474882111,63.0180376616,2.19001249315,0.0,2.19001249315
 02/16  18:00:00,116.794081468,3.59935105066,1.28762021299,11.5780578905,37.5258241642,62.7947880557,2.18853996352,0.0,2.18853996352
 02/16  19:00:00,103.442542505,3.47107952665,0.0934464872529,22.243237326,26.8041601173,36.0181789539,4.25586268736,3.1520547408,1.10380794656
 02/16  20:00:00,108.214410952,3.47107952665,0.0,29.6773434685,26.8041601173,33.4493877451,5.03600993853,3.93246246135,1.10354747718
 02/16  21:00:00,102.843740924,3.47107952665,0.0,40.3891695116,16.0824960704,28.0885557216,7.72820912353,6.6245861199,1.10362300362
 02/16  22:00:00,107.919216553,3.47107952665,0.0,46.7490407446,16.0824960704,26.8041601173,13.4507605409,12.3475381559,1.10322238499
 02/16  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030236676,0.0,1.1030236676
 02/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303064628,0.0,1.10303064628
 02/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302604864,0.0,1.10302604864
 02/17  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  06:00:00,42.9840906509,0.203681741392,0.0,1.16380869811,5.36083202345,21.4433280938,1.42498515769,0.321802830326,1.10318232736
 02/17  07:00:00,183.263966121,3.47107952665,11.4300518934,126.746234489,5.36083202345,21.4433280938,1.12952955586,0.0264107343037,1.10311882156
 02/17  08:00:00,151.690120031,3.47107952665,0.0,94.5116480412,16.0824960704,32.6817896323,57.2113387371,56.1076497553,1.10368898172
 02/17  09:00:00,167.622107017,3.47107952665,0.0,45.4917867982,48.2474882111,70.4033123869,46.0450248471,43.8559480645,2.18907678253
 02/17  10:00:00,140.496720617,3.47107952665,0.0,26.7149718272,48.2474882111,62.0547409583,31.6759487829,29.4863601856,2.18958859728
 02/17  11:00:00,133.516035893,3.48383196635,0.0,21.6481280701,48.2474882111,60.1281475517,18.5007673289,16.311248865,2.18951846397
 02/17  12:00:00,135.507094399,3.69199995996,1.17618093762,20.3282442382,48.2474882111,62.0547409583,5.80697660532,2.53151165434,3.27546495098
 02/17  13:00:00,140.044028016,3.93628502402,4.59555396825,21.745868267,48.2474882111,61.5103924513,3.27665797601,0.0,3.27665797601
 02/17  14:00:00,138.465845274,4.21673998446,7.96262961716,14.3703119036,48.2474882111,63.6602354638,3.27636798569,0.0,3.27636798569
 02/17  15:00:00,130.893668164,4.16691801382,9.41367012274,8.92900417057,48.2474882111,60.1281475517,2.18907026971,0.0,2.18907026971
 02/17  16:00:00,126.775240097,3.96384286651,9.10707796017,5.32024341353,48.2474882111,60.1281475517,2.18882452025,0.0,2.18882452025
 02/17  17:00:00,127.959103866,3.67338836025,7.6715302882,5.34021925114,48.2474882111,63.0180376616,2.18997929521,0.0,2.18997929521
 02/17  18:00:00,117.824241952,3.62955698275,4.92896167877,8.93667097664,37.5258241642,62.7947880557,2.18826704421,0.0,2.18826704421
 02/17  19:00:00,101.930656359,3.47107952665,1.48773729497,19.3370603723,26.8041601173,36.0181789539,1.10377565338,0.0,1.10377565338
 02/17  20:00:00,105.579560633,3.47107952665,0.363152410726,26.6793407392,26.8041601173,33.4493877451,2.19713826556,1.09356175445,1.1035765111
 02/17  21:00:00,99.1134888648,3.47107952665,0.0,36.658917452,16.0824960704,28.0885557216,5.16365271898,4.06007230787,1.10358041111
 02/17  22:00:00,103.389652225,3.47107952665,0.0,42.2194764168,16.0824960704,26.8041601173,5.22337269308,4.12019869937,1.10317399372
 02/17  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303177131,0.0,1.10303177131
 02/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302932815,0.0,1.10302932815
 02/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302376676,0.0,1.10302376676
 02/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318016677,0.0,1.10318016677
 02/18  07:00:00,152.556821909,3.47107952665,13.102239513,94.3669026582,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/18  08:00:00,115.622585306,3.47107952665,0.0,75.2666564838,5.36083202345,26.5809105114,11.3446727142,10.241341513,1.10333120127
 02/18  09:00:00,104.748644843,3.47107952665,0.197894856589,42.9675255153,26.8041601173,31.2995447326,4.72818899361,3.62465021409,1.10353877952
 02/18  10:00:00,93.0403625958,3.47107952665,0.916923333221,28.2925224843,26.8041601173,33.5472370403,1.26834031821,0.164617546663,1.10372277154
 02/18  11:00:00,90.2715733221,3.47140189231,2.45444495343,24.949185928,26.8041601173,32.583940337,2.1875379992,0.0,2.1875379992
 02/18  12:00:00,96.1571172834,3.61623021907,5.74122366039,25.1554305478,26.8041601173,34.8316326447,1.10400168111,0.0,1.10400168111
 02/18  13:00:00,96.237849091,3.9007611649,9.59320671443,22.3840439599,26.8041601173,33.5472370403,1.1037610556,0.0,1.1037610556
 02/18  14:00:00,94.231102747,4.05768486373,12.557463782,19.8249080583,26.8041601173,30.9784458315,1.1037346735,0.0,1.1037346735
 02/18  15:00:00,70.9458212766,3.92238779762,13.4859580318,24.156084027,8.04124803518,21.3317032909,1.10367935357,0.0,1.10367935357
 02/18  16:00:00,65.6200076985,3.71171067029,12.9915570752,20.8197441372,8.04124803518,20.0473076865,1.10346853964,0.0,1.10346853964
 02/18  17:00:00,64.2888980452,3.48728925692,12.2604609504,20.1230531211,8.04124803518,20.3684065876,1.10349851968,0.0,1.10349851968
 02/18  18:00:00,58.1716112007,3.47107952665,9.06098926361,24.9415968276,2.68041601173,18.0090894769,1.10313965534,0.0,1.10313965534
 02/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312831282,0.0,1.10312831282
 02/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312021377,0.0,1.10312021377
 02/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303294428,0.0,1.10303294428
 02/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297851515,0.0,1.10297851515
 02/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297892437,0.0,1.10297892437
 02/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030557949,0.0,1.1030557949
 02/19  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297997712,0.0,1.10297997712
 02/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301568045,0.0,1.10301568045
 02/19  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  12:00:00,19.9753618793,0.194107172607,1.00990253047,0.0,2.68041601173,16.0824960704,1.10307929033,0.0,1.10307929033
 02/19  13:00:00,31.363126267,2.03208030301,10.5596937878,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  14:00:00,32.9292213635,2.28803421934,11.869834968,0.0,2.68041601173,16.0824960704,1.10330002319,0.0,1.10330002319
 02/19  15:00:00,34.233558582,2.45470660217,13.0074998037,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
