Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/27  21:00:00,100.31445328,6.57100656341,10.8553785309,0.0,36.5179666069,38.8247702939,11.2160626449,5.42912252202,0.0,5.78694012283
 02/27  22:00:00,94.7231216946,6.57103816939,10.7788073655,0.0,32.965339924,36.8579353714,17.7201886527,6.11865077018,0.0,11.6015378825
 02/27  23:00:00,67.8573276332,6.12842863509,7.9029605939,0.0,25.6355707503,20.6438685092,18.2610407485,6.69484483086,0.0,11.5661959176
 02/27  24:00:00,45.006827339,5.71125448225,5.02284383021,0.0,15.0252895274,11.7056064465,15.5242859891,9.75562461266,0.0,5.76866137647
 02/28  01:00:00,38.6326964956,5.55373886317,3.83202984179,0.0,11.6412384099,10.0650221343,16.1465623627,10.3825749663,0.0,5.76398739633
 02/28  02:00:00,36.2683031394,5.46372544885,3.11840231736,0.0,10.0992000411,10.047477231,11.2385428301,11.2185428301,0.0,0.02
 02/28  03:00:00,33.820818968,5.39298206983,2.60121839843,0.0,8.25718729233,10.0299323277,17.9524573215,12.194321323,0.0,5.75813599849
 02/28  04:00:00,33.6210133162,5.36651485256,2.4278774873,0.0,8.25718729233,10.0299323277,17.209653085,11.4519918561,0.0,5.75766122891
 02/28  05:00:00,35.1116901141,5.35083181568,2.32758021509,0.0,8.25718729233,11.6354268332,11.0684906476,11.0484906476,0.0,0.02
 02/28  06:00:00,42.7918811583,5.36365663755,2.41511625788,0.0,12.1011305571,15.3678112995,21.8383474635,10.2954720116,0.0,11.5428754519
 02/28  07:00:00,73.5227374178,5.75105689291,5.11402792788,0.0,19.7275818095,37.2640762949,20.1459084829,8.54508888977,0.0,11.6008195931
 02/28  08:00:00,90.3318982614,6.21777495254,8.50412983663,0.0,24.3117294858,51.2795993405,23.7621858245,6.29988675904,0.0,17.4622990654
 02/28  09:00:00,77.1056980885,5.90354290167,6.86750001502,0.0,23.6694662846,40.6342015617,30.5152432653,1.11604123816,0.0,29.3992020272
 02/28  10:00:00,73.9107480312,6.03388720567,8.54968951828,0.0,23.6694662846,35.6302164847,41.4749020086,0.0,18.025,23.4499020086
 02/28  11:00:00,57.4655865526,5.98485491863,9.75035915547,0.0,18.7433767983,22.9618409725,41.4285563238,0.0,18.025,23.4035563238
 02/28  12:00:00,59.1199504334,6.07327369391,11.3186367007,0.0,18.7433767983,22.9618409725,41.3783787823,0.0,18.025,23.3533787823
 02/28  13:00:00,60.7897824132,6.16968806723,12.8486071501,0.0,18.5889407304,23.1597249699,35.5451746947,0.0,18.025,17.5201746947
 02/28  14:00:00,62.5318593469,6.31118297588,14.2026861714,0.0,18.7433767983,23.2517909448,41.3721566422,0.0,18.025,23.3471566422
 02/28  15:00:00,63.5113949236,6.36499935859,15.1284039403,0.0,18.7433767983,23.2517909448,35.5425482342,0.0,18.025,17.5175482342
 02/28  16:00:00,60.4848937761,6.20392735009,12.5529271303,0.0,18.7433767983,22.9618409725,41.377650367,0.0,18.025,23.352650367
 02/28  17:00:00,62.4700763363,6.19804806619,10.0926653117,0.0,18.7433767983,27.431320555,23.7888603704,0.0,18.025,5.76386037041
 02/28  18:00:00,77.0177022256,6.3321252457,10.4338766564,0.0,17.6635504202,40.6971502883,5.7755292648,0.0,0.0,5.7755292648
 02/28  19:00:00,89.6666532721,6.44627539533,10.8116386358,0.0,27.5259009287,37.3340067412,12.210287831,0.622599628648,0.0,11.5876882024
 02/28  20:00:00,92.9429627752,6.56939334509,11.6396613812,0.0,33.8341110165,33.3544677425,6.69174544005,0.906118692164,0.0,5.78562674789
 02/28  21:00:00,102.449458488,6.75991396953,12.8014744807,0.0,36.5179666069,38.8247702939,13.3237772488,1.76965770224,0.0,11.5541195466
 02/28  22:00:00,97.1006314465,6.78965409061,12.9377065432,0.0,32.965339924,36.8579353714,13.9951182611,2.39422824323,0.0,11.6008900178
 02/28  23:00:00,69.9770279228,6.32836491941,9.82272394467,0.0,25.6355707503,20.6438685092,15.0617948934,3.49569269128,0.0,11.5661022021
 02/28  24:00:00,47.0374938291,5.91253438764,6.8522311361,0.0,15.0252895274,11.7056064465,10.4671224725,4.69740378607,0.0,5.76971868642
 03/01  01:00:00,40.4624082072,5.74336108829,5.47212304743,0.0,11.6412384099,10.0650221343,5.88758319347,5.86758319347,0.0,0.02
 03/01  02:00:00,37.8378234546,5.62816283439,4.5234850617,0.0,10.0992000411,10.047477231,12.6405710166,6.88235548775,0.0,5.75821552881
 03/01  03:00:00,35.097201961,5.52884415455,3.74173714776,0.0,8.25718729233,10.0299323277,13.6378662113,7.87977473962,0.0,5.75809147172
 03/01  04:00:00,34.4874321306,5.46071315648,3.20010320445,0.0,8.25718729233,10.0299323277,8.82382018364,8.80382018364,0.0,0.02
 03/01  05:00:00,35.678209488,5.41077866996,2.83415082779,0.0,8.25718729233,11.6354268332,15.4222611155,9.65829602802,0.0,5.76396508744
 03/01  06:00:00,43.3495731695,5.42176660019,2.91470081035,0.0,12.1011305571,15.3678112995,15.0545894626,9.27350886429,0.0,5.78108059835
 03/01  07:00:00,73.2081361239,5.92680384636,6.50767543523,0.0,19.7275818095,37.2640762949,24.7842271063,7.39561552828,0.0,17.388611578
 03/01  08:00:00,91.7110294612,6.36806697149,9.73297472477,0.0,24.3117294858,51.2795993405,22.0843602262,4.62164984712,0.0,17.4627103791
 03/01  09:00:00,77.6781569594,5.94428901271,7.39921551932,0.0,23.6694662846,40.6342015617,23.9477531058,0.425504636424,0.0,23.5222484694
 03/01  10:00:00,74.8277159154,6.13543286509,9.36511188514,0.0,23.6694662846,35.6302164847,47.3310622801,0.0,18.025,29.3060622801
 03/01  11:00:00,55.8028026231,5.82775146917,8.24468051519,0.0,18.7433767983,22.9618409725,41.4284623646,0.0,18.025,23.4034623646
 03/01  12:00:00,57.3054740183,5.93481535515,9.64261992605,0.0,18.7433767983,22.9618409725,35.545993206,0.0,18.025,17.520993206
 03/01  13:00:00,59.593520674,6.06322750423,11.7588065125,0.0,18.5889407304,23.1597249699,41.3730690237,0.0,18.025,23.3480690237
 03/01  14:00:00,58.8555945315,5.99723975159,10.8403626596,0.0,18.7433767983,23.2517909448,35.5456665923,0.0,18.025,17.5206665923
 03/01  15:00:00,57.7647191075,5.95550484744,9.79122813429,0.0,18.7433767983,23.2517909448,41.3741289769,0.0,18.025,23.3491289769
 03/01  16:00:00,57.0514828244,5.93814889408,9.38529013302,0.0,18.7433767983,22.9618409725,35.541397318,0.0,18.025,17.516397318
 03/01  17:00:00,60.2423068116,5.93701947269,8.1259304849,0.0,18.7433767983,27.431320555,23.7879376687,0.0,18.025,5.76293766872
 03/01  18:00:00,75.5895975212,6.1525040917,9.18539942919,0.0,17.6635504202,40.6971502883,5.77527842663,0.0,0.0,5.77527842663
 03/01  19:00:00,88.3724563116,6.28832567616,9.67539554362,0.0,27.5259009287,37.3340067412,12.5727541256,0.984108822914,0.0,11.5886453027
 03/01  20:00:00,91.893365953,6.44071931357,10.7187351557,0.0,33.8341110165,33.3544677425,12.780243205,1.2264652236,0.0,11.5537779814
 03/01  21:00:00,101.633281214,6.66173494373,12.0834819556,0.0,36.5179666069,38.8247702939,7.50340079201,1.7171953333,0.0,5.78620545871
 03/01  22:00:00,96.1615566332,6.68564594625,12.102639219,0.0,32.965339924,36.8579353714,19.6658169143,2.27522424603,0.0,17.3905926682
 03/01  23:00:00,69.1744413481,6.2404210398,9.10808686274,0.0,25.6355707503,20.6438685092,8.71824136589,2.92502122919,0.0,5.7932201367
 03/01  24:00:00,46.2995650819,5.83131561379,6.19552215827,0.0,15.0252895274,11.7056064465,10.1830459376,4.41323366297,0.0,5.76981227458
 03/02  01:00:00,39.7426187993,5.66249366699,4.83319956034,0.0,11.6412384099,10.0650221343,11.8681168224,6.10413498585,0.0,5.76398183659
 03/02  02:00:00,37.3083100744,5.5651607928,4.05697160751,0.0,10.0992000411,10.047477231,12.5159442931,6.75781916668,0.0,5.7581251264
 03/02  03:00:00,34.7571317488,5.48575501016,3.44476170863,0.0,8.25718729233,10.0299323277,7.029110359,7.009110359,0.0,0.02
 03/02  04:00:00,34.3308853378,5.43819926523,3.06606637489,0.0,8.25718729233,10.0299323277,12.8000919444,7.04209850837,0.0,5.75799343601
 03/02  05:00:00,35.7021907627,5.4089722173,2.85993918625,0.0,8.25718729233,11.6354268332,12.6897744728,6.92582095619,0.0,5.76395351658
 03/02  06:00:00,43.657514804,5.44716663276,3.19724514837,0.0,12.1011305571,15.3678112995,11.2733205869,5.49189681503,0.0,5.7814237719
 03/02  07:00:00,73.7369550591,5.97868632332,6.98461751929,0.0,19.7275818095,37.2640762949,15.9013193514,4.29986031556,0.0,11.6014590358
 03/02  08:00:00,92.4505904062,6.4454790113,10.3951260514,0.0,24.3117294858,51.2795993405,19.8739566948,2.41139418842,0.0,17.4625625064
 03/02  09:00:00,78.7283720706,6.04783309326,8.34588773345,0.0,23.6694662846,40.6342015617,29.3983051745,0.0,0.0,29.3983051745
 03/02  10:00:00,76.5381561381,6.17342116346,11.0375680146,0.0,23.6694662846,35.6302164847,41.4740108514,0.0,18.025,23.4490108514
 03/02  11:00:00,58.8100363195,6.06122318138,11.0184418195,0.0,18.7433767983,22.9618409725,41.4285978956,0.0,18.025,23.4035978956
 03/02  12:00:00,60.6826070455,6.27091166484,12.6836565941,0.0,18.7433767983,22.9618409725,41.3796064657,0.0,18.025,23.3546064657
 03/02  13:00:00,62.7824150612,6.40496823647,14.6059580528,0.0,18.5889407304,23.1597249699,35.5425883482,0.0,18.025,17.5175883482
 03/02  14:00:00,61.3759622726,6.28937922806,13.0685980039,0.0,18.7433767983,23.2517909448,41.3746908955,0.0,18.025,23.3496908955
 03/02  15:00:00,60.8097310964,6.23609466205,12.5556436557,0.0,18.7433767983,23.2517909448,35.5366574153,0.0,18.025,17.5116574153
 03/02  16:00:00,60.7932140052,6.22414572699,12.8410333579,0.0,18.7433767983,22.9618409725,41.3768695595,0.0,18.025,23.3518695595
 03/02  17:00:00,65.3738154285,6.27268608381,12.9217630391,0.0,18.7433767983,27.431320555,23.7876529856,0.0,18.025,5.7626529856
 03/02  18:00:00,77.9587393664,6.38867374419,11.318366724,0.0,17.6635504202,40.6971502883,5.77552443609,0.0,0.0,5.77552443609
 03/02  19:00:00,89.8752371443,6.45903145251,11.0074702121,0.0,27.5259009287,37.3340067412,11.8575092161,0.268510924109,0.0,11.588998292
 03/02  20:00:00,93.2440647634,6.59512983327,11.9150278678,0.0,33.8341110165,33.3544677425,6.13903398628,0.352529986694,0.0,5.78650399958
 03/02  21:00:00,102.961857606,6.8140157282,13.2597758307,0.0,36.5179666069,38.8247702939,12.211526762,0.658341171295,0.0,11.5531855907
 03/02  22:00:00,97.6741040188,6.85241426811,13.4484217154,0.0,32.965339924,36.8579353714,12.5396246423,0.938578410331,0.0,11.601046232
 03/02  23:00:00,70.7770969434,6.41312860296,10.5380326703,0.0,25.6355707503,20.6438685092,12.7194881376,1.15451194202,0.0,11.5649761956
 03/02  24:00:00,47.823937541,5.99355271782,7.55765853017,0.0,15.0252895274,11.7056064465,7.50678066894,1.73693939071,0.0,5.76984127823
 03/03  01:00:00,41.277190161,5.82582184652,6.204443609,0.0,11.6412384099,10.0650221343,8.05299090369,2.28901784574,0.0,5.76397305795
 03/03  02:00:00,38.6366322348,5.71010479215,5.24035544056,0.0,10.0992000411,10.047477231,3.28310828241,3.26310828241,0.0,0.02
 03/03  03:00:00,35.752368915,5.59697409802,4.32877536672,0.0,8.25718729233,10.0299323277,10.2636754854,4.50541347039,0.0,5.75826201499
 03/03  04:00:00,35.0914937931,5.52268142809,3.7421959994,0.0,8.25718729233,10.0299323277,5.43271043863,5.41271043863,0.0,0.02
 03/03  05:00:00,36.2140164834,5.46730753612,3.31343250148,0.0,8.25718729233,11.6354268332,11.9711563427,6.20708819923,0.0,5.76406814343
 03/03  06:00:00,43.9436221181,5.48116397624,3.44935302951,0.0,12.1011305571,15.3678112995,17.2896596563,5.74705538683,0.0,11.5426042695
 03/03  07:00:00,74.0070338184,6.01546045872,7.21792625085,0.0,19.7275818095,37.2640762949,15.9587774886,4.35935735382,0.0,11.5994201347
 03/03  08:00:00,92.4083612088,6.44904758834,10.3493288614,0.0,24.3117294858,51.2795993405,20.0350850328,2.57245793194,0.0,17.4626271008
 03/03  09:00:00,77.2707261253,5.89998853946,7.03608922964,0.0,23.6694662846,40.6342015617,30.4867660896,1.08837449327,0.0,29.3983915963
 03/03  10:00:00,71.6061756598,5.81304922759,6.46596121679,0.0,23.6694662846,35.6302164847,42.9538184254,1.48611688648,18.025,23.4427015389
 03/03  11:00:00,52.4018287071,5.61322217092,5.0582353743,0.0,18.7433767983,22.9618409725,43.7788493175,2.351468629,18.025,23.4023806885
 03/03  12:00:00,53.4130322973,5.71854472344,5.96644988747,0.0,18.7433767983,22.9618409725,36.7070280281,1.16122618492,18.025,17.5208018432
 03/03  13:00:00,53.6820956557,5.72236880271,6.18824273939,0.0,18.5889407304,23.1597249699,42.6338319337,1.25885545207,18.025,23.3499764816
 03/03  14:00:00,56.0111822292,5.91299496215,8.08019525567,0.0,18.7433767983,23.2517909448,35.5458835109,0.00615499121814,18.025,17.5147285196
 03/03  15:00:00,58.6224893681,6.17275683229,10.4317480988,0.0,18.7433767983,23.2517909448,41.3770412064,0.0,18.025,23.3520412064
 03/03  16:00:00,57.7236395121,6.12864374105,9.86695538638,0.0,18.7433767983,22.9618409725,41.3699236461,0.0,18.025,23.3449236461
 03/03  17:00:00,60.6539534251,6.07261950309,8.40197647687,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 03/03  18:00:00,74.9934362062,6.15436924931,8.58737080585,0.0,17.6635504202,40.6971502883,6.33704159182,0.561665886289,0.0,5.77537570554
 03/03  19:00:00,87.1402240608,6.20042962064,8.53106168465,0.0,27.5259009287,37.3340067412,20.0390347329,2.66604139078,0.0,17.3729933421
 03/03  20:00:00,89.8497158865,6.25668358717,8.85912651212,0.0,33.8341110165,33.3544677425,10.3371174095,4.55000220233,0.0,5.78711520718
 03/03  21:00:00,98.9327360791,6.4026821526,9.64199010905,0.0,36.5179666069,38.8247702939,19.3319873698,7.77945699485,0.0,11.5525303749
 03/03  22:00:00,93.1841939734,6.38830451689,9.42262251589,0.0,32.965339924,36.8579353714,21.428206578,9.82915895573,0.0,11.5990476222
 03/03  23:00:00,66.2732975797,5.93750016067,6.50986673794,0.0,25.6355707503,20.6438685092,17.1910162949,11.3978718373,0.0,5.79314445759
 03/03  24:00:00,43.5966480578,5.54050422162,3.78341876475,0.0,15.0252895274,11.7056064465,19.5153157751,13.7455185978,0.0,5.76979717733
 03/04  01:00:00,38.6183707376,5.41534239079,2.75620831144,0.0,12.8411359301,10.0650221343,21.5605627767,15.7966012009,0.0,5.76396157585
 03/04  02:00:00,38.1754887938,5.36692828187,2.36290298334,0.0,12.8411359301,10.0650221343,22.8062976705,17.0482371394,0.0,5.75806053116
 03/04  03:00:00,33.0014626295,5.29813476919,1.87671283815,0.0,8.25718729233,10.0299323277,17.8624175847,17.8424175847,0.0,0.02
 03/04  04:00:00,32.6982533753,5.26044239393,1.61119382081,0.0,8.25718729233,10.0299323277,24.1388741439,18.3809397438,0.0,5.7579344001
 03/04  05:00:00,34.0965350726,5.23367691205,1.42957951297,0.0,8.25718729233,11.6354268332,24.5735043143,18.8098281939,0.0,5.7636761204
 03/04  06:00:00,38.1301137008,5.21666406152,1.32181999731,0.0,8.71707943955,15.3327214929,23.6381681764,17.8683649893,0.0,5.76980318705
 03/04  07:00:00,55.2587442769,5.31983038188,2.01917295428,0.0,18.5082010057,25.6353820695,22.0553153747,16.2738504762,0.0,5.78146489848
 03/04  08:00:00,70.1460375329,5.59592743153,4.06278300403,0.0,19.4083231844,41.0650158608,24.1134853455,12.5125860878,0.0,11.6008992577
 03/04  09:00:00,98.9135430279,6.17539403989,8.37384776753,0.0,26.3286599382,57.9988325916,39.2125422635,3.75867136992,0.0,35.4538708936
 03/04  10:00:00,83.6593683852,6.12759124593,8.32169478976,0.0,26.3286599382,42.8504436482,48.7352022684,1.31672451321,18.025,29.3934777551
 03/04  11:00:00,57.260869987,5.82116003358,6.22380114442,0.0,21.7447113004,23.4437158914,43.3129406138,1.83852899226,18.025,23.4494116216
 03/04  12:00:00,55.4888452679,5.90613429923,6.82863827862,0.0,19.3027497915,23.426170988,42.1832136791,0.757840925642,18.025,23.4003727534
 03/04  13:00:00,56.9380376885,5.99677175163,8.04511985871,0.0,19.1483137236,23.7250123474,41.8554570033,0.48578020781,18.025,23.3446767955
 03/04  14:00:00,58.0617761743,6.08512552092,8.93496254431,0.0,19.3027497915,23.7161209604,35.5445366233,0.0,18.025,17.5195366233
 03/04  15:00:00,58.9176427964,6.1838754512,9.69207689046,0.0,19.3027497915,23.7161209604,41.3701335017,0.0,18.025,23.3451335017
 03/04  16:00:00,57.2179621912,6.08167361603,8.38454724554,0.0,19.3027497915,23.426170988,35.6984903917,0.153794804319,18.025,17.5196955874
 03/04  17:00:00,60.4395564329,5.96686742655,7.26962602876,0.0,19.3027497915,27.8956505705,24.576217473,0.787448744387,18.025,5.7637687286
 03/04  18:00:00,71.5474327121,6.04645432411,7.7913927185,0.0,18.2229234133,37.5968344597,7.29970867646,1.53004123313,0.0,5.76966744333
 03/04  19:00:00,92.5124817047,6.25566624553,8.94189447592,0.0,32.690315043,37.0816133363,8.97439612468,3.19922031538,0.0,5.77517580931
 03/04  20:00:00,93.8049722886,6.40801696693,9.97027353595,0.0,36.8143715336,33.066984531,15.6169513555,4.06402609535,0.0,11.5529252601
 03/04  21:00:00,100.556860648,6.60569937887,11.2844007809,0.0,36.3493007332,38.7721355839,10.9784235077,5.19187989581,0.0,5.78654361185
 03/04  22:00:00,98.2932316012,6.5931103358,11.1512227059,0.0,36.1807251679,36.8228455648,17.5979133458,6.04369278868,0.0,11.5542205571
 03/04  23:00:00,74.1867656446,6.21953736347,8.73826180984,0.0,31.0351095914,20.6438685092,16.8218862878,5.22101825064,0.0,11.6008680371
 03/04  24:00:00,48.8447794632,5.85600266175,6.31392842606,0.0,17.4250845679,11.7056064465,10.6383131184,4.85699068227,0.0,5.78132243613
 03/05  01:00:00,41.5568514367,5.72334681155,5.26726065965,0.0,12.925468867,10.100111941,11.4952286818,5.73124435962,0.0,5.76398432218
 03/05  02:00:00,40.7488880475,5.63410770267,4.54970217673,0.0,12.925468867,10.100111941,12.3333257587,6.57507272846,0.0,5.75825303027
 03/05  03:00:00,35.1210550076,5.51619852445,3.65881995454,0.0,8.34152022915,10.0650221343,7.14279033657,7.12279033657,0.0,0.02
 03/05  04:00:00,34.6067904263,5.45723885746,3.20351041512,0.0,8.34152022915,10.0650221343,13.1587925362,7.40067713883,0.0,5.75811539735
 03/05  05:00:00,35.9108868704,5.42056541252,2.93762355256,0.0,8.34152022915,11.6705166398,13.406792893,7.64342753122,0.0,5.7633653618
 03/05  06:00:00,39.9682921096,5.4038671936,2.85337414948,0.0,8.80141237637,15.3678112995,12.521425104,6.75205887581,0.0,5.76936622821
 03/05  07:00:00,57.5198563089,5.55572429353,4.04438965451,0.0,18.5082010057,25.6353820695,11.4500426767,5.66868661642,0.0,5.78135606023
 03/05  08:00:00,73.2384363924,5.91845879264,6.7132320097,0.0,19.4926561212,41.1001056674,16.6790524734,5.07822678134,0.0,11.6008256921
 03/05  09:00:00,101.052254156,6.40002851516,10.2879292914,0.0,26.3286599382,57.9988325916,36.5409510095,1.08477350848,0.0,35.456177501
 03/05  10:00:00,83.668600923,6.11228559848,8.46565444852,0.0,26.2443270014,42.8153538416,48.2664688558,0.845031377932,18.025,29.3964374779
 03/05  11:00:00,56.3318091812,5.68310892836,5.43279428092,0.0,21.7447113004,23.4437158914,43.7826957743,2.30705101226,18.025,23.450644762
 03/05  12:00:00,53.6939580679,5.66660968092,5.21356770665,0.0,19.3449162599,23.4437158914,43.755090433,2.32970454795,18.025,23.4003858851
 03/05  13:00:00,53.8341447418,5.65823611494,5.2200510156,0.0,19.190480192,23.7425572507,38.6162371309,3.07164368191,18.025,17.519593449
 03/05  14:00:00,53.8972625374,5.67493717874,5.24035015151,0.0,19.260583323,23.698576057,41.7981987209,0.423682906382,18.025,23.3495158145
 03/05  15:00:00,53.9774614104,5.68751880456,5.30796040022,0.0,19.260583323,23.698576057,35.7140486125,0.17407256085,18.025,17.5149760517
 03/05  16:00:00,53.578600469,5.67608419041,5.21049220638,0.0,19.260583323,23.4086260847,42.5100187632,1.13459261389,18.025,23.3504261493
 03/05  17:00:00,57.571085484,5.62075166843,4.80697823021,0.0,19.260583323,27.8781056672,25.3230844631,1.53431740118,18.025,5.7637670619
 03/05  18:00:00,67.1938549822,5.748926409,5.6790523258,0.0,18.1807569449,37.5792895564,7.62702471262,1.8573775927,0.0,5.76964711992
 03/05  19:00:00,90.0834900915,5.97259487768,6.91539556328,0.0,32.6059821062,37.0465235296,11.0895527542,5.31431509026,0.0,5.77523766394
 03/05  20:00:00,91.3472357272,6.11480600663,7.80575145108,0.0,36.8143715336,33.066984531,12.9803721709,7.19465233638,0.0,5.78571983452
 03/05  21:00:00,98.2347979009,6.32215976953,9.12645306423,0.0,36.43363367,38.8072253906,19.9683385901,8.41495541936,0.0,11.5533831708
 03/05  22:00:00,95.831417688,6.32641363011,9.07553460119,0.0,36.0963922311,36.7877557581,14.8373359729,9.05052792382,0.0,5.78680804904
 03/05  23:00:00,71.3518245792,5.91282088269,6.32946012922,0.0,30.9507766546,20.6087787026,27.7836398612,10.3932941661,0.0,17.3903456951
 03/05  24:00:00,45.7800600498,5.51455286435,3.59065810408,0.0,17.4250845679,11.7056064465,19.2377590826,13.4564206535,0.0,5.78133842905
 03/06  01:00:00,37.1519357921,5.3838105453,2.5212026922,0.0,11.6412384099,10.0650221343,21.8496591544,16.0856346698,0.0,5.76402448459
 03/06  02:00:00,35.0083936195,5.3161316546,2.00609182015,0.0,10.0992000411,10.047477231,17.7163434159,17.6963434159,0.0,0.02
 03/06  03:00:00,32.693587206,5.25937561393,1.60759416248,0.0,8.25718729233,10.0299323277,24.5902612979,18.8322920119,0.0,5.75796928603
 03/06  04:00:00,32.376723242,5.21969687675,1.33041159602,0.0,8.25718729233,10.0299323277,19.9608350424,19.9408350424,0.0,0.02
 03/06  05:00:00,33.7321877686,5.18817333581,1.1107407013,0.0,8.25718729233,11.6354268332,26.7862723423,21.0222956473,0.0,5.76397669503
 03/06  06:00:00,41.3819358472,5.19604388848,1.17279108968,0.0,12.1011305571,15.3678112995,31.7750834025,20.2326974311,0.0,11.5423859714
 03/06  07:00:00,69.5376822792,5.50643694717,3.25760601666,0.0,19.7275818095,37.2640762949,30.7208897149,19.1215862122,0.0,11.5993035026
 03/06  08:00:00,86.9661431808,5.82520537086,5.530963,0.0,24.3117294858,51.2795993405,32.7902081741,15.3279252233,0.0,17.4622829509
 03/06  09:00:00,74.4324953692,5.60830068931,4.48955313036,0.0,23.6694662846,40.6342015617,35.3889396967,5.99141023757,0.0,29.3975294591
 03/06  10:00:00,70.1760640043,5.66391703625,5.18498557927,0.0,23.6694662846,35.6302164847,43.1882677485,1.71881757558,18.025,23.4444501729
 03/06  11:00:00,53.9620612655,5.83546189757,6.39623257226,0.0,18.7433767983,22.9618409725,42.6476133431,1.22184377795,18.025,23.4007695652
 03/06  12:00:00,55.7844601273,6.03591818153,8.02050675739,0.0,18.7433767983,22.9618409725,35.6359326105,0.0906933061692,18.025,17.5202393043
 03/06  13:00:00,57.7009676549,6.17455024198,9.75493575018,0.0,18.5889407304,23.1597249699,41.3741591171,0.0,18.025,23.3491591171
 03/06  14:00:00,58.8721649106,6.29271470617,10.5614602752,0.0,18.7433767983,23.2517909448,35.5390681538,0.0,18.025,17.5140681538
 03/06  15:00:00,60.2384438393,6.36901332307,11.8514487258,0.0,18.7433767983,23.2517909448,41.3760677892,0.0,18.025,23.3510677892
 03/06  16:00:00,60.4530587667,6.39471265461,12.3303074099,0.0,18.7433767983,22.9618409725,41.3688890261,0.0,18.025,23.3438890261
 03/06  17:00:00,63.1235093215,6.31488129595,10.629273943,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 03/06  18:00:00,74.873893222,6.37010332593,10.136098742,0.0,17.6635504202,40.6971502883,5.77536654192,0.0,0.0,5.77536654192
 03/06  19:00:00,88.6273116017,6.38582426948,9.83276207934,0.0,27.5259009287,37.3340067412,13.4274841396,1.83871095046,0.0,11.5887731891
 03/06  20:00:00,91.295091795,6.43247953677,10.1287110247,0.0,33.8341110165,33.3544677425,14.4916866061,2.93763351363,0.0,11.5540530925
 03/06  21:00:00,100.433857536,6.57912952011,10.9666691084,0.0,36.5179666069,38.8247702939,15.4872724713,5.10677014518,0.0,10.3805023261
 03/06  22:00:00,94.6371282785,6.55949923329,10.7043705289,0.0,32.965339924,36.8579353714,19.7209243663,6.94454482699,0.0,12.7763795393
 03/06  23:00:00,67.3871924363,6.07652368471,7.48474421472,0.0,25.6355707503,20.6438685092,15.0583236487,9.26545768791,0.0,5.79286596082
 03/06  24:00:00,44.6513306442,5.67012569685,4.70848278399,0.0,15.0252895274,11.7056064465,16.8828069008,11.1130992791,0.0,5.76970762166
 03/07  01:00:00,38.1352073292,5.49845926041,3.38982756799,0.0,11.6412384099,10.0650221343,18.6197896787,12.8558184648,0.0,5.76397121391
 03/07  02:00:00,35.6861532928,5.3975688415,2.60240954246,0.0,10.0992000411,10.047477231,20.3212099033,14.5630502964,0.0,5.75815960694
 03/07  03:00:00,33.2898684821,5.33280864321,2.13044741532,0.0,8.25718729233,10.0299323277,15.9642071386,15.9442071386,0.0,0.02
 03/07  04:00:00,32.9292044202,5.28931957091,1.81326897439,0.0,8.25718729233,10.0299323277,22.8389667954,17.0809403172,0.0,5.75802647817
 03/07  05:00:00,34.2696595295,5.25564272354,1.58074097532,0.0,8.25718729233,11.6354268332,23.7326844982,17.9688261172,0.0,5.763858381
 03/07  06:00:00,41.8936756641,5.26117218168,1.61940837991,0.0,12.1011305571,15.3678112995,23.0618791807,17.2804781841,0.0,5.78140099656
 03/07  07:00:00,70.0143381552,5.57003663344,3.67066226156,0.0,19.7275818095,37.2640762949,27.8594329149,16.2583361227,0.0,11.6010967922
 03/07  08:00:00,87.6339688638,5.90519216479,6.11880829938,0.0,24.3117294858,51.2795993405,29.3299702242,11.8681352528,0.0,17.4618349714
 03/07  09:00:00,74.5855210284,5.62124093855,4.62964035847,0.0,23.6694662846,40.6342015617,33.5774365617,4.17780524056,0.0,29.3996313212
 03/07  10:00:00,70.6612519556,5.72327499781,5.61081705666,0.0,23.6694662846,35.6302164847,43.130166099,1.65688317082,18.025,23.4482829282
 03/07  11:00:00,53.5666672197,5.72986112697,6.10644144162,0.0,18.7433767983,22.9618409725,42.2053553916,0.780451819376,18.025,23.3999035722
 03/07  12:00:00,56.1354009878,5.9003187445,8.50704730609,0.0,18.7433767983,22.9618409725,41.3795246962,0.0,18.025,23.3545246962
 03/07  13:00:00,57.7494078452,5.99156364917,9.98635927872,0.0,18.5889407304,23.1597249699,35.5424442662,0.0,18.025,17.5174442662
 03/07  14:00:00,58.4772562268,6.00613119926,10.4531442068,0.0,18.7433767983,23.2517909448,41.3750916531,0.0,18.025,23.3500916531
 03/07  15:00:00,59.1728999285,6.02678870854,11.128122557,0.0,18.7433767983,23.2517909448,35.5363388032,0.0,18.025,17.5113388032
