Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/05  11:00:00,1021.94950749,29.147507423,26.4773167413,0.0,448.566543614,448.566543614,43.3046772885,23.4146089496,19.8900683389
 04/05  12:00:00,1065.76469838,30.5283942429,86.0663522833,0.0,448.566543614,398.725816546,49.0368366485,22.4104090428,26.6264276057
 04/05  13:00:00,1206.57973647,32.3797944126,172.959477503,0.0,448.566543614,448.566543614,34.4084442252,12.2467348788,22.1617093464
 04/05  14:00:00,1257.53140105,32.7757353529,220.83838139,0.0,448.566543614,448.566543614,20.0663771424,4.67583639162,15.3905407508
 04/05  15:00:00,1270.6658823,31.6417872817,233.164210293,0.0,448.566543614,448.566543614,15.3869684197,0.0,15.3869684197
 04/05  16:00:00,1315.89359262,30.8047544282,231.812769191,0.0,448.566543614,448.566543614,19.8671611441,0.0,19.8671611441
 04/05  17:00:00,1129.29399312,30.9702296553,161.723381602,0.0,348.885089477,398.725816546,11.0174023438,0.0551449524571,10.9622573913
 04/05  18:00:00,751.43089125,30.1448666839,19.2746751832,0.0,249.203635341,299.044362409,18.2914292401,9.5356413806,8.75578785951
 04/05  19:00:00,700.730039538,29.0430352136,0.0,0.0,249.203635341,299.044362409,29.7797554809,21.0438260126,8.73592946833
 04/05  20:00:00,576.881324306,29.0430352136,0.0,0.0,149.522181205,249.203635341,66.0070701979,59.4457596822,6.56131051566
 04/05  21:00:00,552.494177974,29.0430352136,0.0,0.0,149.522181205,249.203635341,123.320475356,118.955251238,4.36522411811
 04/05  22:00:00,349.356843852,0.0,0.0,0.0,49.8407270682,199.362908273,2.19003326649,0.0,2.19003326649
 04/05  23:00:00,299.992084803,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992328955,0.0,2.18992328955
 04/05  24:00:00,287.769887126,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014349337,0.0,2.19014349337
 04/06  01:00:00,287.769886017,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003093474,0.0,2.19003093474
 04/06  02:00:00,287.769886197,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991913199,0.0,2.18991913199
 04/06  03:00:00,287.769886171,0.0,0.0,0.0,24.9203635341,199.362908273,4.36016223983,0.0,4.36016223983
 04/06  04:00:00,299.992083882,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991323091,0.0,2.18991323091
 04/06  05:00:00,349.358292669,0.0,0.0,0.0,49.8407270682,199.362908273,2.19252274479,0.0,2.19252274479
 04/06  06:00:00,410.991773845,29.3998446994,0.0,0.0,49.8407270682,199.362908273,424.778948049,420.415140845,4.36380720411
 04/06  07:00:00,501.129083557,29.0430352136,0.0,0.0,149.522181205,199.362908273,891.040819593,882.292346557,8.74847303584
 04/06  08:00:00,1048.62473406,29.0430352136,0.0,0.0,448.566543614,448.566543614,192.150342961,176.752641062,15.3977018983
 04/06  09:00:00,1012.01066282,29.2418053044,0.0,0.0,448.566543614,448.566543614,71.2829767876,53.6675926341,17.6153841535
 04/06  10:00:00,990.205240489,29.3630903704,6.20919114145,0.0,448.566543614,448.566543614,39.6272963862,24.2071924853,15.4201039008
 04/06  11:00:00,1128.98273589,29.0430352136,100.765671236,0.0,448.566543614,448.566543614,37.3736179895,15.2750319315,22.098586058
 04/06  12:00:00,1210.07418054,29.2844014763,227.441562806,0.0,448.566543614,398.725816546,36.6449982205,12.2393839541,24.4056142664
 04/06  13:00:00,1297.01447459,31.6844015465,259.296504729,0.0,448.566543614,448.566543614,26.9740005238,2.59760523693,24.3763952869
 04/06  14:00:00,1298.45195552,31.8133207221,258.630863798,0.0,448.566543614,448.566543614,15.9384251574,0.548747205857,15.3896779516
 04/06  15:00:00,1291.93156723,31.3272217723,251.832896907,0.0,448.566543614,448.566543614,13.1901794831,0.0,13.1901794831
 04/06  16:00:00,1334.4127001,30.1725939746,246.590983431,0.0,448.566543614,448.566543614,19.867610224,0.0,19.867610224
 04/06  17:00:00,1216.07127493,29.0430352136,245.768317746,0.0,348.885089477,398.725816546,13.1547180233,0.00496650951529,13.1497515138
 04/06  18:00:00,936.518823982,29.0430352136,170.220663816,0.0,249.203635341,299.044362409,16.4786301206,7.72192128721,8.75670883334
 04/06  19:00:00,743.558853652,29.0430352136,19.8445078744,0.0,249.203635341,299.044362409,35.4097810692,28.8533552708,6.5564257984
 04/06  20:00:00,576.887168974,29.0430352136,0.0,0.0,149.522181205,249.203635341,72.9942887357,64.2529149577,8.74137377802
 04/06  21:00:00,552.484449062,29.0430352136,0.0,0.0,149.522181205,249.203635341,111.085705441,108.893015969,2.19268947219
 04/06  22:00:00,349.356843068,0.0,0.0,0.0,49.8407270682,199.362908273,2.19008023459,0.0,2.19008023459
 04/06  23:00:00,299.992084005,0.0,0.0,0.0,24.9203635341,199.362908273,4.35982250964,0.0,4.35982250964
 04/06  24:00:00,287.769886207,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007314389,0.0,2.19007314389
 04/07  01:00:00,287.769884887,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995737519,0.0,2.18995737519
 04/07  02:00:00,287.769884884,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984345048,0.0,2.18984345048
 04/07  03:00:00,287.769884773,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005904702,0.0,2.19005904702
 04/07  04:00:00,299.99208258,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994502708,0.0,2.18994502708
 04/07  05:00:00,349.358291314,0.0,0.0,0.0,49.8407270682,199.362908273,4.36515785648,0.0,4.36515785648
 04/07  06:00:00,411.260612478,29.8211883613,0.0,0.0,49.8407270682,199.362908273,274.675101378,272.483399972,2.19170140693
 04/07  07:00:00,500.428970833,29.0430352136,0.0,0.0,149.522181205,199.362908273,283.727392359,274.978586376,8.74880598283
 04/07  08:00:00,1048.50702121,29.0430352136,0.0,0.0,448.566543614,448.566543614,111.688150172,96.2912956389,15.3968545328
 04/07  09:00:00,1011.78775132,29.0430352136,0.0,0.0,448.566543614,448.566543614,57.6958737071,40.0797397805,17.6161339266
 04/07  10:00:00,1050.16611738,29.0430352136,34.6308966957,0.0,448.566543614,448.566543614,38.2056776135,20.5843389703,17.6213386432
 04/07  11:00:00,1128.75295668,29.0430352136,100.713899678,0.0,448.566543614,448.566543614,30.3745208247,10.486679135,19.8878416897
 04/07  12:00:00,1165.53922672,29.0430352136,185.084030082,0.0,448.566543614,398.725816546,37.6673355524,11.0465272119,26.6208083405
 04/07  13:00:00,1288.33899481,29.0430352136,256.456669571,0.0,448.566543614,448.566543614,28.2358944565,6.07387634612,22.1620181103
 04/07  14:00:00,1167.19026541,29.1316485649,138.619192259,0.0,448.566543614,448.566543614,22.6343751306,7.24536010097,15.3890150296
 04/07  15:00:00,1135.81390781,29.4841687183,106.480006777,0.0,448.566543614,448.566543614,23.2908693569,7.90690889574,15.3839604611
 04/07  16:00:00,1156.6907468,29.795952168,78.2410140805,0.0,448.566543614,448.566543614,27.5146773534,7.65123115738,19.8634461961
 04/07  17:00:00,939.377778883,29.0430352136,9.06326184391,0.0,348.885089477,398.725816546,31.4477849166,20.484560871,10.9632240456
 04/07  18:00:00,699.57374363,29.0430352136,0.0,0.0,249.203635341,299.044362409,63.4348477678,54.6789035821,8.75594418566
 04/07  19:00:00,692.239502029,29.0430352136,0.0,0.0,249.203635341,299.044362409,89.8383511076,83.2824351614,6.55591594622
 04/07  20:00:00,576.938911244,29.0430352136,0.0,0.0,149.522181205,249.203635341,144.052946218,135.310858803,8.74208741481
 04/07  21:00:00,552.525865089,29.0430352136,0.0,0.0,149.522181205,249.203635341,182.290462771,177.925463547,4.36499922441
 04/07  22:00:00,349.356842121,0.0,0.0,0.0,49.8407270682,199.362908273,2.19007444387,0.0,2.19007444387
 04/07  23:00:00,299.99208281,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996032536,0.0,2.18996032536
 04/07  24:00:00,287.769884969,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984620455,0.0,2.18984620455
 04/08  01:00:00,237.929156603,0.0,0.0,0.0,24.9203635341,149.522181205,2.19005820438,0.0,2.19005820438
 04/08  02:00:00,237.929156589,0.0,0.0,0.0,24.9203635341,149.522181205,2.18994217349,0.0,2.18994217349
 04/08  03:00:00,237.929156719,0.0,0.0,0.0,24.9203635341,149.522181205,2.18982609166,0.0,2.18982609166
 04/08  04:00:00,250.151354527,0.0,0.0,0.0,24.9203635341,149.522181205,2.19003913571,0.0,2.19003913571
 04/08  05:00:00,274.597198634,0.0,0.0,0.0,24.9203635341,149.522181205,4.364977616,0.0,4.364977616
 04/08  06:00:00,410.831592282,29.3762877423,0.0,0.0,49.8407270682,199.362908273,344.202138266,339.838552571,4.36358569509
 04/08  07:00:00,400.742443245,29.0430352136,0.0,0.0,49.8407270682,199.362908273,319.905148694,315.534887626,4.37026106767
 04/08  08:00:00,649.882841652,29.0430352136,0.0,0.0,249.203635341,249.203635341,249.857506832,243.3010774,6.55642943228
 04/08  09:00:00,613.186014767,29.0430352136,0.0,0.0,249.203635341,249.203635341,215.232454673,206.476653509,8.75580116368
 04/08  10:00:00,564.269885736,29.0430352136,0.0,0.0,249.203635341,249.203635341,185.148914514,176.400443157,8.74847135771
 04/08  11:00:00,564.25248831,29.0430352136,0.0,0.0,249.203635341,249.203635341,164.996839563,154.048297215,10.9485423472
 04/08  12:00:00,564.238032254,29.0430352136,0.0,0.0,249.203635341,249.203635341,147.722406433,138.97027644,8.75212999285
 04/08  13:00:00,564.231214035,29.0430352136,0.0,0.0,249.203635341,249.203635341,140.665330124,131.916686431,8.74864369318
 04/08  14:00:00,315.071160281,29.0430352136,0.0,0.0,74.7610906023,174.442544739,196.878449661,190.322919045,6.55553061633
 04/08  15:00:00,315.073048279,29.0430352136,0.0,0.0,74.7610906023,174.442544739,201.911501361,195.36075572,6.55074564161
 04/08  16:00:00,364.015697894,29.0430352136,0.0,0.0,74.7610906023,174.442544739,271.790438609,265.237175825,6.55326278334
 04/08  17:00:00,325.961595451,29.0430352136,0.0,0.0,24.9203635341,149.522181205,325.883506919,323.691663213,2.19184370674
 04/08  18:00:00,296.667903111,0.0,0.0,0.0,24.9203635341,149.522181205,4.36376079294,0.0,4.36376079294
 04/08  19:00:00,289.310840069,0.0,0.0,0.0,24.9203635341,149.522181205,2.1919152755,0.0,2.1919152755
 04/08  20:00:00,323.485507511,0.0,0.0,0.0,24.9203635341,149.522181205,4.36300753875,0.0,4.36300753875
 04/08  21:00:00,299.042076785,0.0,0.0,0.0,24.9203635341,149.522181205,4.36706964511,0.0,4.36706964511
 04/08  22:00:00,274.595750066,0.0,0.0,0.0,24.9203635341,149.522181205,2.19002836115,0.0,2.19002836115
 04/08  23:00:00,250.151354401,0.0,0.0,0.0,24.9203635341,149.522181205,2.18991210464,0.0,2.18991210464
 04/08  24:00:00,237.929156636,0.0,0.0,0.0,24.9203635341,149.522181205,2.19012473369,0.0,2.19012473369
 04/09  01:00:00,237.928672995,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899326244,0.0,2.18899326244
 04/09  02:00:00,237.928672945,0.0,0.0,0.0,24.9203635341,149.522181205,2.18912194538,0.0,2.18912194538
 04/09  03:00:00,237.928673001,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898076415,0.0,2.18898076415
 04/09  04:00:00,250.150870709,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910928334,0.0,2.18910928334
 04/09  05:00:00,274.596713831,0.0,0.0,0.0,24.9203635341,149.522181205,2.19191126236,0.0,2.19191126236
 04/09  06:00:00,306.396724178,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907211233,0.0,2.18907211233
 04/09  07:00:00,296.666453181,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920021917,0.0,2.18920021917
 04/09  08:00:00,296.66645318,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905887182,0.0,2.18905887182
 04/09  09:00:00,259.999859798,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918696995,0.0,2.18918696995
 04/09  10:00:00,211.111068575,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890455839,0.0,2.1890455839
 04/09  11:00:00,211.11203353,0.0,0.0,0.0,24.9203635341,149.522181205,2.19065760583,0.0,2.19065760583
 04/09  12:00:00,211.11203386,0.0,0.0,0.0,24.9203635341,149.522181205,2.19083256687,0.0,2.19083256687
 04/09  13:00:00,211.113481404,0.0,0.0,0.0,24.9203635341,149.522181205,4.36731555103,0.0,4.36731555103
 04/09  14:00:00,211.112034025,0.0,0.0,0.0,24.9203635341,149.522181205,4.36150631682,0.0,4.36150631682
 04/09  15:00:00,211.11106849,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922015992,0.0,2.18922015992
 04/09  16:00:00,259.999859591,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907874781,0.0,2.18907874781
 04/09  17:00:00,296.666453019,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/09  18:00:00,296.666453016,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920672902,0.0,2.18920672902
 04/09  19:00:00,289.309390784,0.0,0.0,0.0,24.9203635341,149.522181205,2.189065319,0.0,2.189065319
 04/09  20:00:00,323.484057526,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919333755,0.0,2.18919333755
 04/09  21:00:00,299.041110298,0.0,0.0,0.0,24.9203635341,149.522181205,4.36339828801,0.0,4.36339828801
 04/09  22:00:00,274.595266281,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901239027,0.0,2.18901239027
 04/09  23:00:00,250.150870604,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914053772,0.0,2.18914053772
 04/09  24:00:00,237.928672792,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899906616,0.0,2.18899906616
 04/10  01:00:00,288.151311592,0.379532296397,0.0,0.0,24.9203635341,199.362908273,4.64913066669,2.45900648291,2.19012418378
 04/10  02:00:00,289.29486686,1.51812918559,0.0,0.0,24.9203635341,199.362908273,11.0751372564,8.88510598123,2.19003127515
 04/10  03:00:00,289.295301038,1.51812918559,0.0,0.0,24.9203635341,199.362908273,11.6400108994,9.44988289687,2.19012800251
 04/10  04:00:00,301.5180375,1.51812918559,0.0,0.0,24.9203635341,199.362908273,12.3404833049,10.1504758105,2.19000749439
 04/10  05:00:00,351.265514608,1.89766148199,0.0,0.0,49.8407270682,199.362908273,16.7721946326,12.4071084238,4.36508620884
 04/10  06:00:00,410.778392748,29.0430352136,0.0,0.0,49.8407270682,199.362908273,726.909171522,724.717319281,2.191852241
 04/10  07:00:00,500.579907356,29.0430352136,0.0,0.0,149.522181205,199.362908273,536.183770135,527.435248779,8.74852135534
 04/10  08:00:00,1048.65189607,29.0430352136,0.0,0.0,448.566543614,448.566543614,314.373840576,298.97832964,15.3955109354
 04/10  09:00:00,1011.93488357,29.0430352136,0.0,0.0,448.566543614,448.566543614,253.060402642,235.444461345,17.6159412972
 04/10  10:00:00,962.994386368,29.0430352136,0.0,0.0,448.566543614,448.566543614,187.772047846,170.150920738,17.6211271082
 04/10  11:00:00,962.974908815,29.0430352136,0.0,0.0,448.566543614,448.566543614,160.86228096,140.975322491,19.8869584689
 04/10  12:00:00,913.142837192,29.0430352136,0.0,0.0,448.566543614,398.725816546,170.963828429,146.561443314,24.4023851155
 04/10  13:00:00,962.946638365,29.0430352136,0.0,0.0,448.566543614,448.566543614,125.448084809,101.075201067,24.3728837417
 04/10  14:00:00,962.926038427,29.0430352136,0.0,0.0,448.566543614,448.566543614,102.492316343,87.1032396172,15.389076726
 04/10  15:00:00,962.917338977,29.0430352136,0.0,0.0,448.566543614,448.566543614,89.7905859268,76.6041530665,13.1864328603
 04/10  16:00:00,1022.07218478,29.0430352136,0.000427469069135,0.0,448.566543614,448.566543614,78.0679744306,58.205553786,19.8624206447
 04/10  17:00:00,898.950575032,29.0430352136,0.0,0.0,348.885089477,398.725816546,92.3329689964,81.3721409949,10.9608280015
 04/10  18:00:00,709.910119528,29.0430352136,0.000287463805742,0.0,249.203635341,299.044362409,158.356356932,147.416435714,10.9399212184
 04/10  19:00:00,692.305316307,29.0430352136,0.0,0.0,249.203635341,299.044362409,193.956955419,187.4013441,6.55561131864
 04/10  20:00:00,577.026708817,29.0430352136,0.0,0.0,149.522181205,249.203635341,284.589704286,278.02811443,6.56158985658
 04/10  21:00:00,552.615303691,29.0430352136,0.0,0.0,149.522181205,249.203635341,332.806751651,328.441798126,4.36495352501
 04/10  22:00:00,349.356838128,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982339824,0.0,2.18982339824
 04/10  23:00:00,299.992079003,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003102846,0.0,2.19003102846
 04/10  24:00:00,287.769881296,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899104358,0.0,2.1899104358
 04/11  01:00:00,287.76988027,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011506074,0.0,2.19011506074
 04/11  02:00:00,287.769880245,0.0,0.0,0.0,24.9203635341,199.362908273,4.35986248607,0.0,4.35986248607
 04/11  03:00:00,287.76988029,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007497274,0.0,2.19007497274
 04/11  04:00:00,299.992077918,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995230316,0.0,2.18995230316
 04/11  05:00:00,349.358283304,0.0,0.0,0.0,49.8407270682,199.362908273,2.19253099721,0.0,2.19253099721
 04/11  06:00:00,402.192447924,29.0430352136,0.0,0.0,49.8407270682,199.362908273,695.122520249,690.758723546,4.36379670264
 04/11  07:00:00,500.782778919,29.0430352136,0.0,0.0,149.522181205,199.362908273,771.960229016,763.212226296,8.74800271985
 04/11  08:00:00,1048.60498713,29.0430352136,0.0,0.0,448.566543614,448.566543614,241.512113238,226.116778281,15.3953349568
 04/11  09:00:00,1011.876717,29.0430352136,0.0,0.0,448.566543614,448.566543614,169.290370167,152.40432753,16.8860426368
 04/11  10:00:00,962.914344274,29.0430352136,0.0,0.0,448.566543614,448.566543614,80.0483700648,63.8998721796,16.1484978851
 04/11  11:00:00,998.209429006,29.0430352136,4.16940545628,0.0,448.566543614,448.566543614,60.5303350005,38.4356956835,22.094639317
 04/11  12:00:00,1059.82277562,29.0430352136,81.3600016498,0.0,448.566543614,398.725816546,62.6153335496,38.2116531985,24.4036803511
 04/11  13:00:00,1235.74289034,29.0430352136,204.6505211,0.0,448.566543614,448.566543614,41.0832691825,16.7113894486,24.371879734
 04/11  14:00:00,1283.16865659,29.0430352136,250.863385945,0.0,448.566543614,448.566543614,19.5398941564,6.34886847357,13.1910256828
 04/11  15:00:00,1282.44342647,29.0430352136,249.833482094,0.0,448.566543614,448.566543614,16.3928757506,1.00712275316,15.3857529974
 04/11  16:00:00,1325.0898758,29.2384849035,243.842852558,0.0,448.566543614,448.566543614,20.7911420871,0.926683002603,19.8644590845
 04/11  17:00:00,1177.1955819,29.6286343161,209.834367386,0.0,348.885089477,398.725816546,21.6375691476,10.6757915039,10.9617776438
 04/11  18:00:00,896.416315372,29.0751615452,130.875109129,0.0,249.203635341,299.044362409,36.3464335701,27.5906816269,8.75575194321
 04/11  19:00:00,735.891825057,29.0430352136,12.3993675657,0.0,249.203635341,299.044362409,53.2066706161,46.650409906,6.55626071005
 04/11  20:00:00,576.93153822,29.0430352136,0.0,0.0,149.522181205,249.203635341,150.255294767,141.514001503,8.74129326326
 04/11  21:00:00,552.545232525,29.0430352136,0.0,0.0,149.522181205,249.203635341,224.534701471,220.16954326,4.36515821028
 04/11  22:00:00,349.356837266,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982619746,0.0,2.18982619746
 04/11  23:00:00,299.992077967,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003117707,0.0,2.19003117707
 04/11  24:00:00,287.769880087,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990839938,0.0,2.18990839938
 04/12  01:00:00,287.769878904,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010956887,0.0,2.19010956887
 04/12  02:00:00,287.769878825,0.0,0.0,0.0,24.9203635341,199.362908273,2.18998481179,0.0,2.18998481179
 04/12  03:00:00,287.769878925,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985998125,0.0,2.18985998125
 04/12  04:00:00,299.992076831,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006233235,0.0,2.19006233235
 04/12  05:00:00,349.358281438,0.0,0.0,0.0,49.8407270682,199.362908273,4.36496602186,0.0,4.36496602186
 04/12  06:00:00,402.129094455,29.0430352136,0.0,0.0,49.8407270682,199.362908273,581.871417369,577.507873996,4.36354337304
 04/12  07:00:00,501.15751627,29.0430352136,0.0,0.0,149.522181205,199.362908273,1102.82916471,1094.08169121,8.74747350221
 04/12  08:00:00,1048.76232736,29.0430352136,0.0,0.0,448.566543614,448.566543614,355.413823288,340.018805375,15.3950179127
 04/12  09:00:00,1011.86724048,29.0430352136,0.0,0.0,448.566543614,448.566543614,132.21710412,116.805389699,15.4117144205
 04/12  10:00:00,990.565659558,29.0430352136,6.83543044587,0.0,448.566543614,448.566543614,58.7416379909,41.1210686529,17.620569338
 04/12  11:00:00,1171.18968038,29.0430352136,141.693767962,0.0,448.566543614,448.566543614,50.6705330471,30.7851732799,19.8853597672
 04/12  12:00:00,1233.91574725,29.0430352136,250.728733337,0.0,448.566543614,398.725816546,58.5603994045,34.160824264,24.3995751405
 04/12  13:00:00,1296.57288762,29.0430352136,262.756749206,0.0,448.566543614,448.566543614,39.5232209724,15.1507600226,24.3724609498
 04/12  14:00:00,1291.6975051,29.0430352136,257.922457307,0.0,448.566543614,448.566543614,26.27399065,10.8847205042,15.3892701458
 04/12  15:00:00,1284.20939113,29.0430352136,249.283867003,0.0,448.566543614,448.566543614,23.6441812863,8.26072683637,15.3834544499
 04/12  16:00:00,1325.1610753,29.0430352136,243.900358152,0.0,448.566543614,448.566543614,33.0204255016,15.3632321951,17.6571933065
 04/12  17:00:00,1108.59963267,29.0430352136,143.697899223,0.0,348.885089477,398.725816546,51.2647200731,38.1168589428,13.1478611303
 04/12  18:00:00,831.206002327,29.0430352136,67.6377289461,0.0,249.203635341,299.044362409,92.9324906482,84.1772082145,8.75528243365
 04/12  19:00:00,732.018361066,29.0430352136,8.60396288163,0.0,249.203635341,299.044362409,116.037195421,109.480925639,6.55626978262
 04/12  20:00:00,576.962872284,29.0430352136,0.0,0.0,149.522181205,249.203635341,165.755230626,159.194091519,6.56113910691
 04/12  21:00:00,552.543669222,29.0430352136,0.0,0.0,149.522181205,249.203635341,199.864718704,195.499854834,4.36486387026
 04/12  22:00:00,349.356835773,0.0,0.0,0.0,49.8407270682,199.362908273,2.1900317562,0.0,2.1900317562
 04/12  23:00:00,299.99207668,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990583055,0.0,2.18990583055
 04/12  24:00:00,287.769879073,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010787695,0.0,2.19010787695
 04/13  01:00:00,287.769877783,0.0,0.0,0.0,24.9203635341,199.362908273,4.35983390962,0.0,4.35983390962
 04/13  02:00:00,287.76987782,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005319825,0.0,2.19005319825
 04/13  03:00:00,287.76987766,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992610366,0.0,2.18992610366
 04/13  04:00:00,299.992075482,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979895868,0.0,2.18979895868
 04/13  05:00:00,349.358279482,0.0,0.0,0.0,49.8407270682,199.362908273,4.36512617169,0.0,4.36512617169
 04/13  06:00:00,402.046222875,29.140763236,0.0,0.0,49.8407270682,199.362908273,331.812268455,329.620655415,2.19161304088
 04/13  07:00:00,500.42163432,29.0430352136,0.0,0.0,149.522181205,199.362908273,314.630877071,305.882434303,8.74844276751
 04/13  08:00:00,1048.55671817,29.0430352136,0.0,0.0,448.566543614,448.566543614,183.508183386,168.112596399,15.3955869867
 04/13  09:00:00,1011.85809946,29.0430352136,0.0,0.0,448.566543614,448.566543614,147.424506528,129.810272054,17.614234474
 04/13  10:00:00,962.945593626,29.0430352136,0.0,0.0,448.566543614,448.566543614,117.039420284,101.620334017,15.419086267
 04/13  11:00:00,962.930239621,29.0430352136,0.0,0.0,448.566543614,448.566543614,100.978203695,78.8848212988,22.0933823964
 04/13  12:00:00,913.098842707,29.0430352136,0.0,0.0,448.566543614,398.725816546,109.229933051,84.8260743464,24.4038587043
 04/13  13:00:00,962.911705566,29.0430352136,0.0,0.0,448.566543614,448.566543614,74.910953104,52.7548620675,22.1560910365
 04/13  14:00:00,962.89284689,29.0430352136,0.0,0.0,448.566543614,448.566543614,56.9464084974,41.5588379452,15.3875705522
 04/13  15:00:00,962.888061472,29.0430352136,0.0,0.0,448.566543614,448.566543614,51.7226272112,36.3407968983,15.3818303129
 04/13  16:00:00,1077.65416279,29.0430352136,13.9050607788,0.0,448.566543614,448.566543614,94.7256246323,74.8642541851,19.8613704473
 04/13  17:00:00,922.297793455,29.0430352136,2.65724166013,0.0,348.885089477,398.725816546,127.486999444,116.524768803,10.9622306417
 04/13  18:00:00,699.639573177,29.0430352136,0.0,0.0,249.203635341,299.044362409,154.588641272,145.833605591,8.75503568123
 04/13  19:00:00,692.29865368,29.0430352136,0.0,0.0,249.203635341,299.044362409,177.389593607,170.834370607,6.55522299947
 04/13  20:00:00,576.998985207,29.0430352136,0.0,0.0,149.522181205,249.203635341,240.409742497,231.668861495,8.7408810028
 04/13  21:00:00,552.574749771,29.0430352136,0.0,0.0,149.522181205,249.203635341,266.983984982,264.791628626,2.19235635608
 04/13  22:00:00,349.356834912,0.0,0.0,0.0,49.8407270682,199.362908273,4.35987056582,0.0,4.35987056582
 04/13  23:00:00,299.992075678,0.0,0.0,0.0,24.9203635341,199.362908273,2.19000515902,0.0,2.19000515902
 04/13  24:00:00,287.769877748,0.0,0.0,0.0,24.9203635341,199.362908273,2.18987790778,0.0,2.18987790778
 04/14  01:00:00,287.769876436,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007326941,0.0,2.19007326941
 04/14  02:00:00,287.769876312,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994398691,0.0,2.18994398691
 04/14  03:00:00,287.769876374,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981463027,0.0,2.18981463027
 04/14  04:00:00,299.992074155,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001163479,0.0,2.19001163479
 04/14  05:00:00,349.358277786,0.0,0.0,0.0,49.8407270682,199.362908273,4.36518537464,0.0,4.36518537464
 04/14  06:00:00,402.061841428,29.1249641922,0.0,0.0,49.8407270682,199.362908273,414.832382623,412.640684123,2.19169849945
 04/14  07:00:00,510.713172435,29.0430352136,0.0,0.0,149.522181205,199.362908273,369.872207526,361.124033609,8.74817391726
 04/14  08:00:00,1048.57170666,29.0430352136,0.0,0.0,448.566543614,448.566543614,219.081159131,203.687186571,15.3939725598
 04/14  09:00:00,1011.87182046,29.0430352136,0.0,0.0,448.566543614,448.566543614,176.848707265,159.237671455,17.6110358095
 04/14  10:00:00,962.959898325,29.0430352136,0.0,0.0,448.566543614,448.566543614,146.520907342,128.900791781,17.6201155606
 04/14  11:00:00,962.941437425,29.0430352136,0.0,0.0,448.566543614,448.566543614,119.850424348,99.9658487759,19.884575572
 04/14  12:00:00,913.106244678,29.0430352136,0.0,0.0,448.566543614,398.725816546,125.565384159,101.16432174,24.4010624187
