Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/01  16:00:00,29.5963119881,2.21917993961,9.10975601328,0.0,4.71240779196,13.5549682428,7.13020965773,0.0,7.13020965773
 03/01  17:00:00,36.2661152296,2.11967077336,8.42871503372,0.0,7.18559832057,18.5321311015,8.29535172714,0.0,8.29535172714
 03/01  18:00:00,43.4638188079,1.73596823542,7.35386488074,0.0,8.38069375907,23.3147919321,10.9169213833,0.0,10.9169213833
 03/01  19:00:00,47.2779410513,1.58206009292,6.57602513286,0.0,10.6415932552,23.1212625696,12.8102772461,0.0,12.8102772461
 03/01  20:00:00,45.2952526256,1.39383899966,5.75083577865,0.0,12.3080778603,20.4854999863,12.2277062114,0.0,12.2277062114
 03/01  21:00:00,44.7140617314,1.35158780268,5.65201697461,0.0,12.456681583,19.8967753704,11.2082069006,0.0,11.2082069006
 03/01  22:00:00,38.9749528986,1.28783031004,5.44016665643,0.0,9.18739968257,17.702556249,9.16920827919,0.0,9.16920827919
 03/01  23:00:00,31.0111247374,1.08973169223,4.60974967474,0.0,5.91811778209,14.0365255879,8.00406620979,0.0,8.00406620979
 03/01  24:00:00,24.0575828176,0.887070357682,3.7553781608,0.0,3.54045821811,10.5176760807,4.50864000158,0.0,4.50864000158
 03/02  01:00:00,19.4755869098,0.716076216466,3.04763194995,0.0,2.55330491699,7.80157382632,1.44883549798,0.0,1.44883549798
 03/02  02:00:00,18.6295528931,0.660815820871,2.84558294479,0.0,2.55330491699,7.21284921042,0.866742025862,0.0,0.866742025862
 03/02  03:00:00,18.1486608428,0.622649052944,2.69721997036,0.0,2.55330491699,6.91848690247,0.430421331906,0.0,0.430421331906
 03/02  04:00:00,17.7840786685,0.581757703659,2.52071029932,0.0,2.55330491699,6.7713057485,0.43041628209,0.0,0.43041628209
 03/02  05:00:00,19.7640355141,0.563535101607,2.4423962992,0.0,3.82705111198,7.57405300124,0.866620005541,0.0,0.866620005541
 03/02  06:00:00,24.2748845309,0.563922197087,2.41424575867,0.0,6.02426329834,9.91545327661,4.20983382712,0.0,4.20983382712
 03/02  07:00:00,26.1193710752,0.748699856216,3.21987023045,0.0,6.51253267309,14.7454349813,13.9462976847,0.0,13.9462976847
 03/02  08:00:00,30.0126919286,1.08202035212,4.7535712859,0.0,6.01364874671,18.163451543,14.818032466,0.0,14.818032466
 03/02  09:00:00,30.5679925921,1.47086509324,5.86577775723,0.0,4.35151303671,18.8798367041,14.2367100554,0.0,14.2367100554
 03/02  10:00:00,31.2955545113,2.06827079083,8.81956581935,0.0,3.78894180059,16.6187760998,12.4927462951,0.0,12.4927462951
 03/02  11:00:00,32.004085463,2.6627404636,11.8502538013,0.0,3.78894180059,13.7021493968,11.3301037908,0.0,11.3301037908
 03/02  12:00:00,33.5510481509,2.89256085598,13.020214943,0.0,3.78894180059,13.8493305508,9.15014909527,0.0,9.15014909527
 03/02  13:00:00,33.5466541026,2.98641003226,13.2324129366,0.0,3.69398621738,13.6338449159,7.98750659097,0.0,7.98750659097
 03/02  14:00:00,33.6188082373,3.0386985702,13.5305619313,0.0,3.78894180059,13.2606059349,7.11552471275,0.0,7.11552471275
 03/02  15:00:00,33.6718985236,3.08566942106,13.6838625207,0.0,3.78894180059,13.1134247809,6.24354283452,0.0,6.24354283452
 03/02  16:00:00,33.7310989787,2.91145371786,12.5522692256,0.0,4.71240779196,13.5549682428,7.11552471275,0.0,7.11552471275
 03/02  17:00:00,40.5827243531,2.83007676489,12.0349181656,0.0,7.18559832057,18.5321311015,8.27816721704,0.0,8.27816721704
 03/02  18:00:00,47.9297812711,2.49031850537,11.065477074,0.0,8.38069375907,23.3147919321,10.8941128517,0.0,10.8941128517
 03/02  19:00:00,52.1273021848,2.40587640652,10.6015699527,0.0,10.6415932552,23.1212625696,12.7834069212,0.0,12.7834069212
 03/02  20:00:00,50.3828038226,2.25970085207,9.97252512317,0.0,12.3080778603,20.4854999863,12.202085669,0.0,12.202085669
 03/02  21:00:00,49.4658190616,2.16929687944,9.58606522803,0.0,12.456681583,19.8967753704,11.1847734778,0.0,11.1847734778
 03/02  22:00:00,43.0863158186,2.00027641112,8.83908347537,0.0,9.18739968257,17.702556249,9.15014909527,0.0,9.15014909527
 03/02  23:00:00,34.5257027409,1.70068536265,7.51337400785,0.0,5.91811778209,14.0365255879,7.98750659097,0.0,7.98750659097
 03/02  24:00:00,27.1237250383,1.42262828894,6.28596245027,0.0,3.54045821811,10.5176760807,4.49957907808,0.0,4.49957907808
 03/03  01:00:00,22.1729544634,1.1924191872,5.26865653279,0.0,2.55330491699,7.80157382632,1.44630192807,0.0,1.44630192807
 03/03  02:00:00,20.8504971158,1.05708505334,4.67025793505,0.0,2.55330491699,7.21284921042,0.865471048191,0.0,0.865471048191
 03/03  03:00:00,20.0357577219,0.960957754609,4.24600814778,0.0,2.55330491699,6.91848690247,0.430103245855,0.0,0.430103245855
 03/03  04:00:00,19.6150897786,0.910356766718,4.02312234636,0.0,2.55330491699,6.7713057485,0.430098073785,0.0,0.430098073785
 03/03  05:00:00,21.624266503,0.897790865556,3.96837152416,0.0,3.82705111198,7.57405300124,0.865346075328,0.0,0.865346075328
 03/03  06:00:00,26.2293451999,0.919013869131,4.0136147556,0.0,6.02426329834,9.91545327661,4.20120754584,0.0,4.20120754584
 03/03  07:00:00,28.161783081,1.11576515481,4.89521693764,0.0,6.51253267309,14.7454349813,13.9161897134,0.0,13.9161897134
 03/03  08:00:00,31.0153920412,1.25963375111,5.57865799951,0.0,6.01364874671,18.163451543,14.7859954311,0.0,14.7859954311
 03/03  09:00:00,30.0529006338,1.39472477085,5.42682612127,0.0,4.35151303671,18.8798367041,14.2059544657,0.0,14.2059544657
 03/03  10:00:00,27.7226991717,1.47522054764,5.83976072296,0.0,3.78894180059,16.6187760998,12.465835154,0.0,12.465835154
 03/03  11:00:00,27.5849294857,1.93937659696,8.15446169073,0.0,3.78894180059,13.7021493968,11.3057556155,0.0,11.3057556155
 03/03  12:00:00,32.3338962539,2.67232134418,12.0233025579,0.0,3.78894180059,13.8493305508,9.13060648084,0.0,9.13060648084
 03/03  13:00:00,35.009884841,3.14675266892,14.5353010383,0.0,3.69398621738,13.6338449159,7.97052694237,0.0,7.97052694237
 03/03  14:00:00,33.4575123344,2.96049022656,13.447474372,0.0,3.78894180059,13.2606059349,7.10046728852,0.0,7.10046728852
 03/03  15:00:00,33.2078086037,2.96778916104,13.3376528608,0.0,3.78894180059,13.1134247809,6.23040763466,0.0,6.23040763466
 03/03  16:00:00,34.4304212977,2.97791474939,13.1851305131,0.0,4.71240779196,13.5549682428,7.10046728852,0.0,7.10046728852
 03/03  17:00:00,40.7454791944,2.83278955319,12.1949602187,0.0,7.18559832057,18.5321311015,8.26054682699,0.0,8.26054682699
 03/03  18:00:00,48.4461346403,2.55439375847,11.5177551901,0.0,8.38069375907,23.3147919321,10.8707257885,0.0,10.8707257885
 03/03  19:00:00,53.1951868725,2.55322914405,11.5221019029,0.0,10.6415932552,23.1212625696,12.7558550386,0.0,12.7558550386
 03/03  20:00:00,50.9831525937,2.35047386365,10.4821008828,0.0,12.3080778603,20.4854999863,12.1758152693,0.0,12.1758152693
 03/03  21:00:00,47.2264162806,1.80905783798,7.70690148854,0.0,12.456681583,19.8967753704,11.1607456732,0.0,11.1607456732
 03/03  22:00:00,39.3251527319,1.37883469071,5.69936210912,0.0,9.18739968257,17.702556249,9.13060648084,0.0,9.13060648084
 03/03  23:00:00,30.9611499165,1.09804317114,4.55146337487,0.0,5.91811778209,14.0365255879,7.97052694237,0.0,7.97052694237
 03/03  24:00:00,24.3101278462,0.94502438381,3.94996916331,0.0,3.54045821811,10.5176760807,4.49028832696,0.0,4.49028832696
 03/04  01:00:00,19.6854027029,0.762156548142,3.21136741139,0.0,2.55330491699,7.80157382632,1.44370528752,0.0,1.44370528752
 03/04  02:00:00,18.9973582325,0.733681943758,3.14052216134,0.0,2.55330491699,7.21284921042,0.864168608738,0.0,0.864168608738
 03/04  03:00:00,18.2440554653,0.648931045604,2.7663326002,0.0,2.55330491699,6.91848690247,0.429777300037,0.0,0.429777300037
 03/04  04:00:00,17.1969072042,0.487531996896,2.02776454185,0.0,2.55330491699,6.7713057485,0.429772007696,0.0,0.429772007696
 03/04  05:00:00,18.8418647609,0.408354263285,1.67540638438,0.0,3.82705111198,7.57405300124,0.864040731353,0.0,0.864040731353
 03/04  06:00:00,23.5025750383,0.432718275604,1.77314018749,0.0,6.02426329834,9.91545327661,4.19236960956,0.0,4.19236960956
 03/04  07:00:00,24.8059407675,0.525480909021,2.12965886995,0.0,6.51253267309,14.7454349813,13.8853456724,0.0,13.8853456724
 03/04  08:00:00,27.7780048782,0.747871460285,3.04656248979,0.0,6.01364874671,17.9699221805,14.753175375,0.0,14.753175375
 03/04  09:00:00,25.7816457187,0.791910584022,3.20479896169,0.0,3.66783283761,18.1171033345,14.1744471752,0.0,14.1744471752
 03/04  10:00:00,24.1481491283,1.02639743564,4.16044736021,0.0,3.10526160149,15.8560427302,12.4382662747,0.0,12.4382662747
 03/04  11:00:00,21.7325718047,1.132999668,4.55489450735,0.0,3.10526160149,12.9394160272,11.2808123437,0.0,11.2808123437
 03/04  12:00:00,22.3231339192,1.23461222184,4.89666291416,0.0,3.10526160149,13.0865971812,9.11058622327,0.0,9.11058622327
 03/04  13:00:00,22.514022587,1.30694427694,5.16240068095,0.0,3.10526160149,12.9394160272,7.95313229235,0.0,7.95313229235
 03/04  14:00:00,22.1120736227,1.33170466924,5.17723478628,0.0,3.10526160149,12.4978725653,7.08504184416,0.0,7.08504184416
 03/04  15:00:00,22.1872306405,1.37529397962,5.35598364774,0.0,3.10526160149,12.3506914113,6.21695139597,0.0,6.21695139597
 03/04  16:00:00,23.6795109369,1.39233693118,5.46621153923,0.0,4.02872759285,12.7922348732,7.08504184416,0.0,7.08504184416
 03/04  17:00:00,30.8662614095,1.34031718207,5.25462837358,0.0,6.50191812146,17.7693977319,8.24249577508,0.0,8.24249577508
 03/04  18:00:00,39.7205742289,1.14934155681,4.39077634274,0.0,8.38069375907,23.1212625696,10.8467671197,0.0,10.8467671197
 03/04  19:00:00,43.161769632,0.86762258973,3.17429121669,0.0,10.6415932552,23.1212625696,12.7276297574,0.0,12.7276297574
 03/04  20:00:00,40.832391649,0.589257691322,2.09255611041,0.0,12.3080778603,20.4854999863,12.1489027919,0.0,12.1489027919
 03/04  21:00:00,39.6917520409,0.437762161376,1.54353292545,0.0,12.456681583,19.8967753704,11.1361306024,0.0,11.1361306024
 03/04  22:00:00,33.7717190629,0.33656931292,1.18819381789,0.0,9.18739968257,17.702556249,9.11058622327,0.0,9.11058622327
 03/04  23:00:00,26.3260472743,0.223901855486,0.790502048361,0.0,5.91811778209,14.0365255879,7.95313229235,0.0,7.95313229235
 03/04  24:00:00,19.9675214287,0.12333812039,0.42904900918,0.0,3.54045821811,10.5176760807,4.48077049959,0.0,4.48077049959
 03/05  01:00:00,15.958646875,0.0562385867311,0.190529544861,0.0,2.55330491699,7.80157382632,1.44104634415,0.0,1.44104634415
 03/05  02:00:00,15.221993045,0.0229734187151,0.0758654988337,0.0,2.55330491699,7.21284921042,0.862835092948,0.0,0.862835092948
 03/05  03:00:00,14.870312128,0.0125336350674,0.0289866734616,0.0,2.55330491699,6.91848690247,0.518558440648,0.0891148497123,0.429443590936
 03/05  04:00:00,14.7339240389,0.0509077629268,0.00140561050564,0.0,2.55330491699,6.7713057485,1.57205282417,1.14261464382,0.42943818035
 03/05  05:00:00,16.8612822648,0.103178151494,0.0,0.0,3.82705111198,7.57405300124,3.15161556286,2.28891120275,0.862704360108
 03/05  06:00:00,21.4348489735,0.138132398297,0.0,0.0,6.02426329834,9.91545327661,7.25757178583,3.0742491497,4.18332263613
 03/05  07:00:00,21.4260874619,0.13821182487,0.0299079817767,0.0,6.51253267309,14.7454349813,16.7078069012,2.85403220456,13.8537746966
 03/05  08:00:00,24.2986256178,0.130687377145,0.184367312507,0.0,6.01364874671,17.9699221805,16.3168694667,1.59728744952,14.7195820172
 03/05  09:00:00,22.3780205982,0.168644558518,0.424439866778,0.0,3.66783283761,18.1171033345,15.1249986681,0.98280115345,14.1421975146
 03/05  10:00:00,20.1240486424,0.27009517664,0.892649133313,0.0,3.10526160149,15.8560427302,12.8298474967,0.41979967517,12.4100478216
 03/05  11:00:00,17.9128222819,0.402420012105,1.46572464045,0.0,3.10526160149,12.9394160272,11.3374117776,0.0821304152841,11.2552813624
 03/05  12:00:00,18.6897247197,0.522778654845,1.97508728162,0.0,3.10526160149,13.0865971812,9.09009425136,0.0,9.09009425136
 03/05  13:00:00,19.1057770951,0.631287369816,2.42981209616,0.0,3.10526160149,12.9394160272,7.93532779217,0.0,7.93532779217
 03/05  14:00:00,19.0754449986,0.71338503529,2.75892579613,0.0,3.10526160149,12.4978725653,7.06925294777,0.0,7.06925294777
 03/05  15:00:00,19.0196782417,0.73479865511,2.82892657345,0.0,3.10526160149,12.3506914113,6.20317810338,0.0,6.20317810338
 03/05  16:00:00,20.3249719016,0.72460941212,2.77940002302,0.0,4.02872759285,12.7922348732,7.06925294777,0.0,7.06925294777
 03/05  17:00:00,27.4831787676,0.671952783478,2.53991013031,0.0,6.50191812146,17.7693977319,8.22401940697,0.0,8.22401940697
 03/05  18:00:00,36.9290367879,0.584862603228,2.16371785536,0.0,8.38069375907,23.1212625696,10.8222439402,0.0,10.8222439402
 03/05  19:00:00,41.2120102382,0.456273111073,1.63588130155,0.0,10.6415932552,23.1212625696,12.6987394363,0.0,12.6987394363
 03/05  20:00:00,39.5429958679,0.310308391037,1.08210962958,0.0,12.3080778603,20.4854999863,12.1213562068,0.0,12.1213562068
 03/05  21:00:00,38.7163987871,0.227841659532,0.778100173497,0.0,12.456681583,19.8967753704,11.110935555,0.0,11.110935555
 03/05  22:00:00,33.0041995798,0.172866353248,0.584377294449,0.0,9.18739968257,17.702556249,9.09009425136,0.0,9.09009425136
 03/05  23:00:00,25.7666372012,0.10392052532,0.35107330548,0.0,5.91811778209,14.0365255879,7.93532779217,0.0,7.93532779217
 03/05  24:00:00,19.6358999968,0.0526244273864,0.168141270367,0.0,3.54045821811,10.5176760807,4.52708012629,0.0560517117123,4.47102841458
 03/06  01:00:00,15.8073374639,0.0526144631515,0.0428442573834,0.0,2.55330491699,7.80157382632,2.3692097368,0.93088385253,1.43832588427
 03/06  02:00:00,15.2564440733,0.133289945863,0.0,0.0,2.55330491699,7.21284921042,3.92314828015,3.06167738467,0.861470895479
 03/06  03:00:00,15.0474570036,0.218665184139,0.0,0.0,2.55330491699,6.91848690247,5.45256214917,5.02345993184,0.429102217335
 03/06  04:00:00,14.9986419443,0.317031278844,0.0,0.0,2.55330491699,6.7713057485,7.77795439905,7.34885770848,0.429096690572
 03/06  05:00:00,17.1481493437,0.390045230432,0.0,0.0,3.82705111198,7.57405300124,9.94209433482,9.08075697754,0.861337357275
 03/06  06:00:00,21.7124654348,0.415748859608,0.0,0.0,6.02426329834,9.91545327661,13.8570386986,9.68296939336,4.17406930529
 03/06  07:00:00,21.633416518,0.375448862788,0.0,0.0,6.51253267309,14.7454349813,22.5022480114,8.68076187477,13.8214861367
 03/06  08:00:00,24.5006538335,0.292698581924,0.0308549609974,0.0,6.01364874671,18.163451543,21.1118493085,6.4266240027,14.6852253058
 03/06  09:00:00,23.9062394956,0.532199665311,0.142690088627,0.0,4.35151303671,18.8798367041,19.3031343592,5.19391932473,14.1092150344
 03/06  10:00:00,21.3656737816,0.50757740346,0.450378476985,0.0,3.78894180059,16.6187760998,15.4966747124,3.11548656112,12.3811881512
 03/06  11:00:00,18.8938514519,0.531044307496,0.871715946365,0.0,3.78894180059,13.7021493968,12.6735542868,1.4443840547,11.2291702321
 03/06  12:00:00,19.4035847991,0.567938320618,1.19737412655,0.0,3.78894180059,13.8493305508,9.58030681748,0.511170183855,9.06913663362
 03/06  13:00:00,19.4308914747,0.619626877307,1.48343346364,0.0,3.69398621738,13.6338449159,7.97367738195,0.0565586674879,7.91711871446
 03/06  14:00:00,19.5163361354,0.680057931417,1.78673046816,0.0,3.78894180059,13.2606059349,7.05310527509,0.0,7.05310527509
 03/06  15:00:00,19.435079168,0.697818865652,1.83489372056,0.0,3.78894180059,13.1134247809,6.18909183571,0.0,6.18909183571
 03/06  16:00:00,20.7123685337,0.687621135357,1.75737136319,0.0,4.71240779196,13.5549682428,7.05310527509,0.0,7.05310527509
 03/06  17:00:00,27.9220347094,0.642116976657,1.56218831025,0.0,7.18559832057,18.5321311015,8.20512319425,0.0,8.20512319425
 03/06  18:00:00,34.7738245026,0.286327652209,1.006344492,0.0,8.38069375907,23.3147919321,10.7971635124,0.0,10.7971635124
 03/06  19:00:00,40.1484180377,0.232731488855,0.795830723293,0.0,10.6415932552,23.1212625696,12.669192631,0.0,12.669192631
 03/06  20:00:00,38.950515484,0.182225832755,0.617711803884,0.0,12.3080778603,20.4854999863,12.0931836714,0.0,12.0931836714
 03/06  21:00:00,38.3111399211,0.138436764834,0.462246202142,0.0,12.456681583,19.8967753704,11.0851679922,0.0,11.0851679922
 03/06  22:00:00,32.6689005135,0.099162350159,0.322782231267,0.0,9.18739968257,17.702556249,9.10332033394,0.0341837003155,9.06913663362
 03/06  23:00:00,25.5661706519,0.0732037340443,0.181323547426,0.0,5.91811778209,14.0365255879,8.35119093107,0.434072216607,7.91711871446
 03/06  24:00:00,19.5720767994,0.0916426233691,0.0652998769668,0.0,3.54045821811,10.5176760807,6.1494683687,1.68840341173,4.46106495697
 03/07  01:00:00,15.9015246509,0.188512714082,0.00113319346228,0.0,2.55330491699,7.80157382632,5.80833822233,4.37279350985,1.43554471248
 03/07  02:00:00,15.4046926935,0.281538566006,0.0,0.0,2.55330491699,7.21284921042,7.40687931733,6.54680289725,0.860076420084
 03/07  03:00:00,15.2060943442,0.37730252472,0.0,0.0,2.55330491699,6.91848690247,9.24237571717,8.81362243688,0.42875328029
 03/07  04:00:00,15.1412119923,0.45960132678,0.0,0.0,2.55330491699,6.7713057485,11.1950127428,10.7662651034,0.428747639461
 03/07  05:00:00,17.2676880167,0.509583903473,0.0,0.0,3.82705111198,7.57405300124,12.8061043154,11.9461641878,0.859940127606
 03/07  06:00:00,21.849594208,0.552877632783,0.0,0.0,6.02426329834,9.91545327661,17.1289109004,12.9642985425,4.16461235783
 03/07  07:00:00,21.805247987,0.547280331772,0.0,0.0,6.51253267309,14.7454349813,26.5671736808,12.7786841255,13.7884895553
 03/07  08:00:00,24.6258591213,0.448758830781,0.0,0.0,6.01364874671,18.163451543,24.9541782222,10.3040628067,14.6501154155
 03/07  09:00:00,23.9367158256,0.641191690419,0.064174393555,0.0,4.35151303671,18.8798367041,22.3049936485,8.2294841465,14.075509502
 03/07  10:00:00,21.3763358347,0.559751247453,0.408866686116,0.0,3.78894180059,16.6187760998,16.947915409,4.59621959879,12.3516958102
 03/07  11:00:00,18.8843651031,0.556565797675,0.836708107351,0.0,3.78894180059,13.7021493968,13.4355484232,2.23306173774,11.2024866854
 03/07  12:00:00,19.3871535394,0.59089902354,1.15798216394,0.0,3.78894180059,13.8493305508,10.2353493911,1.18762981468,9.04771957645
 03/07  13:00:00,19.4132449432,0.623272382804,1.46214142658,0.0,3.69398621738,13.6338449159,8.15698289091,0.258472439238,7.89851045167
 03/07  14:00:00,19.4725395513,0.668901950494,1.75408986494,0.0,3.78894180059,13.2606059349,7.03660360809,0.0,7.03660360809
 03/07  15:00:00,19.7548233501,0.749813821833,2.10264294641,0.0,3.78894180059,13.1134247809,6.1746967645,0.0,6.1746967645
 03/07  16:00:00,21.3372950741,0.793881722607,2.27603731633,0.0,4.71240779196,13.5549682428,7.03660360809,0.0,7.03660360809
 03/07  17:00:00,28.6348600376,0.774697689262,2.14243292579,0.0,7.18559832057,18.5321311015,8.18581273287,0.0,8.18581273287
 03/07  18:00:00,35.5222068252,0.43397197247,1.60708249427,0.0,8.38069375907,23.3147919321,10.7715332636,0.0,10.7715332636
 03/07  19:00:00,40.6860397143,0.337841768157,1.22834212057,0.0,10.6415932552,23.1212625696,12.6389980914,0.0,12.6389980914
 03/07  20:00:00,39.1533814314,0.221544386716,0.781259197318,0.0,12.3080778603,20.4854999863,12.064393529,0.0,12.064393529
 03/07  21:00:00,38.483721467,0.17300457394,0.600259938952,0.0,12.456681583,19.8967753704,11.0588355448,0.0,11.0588355448
 03/07  22:00:00,32.7916327246,0.122882403516,0.421794388969,0.0,9.18739968257,17.702556249,9.04771957645,0.0,9.04771957645
 03/07  23:00:00,25.5590133869,0.0578087451551,0.18956127133,0.0,5.91811778209,14.0365255879,7.9265038629,0.0279934112283,7.89851045167
 03/07  24:00:00,19.5488320254,0.0479825347048,0.0857151916226,0.0,3.54045821811,10.5176760807,4.98522770298,0.534344625649,4.45088307733
 03/08  01:00:00,15.806078078,0.0811732464249,0.0130260881752,0.0,2.55330491699,7.80157382632,3.29181535984,1.85911170842,1.43270365142
 03/08  02:00:00,15.2901438228,0.16698969538,0.0,0.0,2.55330491699,7.21284921042,4.77519525535,3.91654317586,0.858652079494
 03/08  03:00:00,15.0600583882,0.231266568689,0.0,0.0,2.55330491699,6.91848690247,5.79645931353,5.36806243043,0.428396883097
 03/08  04:00:00,14.987882726,0.306272060473,0.0,0.0,2.55330491699,6.7713057485,7.558052887,7.12966175665,0.42839113035
 03/08  05:00:00,17.1423801658,0.384276052506,0.0,0.0,3.82705111198,7.57405300124,9.83576655987,8.97725347507,0.858513084804
 03/08  06:00:00,21.7613232976,0.464606722462,0.0,0.0,6.02426329834,9.91545327661,15.0484602976,10.8935057028,4.15495459481
 03/08  07:00:00,21.6912953803,0.433327725038,0.0,0.0,6.51253267309,14.7454349813,23.8536493286,10.0988546036,13.754794725
 03/08  08:00:00,24.511274792,0.288229599468,0.0459449020294,0.0,6.01364874671,18.163451543,20.8527647058,6.23850196213,14.6142627436
 03/08  09:00:00,24.0512849562,0.489571697939,0.330363516625,0.0,4.35151303671,18.8798367041,17.3755496666,3.33445876774,14.0410908989
 03/08  10:00:00,21.8608425169,0.524918825032,0.928205790685,0.0,3.78894180059,16.6187760998,13.6284452021,1.30686566974,12.3215795324
 03/08  11:00:00,19.6121541708,0.613695119397,1.50736785341,0.0,3.78894180059,13.7021493968,11.4958182655,0.320579640964,11.1752386245
 03/08  12:00:00,20.3734892714,0.716087589843,2.01912932971,0.0,3.78894180059,13.8493305508,9.02584942231,0.0,9.02584942231
 03/08  13:00:00,20.5871572119,0.82127812026,2.4380479579,0.0,3.69398621738,13.6338449159,7.87950851447,0.0,7.87950851447
 03/08  14:00:00,20.4792414255,0.861725296805,2.56796839283,0.0,3.78894180059,13.2606059349,7.01975283358,0.0,7.01975283358
 03/08  15:00:00,20.4852846781,0.892949907027,2.68996818921,0.0,3.78894180059,13.1134247809,6.1599971527,0.0,6.1599971527
 03/08  16:00:00,21.9055279648,0.909317530505,2.72883439915,0.0,4.71240779196,13.5549682428,7.01975283358,0.0,7.01975283358
 03/08  17:00:00,29.1671294103,0.880163643716,2.56923634408,0.0,7.18559832057,18.5321311015,8.16609374143,0.0,8.16609374143
 03/08  18:00:00,36.1877054865,0.567268434394,2.13928469368,0.0,8.38069375907,23.3147919321,10.7453607841,0.0,10.7453607841
 03/08  19:00:00,41.2993919508,0.46304146047,1.71649466475,0.0,10.6415932552,23.1212625696,12.6081647593,0.0,12.6081647593
 03/08  20:00:00,39.6227345438,0.317204799605,1.15495189685,0.0,12.3080778603,20.4854999863,12.0349943054,0.0,12.0349943054
 03/08  21:00:00,38.7827263951,0.234422599483,0.837846841517,0.0,12.456681583,19.8967753704,11.031946011,0.0,11.031946011
 03/08  22:00:00,32.9541520963,0.158407240167,0.548788924008,0.0,9.18739968257,17.702556249,9.02584942231,0.0,9.02584942231
 03/08  23:00:00,25.6807916848,0.083276750582,0.285871563816,0.0,5.91811778209,14.0365255879,7.87950851447,0.0,7.87950851447
 03/08  24:00:00,19.6290449289,0.0482111848751,0.165699444971,0.0,3.54045821811,10.5176760807,4.45068590425,0.0102001133114,4.44048579093
 03/09  01:00:00,15.8532658594,0.0395709621568,0.101816153875,0.0,2.55330491699,7.80157382632,1.69211097862,0.262307437104,1.42980354151
 03/09  02:00:00,15.262407228,0.0472972502671,0.0919558503196,0.0,2.55330491699,7.21284921042,1.37048761004,0.513289314751,0.857198295293
 03/09  03:00:00,14.9696136976,0.0580908024007,0.0827310757275,0.0,2.55330491699,6.91848690247,1.2553784263,0.827345295042,0.428033131262
 03/09  04:00:00,14.8358790437,0.0691359460247,0.0851324322095,0.0,2.55330491699,6.7713057485,1.50762618641,1.07959891763,0.428027268787
 03/09  05:00:00,16.9419297921,0.0724551937693,0.111370485073,0.0,3.82705111198,7.57405300124,1.85311552363,0.996058872226,0.857056651402
 03/09  06:00:00,21.5176094013,0.0929261917672,0.127966634395,0.0,6.02426329834,9.91545327661,5.47684600194,1.33174712522,4.14509887673
 03/09  07:00:00,21.6020060797,0.1200302855,0.224008138949,0.0,6.51253267309,14.7454349813,15.0554522716,1.3350406467,13.7204116249
 03/09  08:00:00,24.6930091886,0.128560991978,0.387347906097,0.0,6.01364874671,18.163451543,15.1722285522,0.594550644462,14.5776779077
 03/09  09:00:00,24.0293455803,0.378952521039,0.419043317644,0.0,4.35151303671,18.8798367041,14.3843050566,0.378335638713,14.0059694179
 03/09  10:00:00,21.3327153337,0.385296052181,0.539701380328,0.0,3.78894180059,16.6187760998,12.4894941149,0.198645878494,12.2908482364
 03/09  11:00:00,18.3782066362,0.38138420666,0.505731231466,0.0,3.78894180059,13.7021493968,11.4709774442,0.323543325547,11.1474341186
 03/09  12:00:00,18.2013692894,0.363260364084,0.199836573477,0.0,3.78894180059,13.8493305508,10.4463062051,1.44277355727,9.00353264783
 03/09  13:00:00,17.8016972994,0.364872147649,0.108994018015,0.0,3.69398621738,13.6338449159,9.67985351288,1.81973498279,7.86011853008
 03/09  14:00:00,17.4840822166,0.375168380982,0.0593660997547,0.0,3.78894180059,13.2606059349,9.44919309267,2.44663515089,7.00255794177
 03/09  15:00:00,17.3757134843,0.357938327521,0.115408574952,0.0,3.78894180059,13.1134247809,8.02766335026,1.8826659968,6.14499735346
 03/09  16:00:00,18.9221060335,0.349978320673,0.304751677694,0.0,4.71240779196,13.5549682428,7.89483235701,0.892274415235,7.00255794177
 03/09  17:00:00,26.7454430921,0.40110996644,0.62660370311,0.0,7.18559832057,18.5321311015,8.42580097322,0.2798289137,8.14597205952
 03/09  18:00:00,33.9573847599,0.114742644708,0.361489756779,0.0,8.38069375907,23.3147919321,11.1665727754,0.447918950956,10.7186538245
 03/09  19:00:00,39.6302134673,0.128666365686,0.381691276016,0.0,10.6415932552,23.1212625696,13.1561016185,0.579399852678,12.5767017658
 03/09  20:00:00,38.7459581338,0.148037662248,0.447342624283,0.0,12.3080778603,20.4854999863,12.577793894,0.572799187035,12.0049947069
 03/09  21:00:00,38.2429707538,0.153319438418,0.379194361287,0.0,12.456681583,19.8967753704,12.0647231516,1.06021579767,11.0045073539
 03/09  22:00:00,32.6876245477,0.167752032938,0.27291658262,0.0,9.18739968257,17.702556249,11.0156914244,2.01215877659,9.00353264783
 03/09  23:00:00,25.5973602902,0.197533021238,0.0881838984826,0.0,5.91811778209,14.0365255879,11.7852927188,3.92517418874,7.86011853008
 03/09  24:00:00,19.6913393518,0.27447885529,0.00172619742338,0.0,3.54045821811,10.5176760807,10.7589256619,6.32904948511,4.42987617684
