Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/05  24:00:00,55.4684701723,0.0,0.0,0.0,15.863942322,29.242365,6.08915028126,0.0,3.20568,2.88347028126
 04/06  01:00:00,55.4709459602,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  02:00:00,55.4665783811,0.0,0.0,0.0,15.863942322,29.242365,6.08902951706,0.0,3.20568,2.88334951706
 04/06  03:00:00,55.4626023762,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  04:00:00,55.6761795422,0.0,0.0,0.0,15.863942322,29.242365,6.08909238348,0.0,3.20568,2.88341238348
 04/06  05:00:00,55.6613992981,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  06:00:00,65.1125018607,7.98546265275,0.0,0.0,15.863942322,29.818365,314.532693866,308.443797784,3.20568,2.88321608228
 04/06  07:00:00,122.642091674,7.98546265275,0.00115418375979,0.0,80.527626,29.818365,271.820221601,265.728363967,3.20568,2.88617763376
 04/06  08:00:00,166.390310333,7.98546265275,0.00896294233141,0.0,80.527626,75.0917375,197.367891306,167.544140674,24.0426,5.78115063128
 04/06  09:00:00,166.062358823,7.98546265275,0.00386267599828,0.0,80.527626,75.0917375,145.87115821,107.330308083,24.0426,14.4982501279
 04/06  10:00:00,169.911605046,7.98546265275,0.00535501012321,0.0,80.527626,79.0911225,125.036667872,78.4707370623,32.0568,14.5091308095
 04/06  11:00:00,170.556449864,7.99637559278,0.0,0.0,80.527626,79.0911225,75.8585541543,29.2673230018,32.0568,14.5344311525
 04/06  12:00:00,169.84686815,8.01522824811,0.0,0.0,80.527626,79.0911225,60.9941071569,11.4700942047,32.0568,17.4672129522
 04/06  13:00:00,167.246699837,8.31721095671,1.06664974277,0.0,80.527626,75.0917375,55.3051469396,18.8884801323,16.0284,20.3882668073
 04/06  14:00:00,171.186421287,8.82025536118,4.47865115384,0.0,80.527626,75.0917375,39.424533464,11.7902225849,16.0284,11.6059108791
 04/06  15:00:00,171.956610992,9.05102779153,7.0216070415,0.0,80.527626,73.092045,28.9512843159,11.2317788718,3.20568,14.513825444
 04/06  16:00:00,170.09801301,7.99772515345,6.32968093181,0.0,80.527626,73.092045,16.7518385888,10.6597184477,3.20568,2.88644014103
 04/06  17:00:00,126.093986822,7.98546265275,5.62650563506,0.0,80.527626,29.818365,17.5206414566,11.4286341433,3.20568,2.88632731336
 04/06  18:00:00,124.9633135,7.98546265275,4.50722902253,0.0,80.527626,29.818365,22.7416512737,13.772578466,3.20568,5.76339280772
 04/06  19:00:00,125.626288871,7.98546265275,2.10071678911,0.0,80.527626,29.818365,28.0825221785,19.1065102114,3.20568,5.77033196707
 04/06  20:00:00,129.309327547,7.98546265275,0.0,0.0,80.527626,29.818365,91.4125894265,85.313717182,3.20568,2.89319224455
 04/06  21:00:00,55.5660243947,0.0,0.0,0.0,15.863942322,29.242365,8.97266801882,0.0,3.20568,5.76698801882
 04/06  22:00:00,55.44776267,0.0,0.0,0.0,15.863942322,29.242365,6.09316063792,0.0,3.20568,2.88748063792
 04/06  23:00:00,56.2204634414,0.0,0.0,0.0,15.863942322,29.242365,6.09129940278,0.0,3.20568,2.88561940278
 04/06  24:00:00,55.4550560902,0.0,0.0,0.0,15.863942322,29.242365,6.08900928412,0.0,3.20568,2.88332928412
 04/07  01:00:00,55.4638723702,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  02:00:00,55.4668900984,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  03:00:00,55.4610903979,0.0,0.0,0.0,15.863942322,29.242365,6.08906253886,0.0,3.20568,2.88338253886
 04/07  04:00:00,56.5061581319,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  05:00:00,56.332546345,0.0,0.0,0.0,15.863942322,29.242365,6.08911878755,0.0,3.20568,2.88343878755
 04/07  06:00:00,65.439839896,7.98546265275,0.0,0.0,15.863942322,29.818365,381.561691744,378.336011744,3.20568,0.02
 04/07  07:00:00,122.624403362,7.98546265275,0.00119074756643,0.0,80.527626,29.818365,300.589987408,294.497863158,3.20568,2.88644424938
 04/07  08:00:00,166.257749522,7.98546265275,0.0117290836765,0.0,80.527626,75.0917375,184.044573146,151.340834884,24.0426,8.66113826197
 04/07  09:00:00,165.842860731,7.98546265275,0.00467270780942,0.0,80.527626,75.0917375,95.8744925748,57.3344182419,24.0426,14.4974743329
 04/07  10:00:00,171.801501516,7.98630470104,1.96635827873,0.0,80.527626,79.0911225,67.2565154302,23.5904765694,32.0568,11.6092388608
 04/07  11:00:00,176.226079079,8.01152078854,5.61136756135,0.0,80.527626,79.0911225,49.6414215665,0.145970574133,32.0568,17.4386509924
 04/07  12:00:00,180.061788225,8.31260459381,9.81124094439,0.0,80.527626,79.0911225,49.5175614384,0.0,32.0568,17.4607614384
 04/07  13:00:00,181.368496999,8.88800837133,14.4882581296,0.0,80.527626,75.0917375,33.5411629756,0.0336057811624,16.0284,17.4791571944
 04/07  14:00:00,186.2969116,9.34607208767,18.9389219206,0.0,80.527626,75.0917375,30.5303429258,0.0,16.0284,14.5019429258
 04/07  15:00:00,188.152528934,9.6663229103,22.4744248736,0.0,80.527626,73.092045,17.7314668735,0.011710653345,3.20568,14.5140762202
 04/07  16:00:00,184.910939503,8.36335831943,20.6387471546,0.0,80.527626,73.092045,6.10667003823,0.0147181548491,3.20568,2.88627188338
 04/07  17:00:00,140.917650663,7.98546265275,20.2887863274,0.0,80.527626,29.818365,6.09194536564,0.0,3.20568,2.88626536564
 04/07  18:00:00,139.23672998,7.98546265275,18.6153096119,0.0,80.527626,29.818365,6.09745484881,0.0,3.20568,2.89177484881
 04/07  19:00:00,137.853818386,7.98546265275,14.4172439494,0.0,80.527626,29.818365,8.97534321778,0.0,3.20568,5.76966321778
 04/07  20:00:00,134.7676627,7.98546265275,5.70180830372,0.0,80.527626,29.818365,19.3773535814,10.4051857826,3.20568,5.7664877988
 04/07  21:00:00,55.5187663474,0.0,0.0,0.0,15.863942322,29.242365,8.97244616973,0.0,3.20568,5.76676616973
 04/07  22:00:00,55.5535631731,0.0,0.0,0.0,15.863942322,29.242365,6.09320809714,0.0,3.20568,2.88752809714
 04/07  23:00:00,56.3002212756,0.0,0.0,0.0,15.863942322,29.242365,6.09138051594,0.0,3.20568,2.88570051594
 04/07  24:00:00,55.5912742121,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  01:00:00,55.5936028599,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  02:00:00,55.5762981224,0.0,0.0,0.0,15.863942322,29.242365,6.08786234049,0.0,3.20568,2.88218234049
 04/08  03:00:00,55.5548678722,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  04:00:00,55.7462912035,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  05:00:00,55.7192312998,0.0,0.0,0.0,15.863942322,29.242365,6.08788661548,0.0,3.20568,2.88220661548
 04/08  06:00:00,55.7280148735,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  07:00:00,48.5315152103,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  08:00:00,47.1732650681,0.0,0.0,0.0,15.863942322,29.242365,6.08791050044,0.0,3.20568,2.88223050044
 04/08  09:00:00,47.2715248387,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  10:00:00,47.3445770019,0.0,0.0,0.0,15.863942322,29.242365,6.08903247436,0.0,3.20568,2.88335247436
 04/08  11:00:00,48.0653879751,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  12:00:00,47.4039366796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  13:00:00,47.4618366266,0.0,0.0,0.0,15.863942322,29.242365,6.08789425179,0.0,3.20568,2.88221425179
 04/08  14:00:00,52.4031799324,0.515024488836,4.40353689463,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  15:00:00,59.6212228271,1.29313566678,10.8388591918,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  16:00:00,63.0447698274,1.60746793866,14.0084892789,0.0,15.863942322,29.242365,6.08794297346,0.0,3.20568,2.88226297346
 04/08  17:00:00,63.4357919686,1.63591677892,14.3659498526,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  18:00:00,64.3276099904,1.7629243665,15.1413514301,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  19:00:00,62.0123659463,1.28437407982,10.1983975604,0.0,15.863942322,29.242365,6.08794205621,0.0,3.20568,2.88226205621
 04/08  20:00:00,56.158922904,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  21:00:00,55.9321502077,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  22:00:00,55.7169000782,0.0,0.0,0.0,15.863942322,29.242365,6.08784258871,0.0,3.20568,2.88216258871
 04/08  23:00:00,56.3548190075,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  24:00:00,55.6401536745,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  01:00:00,55.6224895092,0.0,0.0,0.0,15.863942322,29.242365,6.08786334515,0.0,3.20568,2.88218334515
 04/09  02:00:00,55.6014062619,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  03:00:00,55.5808450645,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  04:00:00,55.7851971916,0.0,0.0,0.0,15.863942322,29.242365,6.08788193,0.0,3.20568,2.88220193
 04/09  05:00:00,55.7599393106,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  06:00:00,55.7665535573,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  07:00:00,48.5720570093,0.0,0.0,0.0,15.863942322,29.242365,6.08790005044,0.0,3.20568,2.88222005044
 04/09  08:00:00,47.2087867373,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  09:00:00,47.3302233371,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  10:00:00,47.4212758895,0.0,0.0,0.0,15.863942322,29.242365,6.08906979097,0.0,3.20568,2.88338979097
 04/09  11:00:00,48.1364870034,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  12:00:00,47.4915624353,0.0,0.0,0.0,15.863942322,29.242365,6.08911277289,0.0,3.20568,2.88343277289
 04/09  13:00:00,47.555544744,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  14:00:00,63.3725694369,1.46088383114,14.3414924756,0.0,15.863942322,29.242365,6.08785480907,0.0,3.20568,2.88217480907
 04/09  15:00:00,67.2067961913,1.81370278879,17.8146693912,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  16:00:00,72.2881567935,2.24629563552,22.4796125897,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  17:00:00,68.5801866173,1.91594890863,19.1403181191,0.0,15.863942322,29.242365,6.08793388319,0.0,3.20568,2.88225388319
 04/09  18:00:00,70.821435645,2.14374417856,21.1567136302,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  19:00:00,63.782422009,1.47000437246,13.1205273415,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  20:00:00,63.9403846205,0.808321779177,6.85683665087,0.0,15.863942322,29.242365,6.0878904986,0.0,3.20568,2.8822104986
 04/09  21:00:00,56.094220642,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  22:00:00,55.857465787,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  23:00:00,56.4858332418,0.0,0.0,0.0,15.863942322,29.242365,6.0879077615,0.0,3.20568,2.8822277615
 04/09  24:00:00,55.7763839687,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  01:00:00,55.7365189412,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  02:00:00,55.6889215998,0.0,0.0,0.0,15.863942322,29.242365,6.08908088716,0.0,3.20568,2.88340088716
 04/10  03:00:00,55.6574755271,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  04:00:00,55.8672706988,0.0,0.0,0.0,15.863942322,29.242365,6.08893702445,0.0,3.20568,2.88325702445
 04/10  05:00:00,55.8340395739,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  06:00:00,64.3228128528,7.98546265275,0.00688702838741,0.0,15.863942322,29.818365,62.9008282156,56.8118548596,3.20568,2.88329335601
 04/10  07:00:00,121.976853743,7.98546265275,0.0,0.0,80.527626,29.818365,65.5944651292,59.5026754865,3.20568,2.88610964268
 04/10  08:00:00,168.818690902,8.12884071095,2.82563690292,0.0,80.527626,75.0917375,49.8299952451,20.0068769245,24.0426,5.78051832052
 04/10  09:00:00,179.889459965,8.80218924628,13.1311641065,0.0,80.527626,75.0917375,43.4492937552,4.90986297411,24.0426,14.4968307811
 04/10  10:00:00,193.983510387,9.35319131871,22.6004624064,0.0,80.527626,79.0911225,46.5638650749,0.0,32.0568,14.5070650749
 04/10  11:00:00,214.625718217,10.0316242929,41.7218675475,0.0,80.527626,79.0911225,46.5915389641,0.0,32.0568,14.5347389641
 04/10  12:00:00,228.95616821,10.9690258548,55.7861396363,0.0,80.527626,79.0911225,49.516042613,0.0,32.0568,17.459242613
 04/10  13:00:00,231.509248353,12.0781089733,61.1993448927,0.0,80.527626,75.0917375,33.5375270565,0.0336531330763,16.0284,17.4754739234
 04/10  14:00:00,240.50604206,13.5367160144,68.7269622863,0.0,80.527626,75.0917375,30.5294433898,0.00121721000153,16.0284,14.4998261798
 04/10  15:00:00,253.585665125,16.4720919881,80.8566678944,0.0,80.527626,73.092045,17.7433308709,0.0264888784357,3.20568,14.5111619925
 04/10  16:00:00,239.162356719,12.0704846574,70.9249461141,0.0,80.527626,73.092045,6.11431358175,0.0223225647449,3.20568,2.88631101701
 04/10  17:00:00,182.776552425,10.3981120637,59.5327820919,0.0,80.527626,29.818365,6.09694592865,0.00498364476593,3.20568,2.88628228389
 04/10  18:00:00,178.573114776,10.0428980726,55.6975997605,0.0,80.527626,29.818365,6.09891239245,0.00184853768584,3.20568,2.89138385476
 04/10  19:00:00,171.519022993,9.30922731842,47.6769448982,0.0,80.527626,29.818365,8.97671807789,0.000759572248935,3.20568,5.77027850564
 04/10  20:00:00,169.175400054,8.75074773988,38.8093079817,0.0,80.527626,29.818365,8.97185289013,0.0,3.20568,5.76617289013
 04/10  21:00:00,55.9739816556,0.0,0.0,0.0,15.863942322,29.242365,8.97205142401,0.0,3.20568,5.76637142401
 04/10  22:00:00,55.7944315584,0.0,0.0,0.0,15.863942322,29.242365,6.09308703207,0.0,3.20568,2.88740703207
 04/10  23:00:00,56.5018019502,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  24:00:00,55.7752341448,0.0,0.0,0.0,15.863942322,29.242365,6.08898827771,0.0,3.20568,2.88330827771
 04/11  01:00:00,55.7637006233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  02:00:00,55.7577362145,0.0,0.0,0.0,15.863942322,29.242365,6.08901670779,0.0,3.20568,2.88333670779
 04/11  03:00:00,55.7568409277,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  04:00:00,57.0050473944,0.0,0.0,0.0,15.863942322,29.242365,6.08904611556,0.0,3.20568,2.88336611556
 04/11  05:00:00,56.8174497058,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  06:00:00,85.4468989511,7.98708066431,20.5627099257,0.0,15.863942322,29.818365,6.48740117155,0.398325613936,3.20568,2.88339555761
 04/11  07:00:00,143.941529275,7.98546265275,21.786735467,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 04/11  08:00:00,195.253111682,9.21536108676,27.9811766671,0.0,80.527626,75.0917375,32.712829587,0.00949345139603,24.0426,8.66073613564
 04/11  09:00:00,202.048695374,10.1019385027,33.8466594042,0.0,80.527626,75.0917375,38.5381678697,0.0,24.0426,14.4955678697
 04/11  10:00:00,215.929108218,11.1057916873,42.6861561978,0.0,80.527626,79.0911225,43.6661480526,0.000888056029314,32.0568,11.6084599966
 04/11  11:00:00,233.364733278,12.9233040541,57.565191029,0.0,80.527626,79.0911225,49.4964251714,0.00354735660749,32.0568,17.4360778148
 04/11  12:00:00,243.879597576,14.8448566576,66.8507842659,0.0,80.527626,79.0911225,49.519165053,0.00570057429312,32.0568,17.4566644787
 04/11  13:00:00,248.723285576,16.8523256277,73.6648608292,0.0,80.527626,75.0917375,33.5071801659,0.00633490896471,16.0284,17.4724452569
 04/11  14:00:00,261.616381658,19.7350252372,83.660156807,0.0,80.527626,75.0917375,30.5322551342,0.00457890987095,16.0284,14.4992762243
 04/11  15:00:00,268.707977827,21.9297215561,90.5441197376,0.0,80.527626,73.092045,17.7429086085,0.0267612794667,3.20568,14.510467329
 04/11  16:00:00,250.949506751,16.6571615462,78.0680860363,0.0,80.527626,73.092045,6.11341175967,0.0215278853304,3.20568,2.88620387434
 04/11  17:00:00,187.58678213,12.6514390039,62.1102471848,0.0,80.527626,29.818365,3.23243279632,0.00675279632098,3.20568,0.02
 04/11  18:00:00,179.092322392,11.5378643875,54.7464487046,0.0,80.527626,29.818365,8.97181063876,0.00315952339381,3.20568,5.76297111537
 04/11  19:00:00,169.519119746,10.1634696993,45.1471980722,0.0,80.527626,29.818365,8.97626196359,0.00129538680526,3.20568,5.76928657678
 04/11  20:00:00,164.996697414,9.08586325891,34.5935847759,0.0,80.527626,29.818365,8.97219375702,0.0,3.20568,5.76651375702
 04/11  21:00:00,55.7572838126,0.0,0.0,0.0,15.863942322,29.242365,6.09849623391,0.0,3.20568,2.89281623391
 04/11  22:00:00,55.7913055783,0.0,0.0,0.0,15.863942322,29.242365,6.0929774027,0.0,3.20568,2.8872974027
 04/11  23:00:00,56.5139396769,0.0,0.0,0.0,15.863942322,29.242365,6.09119946015,0.0,3.20568,2.88551946015
 04/11  24:00:00,55.8023559923,0.0,0.0,0.0,15.863942322,29.242365,6.08903108345,0.0,3.20568,2.88335108345
 04/12  01:00:00,55.7969186822,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  02:00:00,55.7910092763,0.0,0.0,0.0,15.863942322,29.242365,6.08905106508,0.0,3.20568,2.88337106508
 04/12  03:00:00,55.7859838109,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  04:00:00,56.0430375981,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  05:00:00,56.0225257668,0.0,0.0,0.0,15.863942322,29.242365,6.08907366687,0.0,3.20568,2.88339366687
 04/12  06:00:00,90.4471807285,8.07493281249,25.841699153,0.0,15.863942322,29.818365,3.26628172031,0.0406017203141,3.20568,0.02
 04/12  07:00:00,148.369033443,7.98546265275,26.1689312099,0.0,80.527626,29.818365,6.09196132944,0.0,3.20568,2.88628132944
 04/12  08:00:00,204.089908374,9.68000806947,36.3163394744,0.0,80.527626,75.0917375,32.711783584,0.00870045900743,24.0426,8.66048312496
 04/12  09:00:00,211.567788554,10.6856386145,42.7689551239,0.0,80.527626,75.0917375,35.6424860386,0.0,24.0426,11.5998860386
 04/12  10:00:00,221.854067853,11.4096690161,48.3259845522,0.0,80.527626,79.0911225,46.5618313778,0.0,32.0568,14.5050313778
 04/12  11:00:00,243.346863392,13.0560035456,67.4215714866,0.0,80.527626,79.0911225,49.4881055212,0.0,32.0568,17.4313055212
 04/12  12:00:00,261.138957688,15.3589052826,83.5925742186,0.0,80.527626,79.0911225,49.5119745937,0.00362126100317,32.0568,17.4515533326
 04/12  13:00:00,259.369141132,16.6540593737,84.5200096503,0.0,80.527626,75.0917375,33.4980867795,0.00294011466724,16.0284,17.4667466649
 04/12  14:00:00,280.013255852,20.5357347291,101.250863944,0.0,80.527626,75.0917375,27.6341107377,0.00374363254851,16.0284,11.6019671052
 04/12  15:00:00,287.137886036,23.2025019866,107.683270601,0.0,80.527626,73.092045,17.7404224119,0.0249312503547,3.20568,14.5098111616
 04/12  16:00:00,270.664463251,19.0136527301,95.3849905613,0.0,80.527626,73.092045,6.14581003983,0.0540642881122,3.20568,2.88606575172
 04/12  17:00:00,213.056126005,14.6852306681,85.3737612059,0.0,80.527626,29.818365,6.09170538587,0.0,3.20568,2.88602538587
 04/12  18:00:00,203.543732568,12.5857517723,78.0890116828,0.0,80.527626,29.818365,8.97234791031,0.00423853662147,3.20568,5.76242937369
 04/12  19:00:00,198.370792741,11.1768559457,72.6089772663,0.0,80.527626,29.818365,8.97603766998,0.00131631073002,3.20568,5.76904135925
 04/12  20:00:00,191.500355383,10.0456786587,59.7795594168,0.0,80.527626,29.818365,6.09886783091,0.0,3.20568,2.89318783091
 04/12  21:00:00,56.0232380399,0.0,0.0,0.0,15.863942322,29.242365,8.97225182344,0.0,3.20568,5.76657182344
 04/12  22:00:00,55.8059914293,0.0,0.0,0.0,15.863942322,29.242365,6.09285197879,0.0,3.20568,2.88717197879
 04/12  23:00:00,56.4856699984,0.0,0.0,0.0,15.863942322,29.242365,6.09119354236,0.0,3.20568,2.88551354236
 04/12  24:00:00,55.7349875047,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  01:00:00,55.7036045287,0.0,0.0,0.0,15.863942322,29.242365,6.08903230722,0.0,3.20568,2.88335230722
 04/13  02:00:00,55.6928651938,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  03:00:00,55.6618460275,0.0,0.0,0.0,15.863942322,29.242365,6.08904804406,0.0,3.20568,2.88336804406
 04/13  04:00:00,55.8708069269,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  05:00:00,55.8510360207,0.0,0.0,0.0,15.863942322,29.242365,6.08906385053,0.0,3.20568,2.88338385053
 04/13  06:00:00,64.3585651125,7.98546265275,0.00835686369448,0.0,15.863942322,29.818365,77.4433722361,74.2176922361,3.20568,0.02
 04/13  07:00:00,121.99301852,7.98546265275,0.0,0.0,80.527626,29.818365,73.8377120926,67.7458142804,3.20568,2.88621781217
 04/13  08:00:00,168.743525849,8.21280134517,2.65150296091,0.0,80.527626,75.0917375,49.4643921504,18.8639995786,24.0426,6.55779257175
 04/13  09:00:00,180.781748736,9.03232375874,13.7765955249,0.0,80.527626,75.0917375,42.5013190005,4.74641999959,24.0426,13.7122990009
 04/13  10:00:00,195.611387596,9.7328787833,23.8444909302,0.0,80.527626,79.0911225,46.561850958,0.0,32.0568,14.505050958
 04/13  11:00:00,211.690389241,10.351474374,38.509959037,0.0,80.527626,79.0911225,46.5874875486,0.0,32.0568,14.5306875486
 04/13  12:00:00,232.333233975,11.8864241526,58.2680459829,0.0,80.527626,79.0911225,49.5200473165,0.00510985351655,32.0568,17.458137463
 04/13  13:00:00,250.178248514,14.746207426,77.210053327,0.0,80.527626,75.0917375,33.5367328362,0.0349886896337,16.0284,17.4733441465
 04/13  14:00:00,267.132353734,17.1063805023,91.768177479,0.0,80.527626,75.0917375,30.5336630978,0.00721607661907,16.0284,14.4980470212
 04/13  15:00:00,273.617247557,18.1308418747,99.2017381667,0.0,80.527626,73.092045,17.7405594408,0.0262150383052,3.20568,14.5086644025
 04/13  16:00:00,266.16039888,14.8260998832,95.0374625268,0.0,80.527626,73.092045,6.15082736838,0.0590555281126,3.20568,2.88609184027
 04/13  17:00:00,207.884079288,11.899987806,83.0647714033,0.0,80.527626,29.818365,6.09409497864,0.00237367661538,3.20568,2.88604130203
 04/13  18:00:00,202.276654179,11.2730948604,78.1038054829,0.0,80.527626,29.818365,6.09674478772,0.0,3.20568,2.89106478772
 04/13  19:00:00,190.899409373,10.3903700055,65.9006126633,0.0,80.527626,29.818365,8.97516239093,0.0,3.20568,5.76948239093
 04/13  20:00:00,180.850440721,9.44697610745,49.7260676329,0.0,80.527626,29.818365,8.97168222177,0.0,3.20568,5.76600222177
 04/13  21:00:00,56.0385286092,0.0,0.0,0.0,15.863942322,29.242365,6.09890166799,0.0,3.20568,2.89322166799
 04/13  22:00:00,55.8435857311,0.0,0.0,0.0,15.863942322,29.242365,6.0930590934,0.0,3.20568,2.8873790934
 04/13  23:00:00,56.5466508455,0.0,0.0,0.0,15.863942322,29.242365,6.09127860182,0.0,3.20568,2.88559860182
 04/13  24:00:00,55.8159989086,0.0,0.0,0.0,15.863942322,29.242365,6.08893328265,0.0,3.20568,2.88325328265
 04/14  01:00:00,55.8066841581,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  02:00:00,55.8089393336,0.0,0.0,0.0,15.863942322,29.242365,6.08894017812,0.0,3.20568,2.88326017812
 04/14  03:00:00,55.8076586279,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  04:00:00,57.1188578204,0.0,0.0,0.0,15.863942322,29.242365,6.08894920215,0.0,3.20568,2.88326920215
 04/14  05:00:00,56.9100386757,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  06:00:00,92.1146152356,8.2371119009,26.9189292598,0.0,15.863942322,29.818365,3.26547731692,0.0397973169203,3.20568,0.02
 04/14  07:00:00,145.326847515,7.98546265275,24.5638457927,0.0,80.527626,29.818365,6.09187148712,0.0,3.20568,2.88619148712
 04/14  08:00:00,205.299741798,10.1291829614,37.0569025463,0.0,80.527626,75.0917375,32.7125844991,0.0100945986763,24.0426,8.65988990046
 04/14  09:00:00,211.998402827,11.5793504654,42.2617016031,0.0,80.527626,75.0917375,35.6413588074,0.0,24.0426,11.5987588074
 04/14  10:00:00,232.685128896,13.0751270604,57.4495249006,0.0,80.527626,79.0911225,46.5599578416,0.0,32.0568,14.5031578416
 04/14  11:00:00,251.5651161,14.8217555556,73.8666564662,0.0,80.527626,79.0911225,49.4851477265,0.0,32.0568,17.4283477265
 04/14  12:00:00,266.479994424,17.1483749368,87.1520962519,0.0,80.527626,79.0911225,46.6047685717,0.0,32.0568,14.5479685717
 04/14  13:00:00,274.12150858,20.0712064863,95.8266182697,0.0,80.527626,75.0917375,36.4048394429,0.0,16.0284,20.3764394429
 04/14  14:00:00,284.468786116,22.3710642087,103.859072941,0.0,80.527626,75.0917375,27.6309651323,0.0,16.0284,11.6025651323
 04/14  15:00:00,285.332573335,23.7334378878,105.378772953,0.0,80.527626,73.092045,17.7150755276,0.0,3.20568,14.5093955276
