Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/31  08:00:00,41.8782746154,3.87130954136,0.0,0.0,9.17985065927,26.9147,57.4944271961,7.81167479899,33.3988,16.2839523971
 03/31  09:00:00,34.4234009033,3.87130954136,0.00255876102718,0.0,9.17985065927,19.4245,40.9122597623,1.94113556509,25.0491,13.9220241972
 03/31  10:00:00,41.9340563156,3.87130954136,0.00940776485504,0.0,9.17985065927,26.9147,53.9154811785,0.0,41.7485,12.1669811785
 03/31  11:00:00,42.938128102,3.87130954136,0.253553228748,0.0,9.17985065927,26.9147,55.0979451888,0.0072660105962,41.7485,13.3421791782
 03/31  12:00:00,43.3355440502,3.87130954136,1.29996507703,0.0,9.17985065927,26.9147,53.9150341773,0.0,41.7485,12.1665341773
 03/31  13:00:00,35.0836599544,3.87130954136,0.574057195741,0.0,9.17985065927,19.4245,44.3924479999,0.0,33.3988,10.9936479999
 03/31  14:00:00,35.1372628421,3.87130954136,0.607376922739,0.0,9.17985065927,19.4245,34.2934978634,0.0,25.0491,9.24439786339
 03/31  15:00:00,34.7346561573,3.87130954136,0.215336507016,0.0,9.17985065927,19.4245,42.0705585253,0.0,33.3988,8.67175852527
 03/31  16:00:00,42.8457616417,3.87130954136,0.92136679817,0.0,9.17985065927,26.9147,59.3469160355,0.0,50.0982,9.24871603554
 03/31  17:00:00,43.3272804416,3.87130954136,1.4070542256,0.0,9.17985065927,26.9147,62.264559242,0.0,50.0982,12.166359242
 03/31  18:00:00,43.7260687693,3.87130954136,1.81722691492,0.0,9.17985065927,26.9147,66.9635645741,0.0,50.0982,16.8653645741
 03/31  19:00:00,38.6752709676,3.87130954136,0.0977887761457,0.0,9.17985065927,19.4245,53.8442223956,2.39250619368,33.3988,18.0529162019
 03/31  20:00:00,38.5277438302,3.87130954136,0.0,0.0,9.17985065927,19.4245,55.6259654564,7.12621673475,33.3988,15.1009487217
 03/31  21:00:00,38.4873356321,3.87130954136,0.0,0.0,9.17985065927,19.4245,52.9827789623,11.6495969481,25.0491,16.2840820142
 03/31  22:00:00,38.4698262329,3.87130954136,0.0,0.0,9.17985065927,19.4245,49.4962218712,18.8747380711,16.6994,13.9220838001
 03/31  23:00:00,39.2101304007,3.87130954136,0.0,0.0,9.17985065927,19.4245,44.9598503796,29.1026811325,8.3497,7.5074692471
 03/31  24:00:00,22.4812795753,3.87130954136,0.0,0.0,4.58992532963,8.1892,52.9889351804,43.303290533,3.33988,6.34576464735
 04/01  01:00:00,14.7686209243,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/01  02:00:00,14.7814183164,0.0,0.0,0.0,1.52997510988,7.4902,3.93196666371,0.0,3.33988,0.592086663707
 04/01  03:00:00,14.7779487892,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/01  04:00:00,14.9120736343,0.0,0.0,0.0,1.52997510988,7.4902,3.93197255444,0.0,3.33988,0.592092554437
 04/01  05:00:00,22.521927643,3.87130954136,0.0,0.0,4.58992532963,8.1892,83.60795868,75.23825868,8.3497,0.02
 04/01  06:00:00,36.3595095867,3.87130954136,0.0141322386048,0.0,9.17985065927,19.4245,92.9241993994,71.6097968339,16.6994,4.61500256547
 04/01  07:00:00,41.7087593564,3.87130954136,0.0126122682414,0.0,9.17985065927,26.9147,90.1006884556,59.8616884547,25.0491,5.18990000092
 04/01  08:00:00,41.7133624019,3.87130954136,0.0,0.0,9.17985065927,26.9147,95.4313521202,57.4183128408,33.3988,4.61423927949
 04/01  09:00:00,34.2341912093,3.87130954136,0.00169375491822,0.0,9.17985065927,19.4245,99.7520524275,59.6031863937,25.0491,15.0997660338
 04/01  10:00:00,41.7353834651,3.87130954136,0.00946409270712,0.0,9.17985065927,26.9147,115.551082028,60.4605492674,41.7485,13.3420327608
 04/01  11:00:00,42.4837187762,3.87130954136,0.0,0.0,9.17985065927,26.9147,110.58334693,53.734655271,41.7485,15.1001916586
 04/01  12:00:00,41.7804252758,3.87130954136,0.0,0.0,9.17985065927,26.9147,107.645403949,50.7971262956,41.7485,15.0997776536
 04/01  13:00:00,34.2588302906,3.87130954136,0.0,0.0,9.17985065927,19.4245,98.5877474761,51.2704995093,33.3988,13.9184479668
 04/01  14:00:00,34.2625062072,3.87130954136,0.0,0.0,9.17985065927,19.4245,89.3862663061,52.751794671,25.0491,11.5853716351
 04/01  15:00:00,34.2576906365,3.87130954136,0.0,0.0,9.17985065927,19.4245,96.7798483549,51.2150070162,33.3988,12.1660413387
 04/01  16:00:00,41.6893356287,3.87130954136,0.00938563823567,0.0,9.17985065927,26.9147,111.498228243,50.4067976683,50.0982,10.9932305742
 04/01  17:00:00,41.6896202926,3.87130954136,0.0,0.0,9.17985065927,26.9147,113.629218321,51.3651042814,50.0982,12.1659140397
 04/01  18:00:00,41.6942876172,3.87130954136,0.0,0.0,9.17985065927,26.9147,111.19088267,44.8081672053,50.0982,16.2845154646
 04/01  19:00:00,38.5679678005,3.87130954136,0.0,0.0,9.17985065927,19.4245,94.8629553269,44.5999709602,33.3988,16.8641843668
 04/01  20:00:00,38.5454117616,3.87130954136,0.0,0.0,9.17985065927,19.4245,98.377248687,49.8782770994,33.3988,15.1001715876
 04/01  21:00:00,38.4721206447,3.87130954136,0.0,0.0,9.17985065927,19.4245,92.5811801497,51.2520373629,25.0491,16.2800427868
 04/01  22:00:00,38.3655813695,3.87130954136,0.0,0.0,9.17985065927,19.4245,81.18406881,52.3198258372,16.6994,12.1648429728
 04/01  23:00:00,39.1582496095,3.87130954136,0.0,0.0,9.17985065927,19.4245,73.6742826568,56.0775158102,8.3497,9.24706684658
 04/01  24:00:00,22.4127724897,3.87130954136,0.0,0.0,4.58992532963,8.1892,76.9304015486,67.2451314081,3.33988,6.34539014048
 04/02  01:00:00,14.710752787,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/02  02:00:00,14.7370950619,0.0,0.0,0.0,1.52997510988,7.4902,3.93192530749,0.0,3.33988,0.592045307492
 04/02  03:00:00,14.7503989205,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/02  04:00:00,14.9018070751,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/02  05:00:00,22.5300199869,3.87130954136,0.0,0.0,4.58992532963,8.1892,79.4089373129,70.4671515571,8.3497,0.592085755847
 04/02  06:00:00,36.3773641101,3.87130954136,0.0156318914079,0.0,9.17985065927,19.4245,87.3654521049,66.0519675726,16.6994,4.61408453222
 04/02  07:00:00,41.7211509686,3.87130954136,0.00821201163887,0.0,9.17985065927,26.9147,83.9312623752,54.2675738207,25.0491,4.61458855453
 04/02  08:00:00,41.7328704424,3.87130954136,0.0,0.0,9.17985065927,26.9147,89.5231156586,51.5097272683,33.3988,4.61458839025
 04/02  09:00:00,34.2478140569,3.87130954136,0.0,0.0,9.17985065927,19.4245,88.1229022356,57.8836038077,25.0491,5.19019842789
 04/02  10:00:00,41.7547108803,3.87130954136,0.0151528853976,0.0,9.17985065927,26.9147,111.27060209,55.0028824682,41.7485,14.5192196222
 04/02  11:00:00,42.4968746592,3.87130954136,0.0,0.0,9.17985065927,26.9147,106.566896192,49.7188891423,41.7485,15.0995070499
 04/02  12:00:00,41.8061970496,3.87130954136,0.0,0.0,9.17985065927,26.9147,97.773037669,43.8586321782,41.7485,12.1659054908
 04/02  13:00:00,34.2810929871,3.87130954136,0.0,0.0,9.17985065927,19.4245,90.5314348419,44.9668809805,33.3988,12.1657538614
 04/02  14:00:00,34.2760589628,3.87130954136,0.0,0.0,9.17985065927,19.4245,84.9584873423,50.6615848146,25.0491,9.24780252765
 04/02  15:00:00,34.2603591989,3.87130954136,0.0,0.0,9.17985065927,19.4245,96.6247055785,53.9795702888,33.3988,9.24633528969
 04/02  16:00:00,41.6971330804,3.87130954136,0.0116952843029,0.0,9.17985065927,26.9147,110.979074467,51.6359389895,50.0982,9.24493547723
 04/02  17:00:00,41.69716901,3.87130954136,0.0,0.0,9.17985065927,26.9147,111.290735762,49.6057383371,50.0982,11.5867974248
 04/02  18:00:00,41.7044644107,3.87130954136,0.0,0.0,9.17985065927,26.9147,110.651789142,45.4532045427,50.0982,15.1003845998
 04/02  19:00:00,38.5820369629,3.87130954136,0.0,0.0,9.17985065927,19.4245,93.4426997984,44.9443148808,33.3988,15.0995849176
 04/02  20:00:00,38.5640630207,3.87130954136,0.0,0.0,9.17985065927,19.4245,89.4897355312,43.9267468715,33.3988,12.1641886596
 04/02  21:00:00,38.4913962425,3.87130954136,0.0,0.0,9.17985065927,19.4245,91.6414890929,51.4937850203,25.0491,15.0986040726
 04/02  22:00:00,38.3803832203,3.87130954136,0.0,0.0,9.17985065927,19.4245,83.9614463497,55.0973460455,16.6994,12.1647003042
 04/02  23:00:00,39.1655032409,3.87130954136,0.0,0.0,9.17985065927,19.4245,70.1403854996,55.4445240741,8.3497,6.34616142545
 04/02  24:00:00,22.4283658598,3.87130954136,0.0,0.0,4.58992532963,8.1892,73.9602793302,63.1137722094,3.33988,7.50662712087
 04/03  01:00:00,14.7251808591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/03  02:00:00,14.7482239167,0.0,0.0,0.0,1.52997510988,7.4902,3.93195117816,0.0,3.33988,0.592071178165
 04/03  03:00:00,14.7612233464,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/03  04:00:00,14.9123854837,0.0,0.0,0.0,1.52997510988,7.4902,3.93195708297,0.0,3.33988,0.592077082975
 04/03  05:00:00,22.5410892452,3.87130954136,0.0,0.0,4.58992532963,8.1892,75.6413624789,67.2716624789,8.3497,0.02
 04/03  06:00:00,35.3312122117,3.87130954136,0.0166839027584,0.0,9.17985065927,19.4245,83.9931708897,62.6785951436,16.6994,4.6151757461
 04/03  07:00:00,41.7490901854,3.87130954136,0.0218922050468,0.0,9.17985065927,26.9147,97.1710788382,54.072787166,25.0491,18.0491916722
 04/03  08:00:00,41.7494516755,3.87130954136,0.0023829691214,0.0,9.17985065927,26.9147,102.039034001,51.7762866216,33.3988,16.8639473792
 04/03  09:00:00,34.2602464441,3.87130954136,0.0,0.0,9.17985065927,19.4245,91.752696081,53.3615696338,25.0491,13.3420264472
 04/03  10:00:00,41.7546370632,3.87130954136,0.0120574137184,0.0,9.17985065927,26.9147,110.438374301,56.524726075,41.7485,12.165148226
 04/03  11:00:00,42.49184843,3.87130954136,0.0,0.0,9.17985065927,26.9147,104.877569325,49.7903972931,41.7485,13.3386720314
 04/03  12:00:00,41.7940893267,3.87130954136,0.0,0.0,9.17985065927,26.9147,96.6978561412,42.7842983516,41.7485,12.1650577897
 04/03  13:00:00,34.272428587,3.87130954136,0.0,0.0,9.17985065927,19.4245,89.8017750684,45.9880457365,33.3988,10.4149293319
 04/03  14:00:00,34.2724474049,3.87130954136,0.0,0.0,9.17985065927,19.4245,86.7039719196,52.4056774292,25.0491,9.24919449033
 04/03  15:00:00,34.2576863369,3.87130954136,0.0,0.0,9.17985065927,19.4245,99.5738829017,56.9275450901,33.3988,9.24753781156
 04/03  16:00:00,41.6929667065,3.87130954136,0.01466132161,0.0,9.17985065927,26.9147,114.014420687,54.6703407513,50.0982,9.24587993562
 04/03  17:00:00,41.6941730918,3.87130954136,0.00416410179643,0.0,9.17985065927,26.9147,111.554777373,49.2913438529,50.0982,12.1652335204
 04/03  18:00:00,41.702620252,3.87130954136,0.00479384703723,0.0,9.17985065927,26.9147,109.114387806,42.7383664006,50.0982,16.2778214049
 04/03  19:00:00,38.5786645381,3.87130954136,0.0,0.0,9.17985065927,19.4245,95.5564136537,44.1077287384,33.3988,18.0498849153
 04/03  20:00:00,38.5610839471,3.87130954136,0.0,0.0,9.17985065927,19.4245,92.6399727726,44.1419915807,33.3988,15.0991811918
 04/03  21:00:00,38.4920925069,3.87130954136,0.0,0.0,9.17985065927,19.4245,90.6212241135,49.2928361838,25.0491,16.2792879297
 04/03  22:00:00,38.383220358,3.87130954136,0.0,0.0,9.17985065927,19.4245,82.0544595468,52.0169363203,16.6994,13.3381232266
 04/03  23:00:00,39.1681703391,3.87130954136,0.0,0.0,9.17985065927,19.4245,71.9620762569,55.5289642407,8.3497,8.08341201622
 04/03  24:00:00,22.4285518273,3.87130954136,0.0,0.0,4.58992532963,8.1892,72.4135442586,63.3027202034,3.33988,5.77094405519
 04/04  01:00:00,14.7268213582,0.0,0.0,0.0,1.52997510988,7.4902,3.93196141178,0.0,3.33988,0.59208141178
 04/04  02:00:00,14.7564921962,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/04  03:00:00,14.7728101399,0.0,0.0,0.0,1.52997510988,7.4902,3.93196732715,0.0,3.33988,0.592087327152
 04/04  04:00:00,15.4413585068,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/04  05:00:00,23.078509881,3.87130954136,0.0,0.0,4.58992532963,8.1892,69.0379143881,60.0961211835,8.3497,0.59209320455
 04/04  06:00:00,35.5884567506,3.87130954136,0.0187815056181,0.0,9.17985065927,19.4245,76.817067238,55.5043331698,16.6994,4.61333406821
 04/04  07:00:00,41.775398015,3.87130954136,0.019473338314,0.0,9.17985065927,26.9147,88.6627117084,45.5640256583,25.0491,18.0495860501
 04/04  08:00:00,41.7867912221,3.87130954136,0.002253938382,0.0,9.17985065927,26.9147,90.4252599907,40.744778307,33.3988,16.2816816838
 04/04  09:00:00,34.3178880236,3.87130954136,0.0,0.0,9.17985065927,19.4245,73.3729600359,34.9830843054,25.0491,13.3407757306
 04/04  10:00:00,41.8120951468,3.87130954136,0.00432469611062,0.0,9.17985065927,26.9147,89.8779285469,35.9646884499,41.7485,12.164740097
 04/04  11:00:00,42.5247602877,3.87130954136,0.0,0.0,9.17985065927,26.9147,86.6945136452,31.6062484024,41.7485,13.3397652429
 04/04  12:00:00,41.8438507206,3.87130954136,0.0,0.0,9.17985065927,26.9147,79.2103847357,25.2983756658,41.7485,12.1635090699
 04/04  13:00:00,34.3191223777,3.87130954136,0.0,0.0,9.17985065927,19.4245,72.1841744262,28.3701590374,33.3988,10.4152153888
 04/04  14:00:00,34.317509498,3.87130954136,0.0,0.0,9.17985065927,19.4245,68.979181553,34.6808731355,25.0491,9.24920841745
 04/04  15:00:00,34.3016301896,3.87130954136,0.0,0.0,9.17985065927,19.4245,81.8764371735,39.2303231777,33.3988,9.24731399579
 04/04  16:00:00,41.7357686347,3.87130954136,0.0127414288616,0.0,9.17985065927,26.9147,96.3151649345,36.9716339865,50.0982,9.24533094804
 04/04  17:00:00,41.7307154985,3.87130954136,0.0,0.0,9.17985065927,26.9147,94.9109605589,33.2260374024,50.0982,11.5867231566
 04/04  18:00:00,41.7353300789,3.87130954136,0.0023088230728,0.0,9.17985065927,26.9147,96.0525647148,29.0921527301,50.0982,16.8622119847
 04/04  19:00:00,38.4640207758,3.87130954136,0.0,0.0,9.17985065927,19.4245,84.4431722292,32.9950483902,33.3988,18.049323839
 04/04  20:00:00,38.4523339598,3.87130954136,0.0,0.0,9.17985065927,19.4245,81.9332502297,34.0155945988,33.3988,14.5188556309
 04/04  21:00:00,38.4088573304,3.87130954136,0.0,0.0,9.17985065927,19.4245,82.4644477271,40.5529494763,25.0491,16.8623982508
 04/04  22:00:00,38.3965778541,3.87130954136,0.0,0.0,9.17985065927,19.4245,75.5429311942,45.5040980009,16.6994,13.3394331934
 04/04  23:00:00,39.173507661,3.87130954136,0.0,0.0,9.17985065927,19.4245,65.7285801888,49.8725383423,8.3497,7.50634184645
 04/04  24:00:00,22.4371179636,3.87130954136,0.0,0.0,4.58992532963,8.1892,67.3062532747,57.6206423592,3.33988,6.34573091551
 04/05  01:00:00,14.7336496219,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/05  02:00:00,14.7576557774,0.0,0.0,0.0,1.52997510988,7.4902,3.93196545567,0.0,3.33988,0.592085455666
 04/05  03:00:00,14.7707370374,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/05  04:00:00,14.9256297199,0.0,0.0,0.0,1.52997510988,7.4902,3.93197133781,0.0,3.33988,0.592091337808
 04/05  05:00:00,22.5506434415,3.87130954136,0.0,0.0,4.58992532963,8.1892,69.6508905946,61.2811905946,8.3497,0.02
 04/05  06:00:00,35.3363276596,3.87130954136,0.0160848606995,0.0,9.17985065927,19.4245,78.8518692072,57.5377207818,16.6994,4.61474842538
 04/05  07:00:00,41.7557919598,3.87130954136,0.0192366163163,0.0,9.17985065927,26.9147,89.9589279624,46.8609711502,25.0491,18.0488568122
 04/05  08:00:00,41.7682692274,3.87130954136,0.0,0.0,9.17985065927,26.9147,89.8587525799,40.1781748178,33.3988,16.281777762
 04/05  09:00:00,34.2988700826,3.87130954136,0.0,0.0,9.17985065927,19.4245,72.4780534491,33.5090374697,25.0491,13.9199159794
 04/05  10:00:00,41.80152963,3.87130954136,0.00367588963435,0.0,9.17985065927,26.9147,83.1653147973,29.8303746269,41.7485,11.5864401704
 04/05  11:00:00,42.5296155024,3.87130954136,0.0,0.0,9.17985065927,26.9147,75.0471994686,19.3805279799,41.7485,13.9181714887
 04/05  12:00:00,41.8671150077,3.87130954136,0.0,0.0,9.17985065927,26.9147,61.5845081105,8.2517364272,41.7485,11.5842716833
 04/05  13:00:00,34.3581212661,3.87130954136,0.0,0.0,9.17985065927,19.4245,50.9904225524,6.59844951058,33.3988,10.9931730418
 04/05  14:00:00,34.3522777225,3.87130954136,0.0,0.0,9.17985065927,19.4245,47.9371812281,14.2184530013,25.0491,8.66962822685
 04/05  15:00:00,34.336489853,3.87130954136,0.0,0.0,9.17985065927,19.4245,61.8570086861,19.2104177399,33.3988,9.2477909462
 04/05  16:00:00,41.7624038218,3.87130954136,0.01168917559,0.0,9.17985065927,26.9147,78.2747947997,18.9304445209,50.0982,9.24615027877
 04/05  17:00:00,41.7639158727,3.87130954136,0.0,0.0,9.17985065927,26.9147,75.7890935856,13.5261792481,50.0982,12.1647143375
 04/05  18:00:00,41.7626771414,3.87130954136,0.0,0.0,9.17985065927,26.9147,77.375474451,10.9953384776,50.0982,16.2819359734
 04/05  19:00:00,38.6273156299,3.87130954136,0.0,0.0,9.17985065927,19.4245,68.6620044611,17.213636154,33.3988,18.0495683071
 04/05  20:00:00,38.6012520685,3.87130954136,0.0,0.0,9.17985065927,19.4245,67.810983324,19.8947681627,33.3988,14.5174151613
 04/05  21:00:00,38.5177954768,3.87130954136,0.0,0.0,9.17985065927,19.4245,72.3180684908,30.40489097,25.0491,16.8640775209
 04/05  22:00:00,38.3950754038,3.87130954136,0.0,0.0,9.17985065927,19.4245,68.8836253842,38.8434458074,16.6994,13.3407795768
 04/05  23:00:00,39.1632224366,3.87130954136,0.0,0.0,9.17985065927,19.4245,61.7334699573,45.8766063988,8.3497,7.50716355848
 04/05  24:00:00,22.4190684747,3.87130954136,0.0,0.0,4.58992532963,8.1892,70.4369013921,60.7513960667,3.33988,6.3456253254
 04/06  01:00:00,14.7131999982,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/06  02:00:00,14.7432447489,0.0,0.0,0.0,1.52997510988,7.4902,3.93194838617,0.0,3.33988,0.592068386171
 04/06  03:00:00,14.7659672506,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/06  04:00:00,14.9229448291,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/06  05:00:00,22.5503604705,3.87130954136,0.0,0.0,4.58992532963,8.1892,68.1987291285,59.2569419153,8.3497,0.592087213258
 04/06  06:00:00,35.3402545635,3.87130954136,0.0157879267971,0.0,9.17985065927,19.4245,75.9961011957,54.6826795682,16.6994,4.61402162752
 04/06  07:00:00,41.7674946335,3.87130954136,0.0195276598174,0.0,9.17985065927,26.9147,84.8307528639,41.7342091534,25.0491,18.0474437104
 04/06  08:00:00,41.7773785325,3.87130954136,0.0,0.0,9.17985065927,26.9147,84.7535893867,35.0736460816,33.3988,16.2811433051
 04/06  09:00:00,34.2990320411,3.87130954136,0.0,0.0,9.17985065927,19.4245,70.6062877922,32.2164926846,25.0491,13.3406951076
 04/06  10:00:00,41.7951715183,3.87130954136,0.00809235055217,0.0,9.17985065927,26.9147,87.5610297202,33.6473717769,41.7485,12.1651579433
 04/06  11:00:00,42.5192136934,3.87130954136,0.0,0.0,9.17985065927,26.9147,80.1664623123,25.0776041197,41.7485,13.3403581926
 04/06  12:00:00,41.8498584259,3.87130954136,0.0,0.0,9.17985065927,26.9147,69.4004782838,15.487582697,41.7485,12.1643955868
 04/06  13:00:00,34.3274151236,3.87130954136,0.0,0.0,9.17985065927,19.4245,59.6925509081,15.8786026635,33.3988,10.4151482446
 04/06  14:00:00,34.3311433671,3.87130954136,0.0,0.0,9.17985065927,19.4245,54.1278497144,19.8332476196,25.0491,9.24550209483
 04/06  15:00:00,34.3138133579,3.87130954136,0.0,0.0,9.17985065927,19.4245,67.3420789237,25.27398442,33.3988,8.66929450366
 04/06  16:00:00,41.7415644659,3.87130954136,0.00687178066797,0.0,9.17985065927,26.9147,83.3162703102,23.9709903761,50.0982,9.24707993408
 04/06  17:00:00,41.7395178046,3.87130954136,0.0,0.0,9.17985065927,26.9147,82.5817093253,20.3191986898,50.0982,12.1643106355
 04/06  18:00:00,41.7407987129,3.87130954136,0.0,0.0,9.17985065927,26.9147,82.850079923,16.4711075557,50.0982,16.2807723673
 04/06  19:00:00,38.6134126444,3.87130954136,0.0,0.0,9.17985065927,19.4245,71.727047312,20.2798337562,33.3988,18.0484135558
 04/06  20:00:00,38.5862948502,3.87130954136,0.0,0.0,9.17985065927,19.4245,72.0608761039,24.1451660416,33.3988,14.5169100623
 04/06  21:00:00,38.5013334298,3.87130954136,0.0,0.0,9.17985065927,19.4245,77.3582210846,35.4465514185,25.0491,16.862569666
 04/06  22:00:00,38.3813506889,3.87130954136,0.0,0.0,9.17985065927,19.4245,72.4592165667,42.4202605607,16.6994,13.3395560061
 04/06  23:00:00,39.1543216146,3.87130954136,0.0,0.0,9.17985065927,19.4245,64.1695061867,48.3137054573,8.3497,7.50610072939
 04/06  24:00:00,22.4176956048,3.87130954136,0.0,0.0,4.58992532963,8.1892,68.2826571987,58.5975324947,3.33988,6.34524470405
 04/07  01:00:00,14.7106023578,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/07  02:00:00,14.732754095,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/07  03:00:00,14.7413048142,0.0,0.0,0.0,1.52997510988,7.4902,3.93196771699,0.0,3.33988,0.592087716986
 04/07  04:00:00,15.4054990895,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/07  05:00:00,23.0186109618,3.87130954136,0.0,0.0,4.58992532963,8.1892,81.4574161494,72.5156225556,8.3497,0.592093593789
 04/07  06:00:00,35.5054305492,3.87130954136,0.0126549847992,0.0,9.17985065927,19.4245,97.4543146786,76.1412240318,16.6994,4.61369064681
 04/07  07:00:00,41.6926907059,3.87130954136,0.0177396276445,0.0,9.17985065927,26.9147,114.995878888,71.8991487948,25.0491,18.047630093
 04/07  08:00:00,41.6960842218,3.87130954136,0.00385656648802,0.0,9.17985065927,26.9147,121.622109685,71.9467236965,33.3988,16.2765859884
 04/07  09:00:00,34.2082831783,3.87130954136,0.0,0.0,9.17985065927,19.4245,109.53802498,71.1494281544,25.0491,13.3394968253
 04/07  10:00:00,41.7038354886,3.87130954136,0.00218905306079,0.0,9.17985065927,26.9147,124.278728727,70.3665515833,41.7485,12.1636771439
 04/07  11:00:00,42.471068153,3.87130954136,0.0,0.0,9.17985065927,26.9147,117.477362508,62.3898317108,41.7485,13.3390307967
 04/07  12:00:00,41.7667053207,3.87130954136,0.0,0.0,9.17985065927,26.9147,104.062315194,50.7268113579,41.7485,11.5870038363
 04/07  13:00:00,34.2511268858,3.87130954136,0.0,0.0,9.17985065927,19.4245,93.792018127,49.4004690592,33.3988,10.9927490678
 04/07  14:00:00,34.2542695286,3.87130954136,0.0,0.0,9.17985065927,19.4245,86.9799474023,53.2594757562,25.0491,8.67137164612
 04/07  15:00:00,34.2424631633,3.87130954136,0.0,0.0,9.17985065927,19.4245,97.8817737329,55.2358108108,33.3988,9.2471629222
 04/07  16:00:00,41.6850788579,3.87130954136,0.00623146611448,0.0,9.17985065927,26.9147,108.336194657,48.9929537971,50.0982,9.24504086009
 04/07  17:00:00,41.7019070458,3.87130954136,0.0,0.0,9.17985065927,26.9147,102.220252779,40.5374404628,50.0982,11.5846123158
 04/07  18:00:00,41.7189877746,3.87130954136,0.00139973735808,0.0,9.17985065927,26.9147,93.6167785463,27.2389124731,50.0982,16.2796660732
 04/07  19:00:00,38.4405625478,3.87130954136,0.0,0.0,9.17985065927,19.4245,81.5462851294,30.0991456953,33.3988,18.0483394342
 04/07  20:00:00,38.4223871458,3.87130954136,0.0,0.0,9.17985065927,19.4245,83.0289181309,34.5316662451,33.3988,15.0984518858
 04/07  21:00:00,38.3715123163,3.87130954136,0.0,0.0,9.17985065927,19.4245,86.6221854958,45.2936437035,25.0491,16.2794417923
 04/07  22:00:00,38.3560294632,3.87130954136,0.0,0.0,9.17985065927,19.4245,82.3211781934,52.2832776141,16.6994,13.3385005793
 04/07  23:00:00,39.1408357665,3.87130954136,0.0,0.0,9.17985065927,19.4245,74.2278134141,58.3727590408,8.3497,7.50535437324
 04/07  24:00:00,22.3934143701,3.87130954136,0.0,0.0,4.58992532963,8.1892,78.3254629085,68.639754753,3.33988,6.34582815552
 04/08  01:00:00,14.6843726431,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/08  02:00:00,14.7040705532,0.0,0.0,0.0,1.52997510988,7.4902,3.93196744376,0.0,3.33988,0.592087443761
 04/08  03:00:00,14.7148626413,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/08  04:00:00,14.8620940496,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/08  05:00:00,22.4801253709,3.87130954136,0.0,0.0,4.58992532963,8.1892,91.9580331483,83.0162398256,8.3497,0.59209332275
 04/08  06:00:00,35.2661288468,3.87130954136,0.0126098326777,0.0,9.17985065927,19.4245,99.9146187391,78.6011680051,16.6994,4.61405073394
 04/08  07:00:00,41.6809185012,3.87130954136,0.0088909467473,0.0,9.17985065927,26.9147,92.2494261971,62.5858270804,25.0491,4.61449911669
 04/08  08:00:00,41.6992068263,3.87130954136,0.0,0.0,9.17985065927,26.9147,94.5350596692,56.5214540377,33.3988,4.61480563159
 04/08  09:00:00,34.2305744931,3.87130954136,0.00118187568111,0.0,9.17985065927,19.4245,93.2125218141,53.0653599765,25.0491,15.0980618376
 04/08  10:00:00,41.7281955575,3.87130954136,0.00208541698406,0.0,9.17985065927,26.9147,108.890492629,53.8020286652,41.7485,13.3399639639
 04/08  11:00:00,42.4826289811,3.87130954136,0.0,0.0,9.17985065927,26.9147,99.6753733766,43.105765265,41.7485,14.8211081116
 04/08  12:00:00,41.7991686926,3.87130954136,0.0,0.0,9.17985065927,26.9147,92.6886121182,36.1483288759,41.7485,14.7917832423
