Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/14  23:00:00,16.6948267197,1.27900244521,0.0,0.0,5.48122459637,1.0115996781,24.4375550213,24.4375550213
 04/14  24:00:00,16.852978359,1.4371540845,0.0,0.0,5.48122459637,1.0115996781,27.1779535214,27.1779535214
 04/15  01:00:00,16.8868996907,1.47107541628,0.0,0.0,5.48122459637,1.0115996781,28.2279945046,28.2279945046
 04/15  02:00:00,17.2214142253,1.80558995084,0.0,0.0,5.48122459637,1.0115996781,34.2216743489,34.2216743489
 04/15  03:00:00,17.3997301282,1.98390585377,0.0,0.0,5.48122459637,1.0115996781,38.2056624605,38.2056624605
 04/15  04:00:00,17.6868796989,2.27105542446,0.0,0.0,5.48122459637,1.0115996781,43.1097742868,43.1097742868
 04/15  05:00:00,17.7117520874,2.29592781291,0.0,0.0,5.48122459637,1.0115996781,44.2636588255,44.2636588255
 04/15  06:00:00,14.9310261277,2.48953518656,0.0,0.0,5.48122459637,1.0115996781,47.2512288277,47.2512288277
 04/15  07:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,65.6660350352,65.6660350352
 04/15  08:00:00,18.6199502667,11.1155263142,0.0,0.0,5.48122459637,2.0231993562,56.806508781,56.806508781
 04/15  09:00:00,28.3168640578,11.1155263142,0.0,0.0,13.1549390313,4.04639871239,49.2451605066,49.2451605066
 04/15  10:00:00,28.3168640578,11.1155263142,0.0,0.0,13.1549390313,4.04639871239,45.1689750642,45.1689750642
 04/15  11:00:00,28.3168640578,11.1155263142,0.0,0.0,13.1549390313,4.04639871239,39.6789025427,39.6789025427
 04/15  12:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,37.183171225,37.183171225
 04/15  13:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,33.9190665369,33.9190665369
 04/15  14:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,31.8773556436,31.8773556436
 04/15  15:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,28.0220753263,28.0220753263
 04/15  16:00:00,7.497591182,1.00476690754,0.0,0.0,5.48122459637,1.0115996781,18.6137479209,18.6137479209
 04/15  17:00:00,7.40126114559,0.908436871126,0.0,0.0,5.48122459637,1.0115996781,16.8777117993,16.8777117993
 04/15  18:00:00,7.99561196517,1.50278769071,0.0,0.0,5.48122459637,1.0115996781,28.3084762218,28.3084762218
 04/15  19:00:00,9.37137939083,1.3913884497,0.0,0.0,5.48122459637,1.0115996781,26.40510872,26.40510872
 04/15  20:00:00,17.6120467006,2.19622242616,0.0,0.0,5.48122459637,1.0115996781,41.6543885697,41.6543885697
 04/15  21:00:00,17.2477613192,1.83193704471,0.0,0.0,5.48122459637,1.0115996781,34.8899465628,34.8899465628
 04/15  22:00:00,18.0126699737,2.5968456992,0.0,0.0,5.48122459637,1.0115996781,49.4024580355,49.4024580355
 04/15  23:00:00,17.4153639674,1.99953969296,0.0,0.0,5.48122459637,1.0115996781,38.1474886296,38.1474886296
 04/15  24:00:00,18.1963159525,2.78049167807,0.0,0.0,5.48122459637,1.0115996781,52.9573254121,52.9573254121
 04/16  01:00:00,17.547974955,2.1321506805,0.0,0.0,5.48122459637,1.0115996781,40.7108255372,40.7108255372
 04/16  02:00:00,18.3032568571,2.88743258263,0.0,0.0,5.48122459637,1.0115996781,55.0632587074,55.0632587074
 04/16  03:00:00,17.6399333575,2.22410908303,0.0,0.0,5.48122459637,1.0115996781,42.5143008316,42.5143008316
 04/16  04:00:00,18.485484755,3.0696604805,0.0,0.0,5.48122459637,1.0115996781,58.6093886488,58.6093886488
 04/16  05:00:00,17.7596727368,2.34384846231,0.0,0.0,5.48122459637,1.0115996781,44.8331520026,44.8331520026
 04/16  06:00:00,15.6044969986,3.16300605748,0.0,0.0,5.48122459637,1.0115996781,60.4320238819,60.4320238819
 04/16  07:00:00,8.82189775746,2.329073483,0.0,0.0,5.48122459637,1.0115996781,44.5641628907,44.5641628907
 04/16  08:00:00,9.50380650169,3.01098222722,0.0,0.0,5.48122459637,1.0115996781,57.520795982,57.520795982
 04/16  09:00:00,8.61063135751,2.11780708305,0.0,0.0,5.48122459637,1.0115996781,40.5320049466,40.5320049466
 04/16  10:00:00,9.04253833753,2.54971406307,0.0,0.0,5.48122459637,1.0115996781,48.7500648322,48.7500648322
 04/16  11:00:00,8.23241045822,1.73958618375,0.0,0.0,5.48122459637,1.0115996781,33.3513699941,33.3513699941
 04/16  12:00:00,8.65603395986,2.16320968539,0.0,0.0,5.48122459637,1.0115996781,41.3776252237,41.3776252237
 04/16  13:00:00,8.03521974651,1.54239547205,0.0,0.0,5.48122459637,1.0115996781,29.6222230812,29.6222230812
 04/16  14:00:00,8.47535659941,1.98253232495,0.0,0.0,5.48122459637,1.0115996781,37.9596570701,37.9596570701
 04/16  15:00:00,7.96627189253,1.47344761806,0.0,0.0,5.48122459637,1.0115996781,28.3276437643,28.3276437643
 04/16  16:00:00,8.55460787705,2.06178360259,0.0,0.0,5.48122459637,1.0115996781,39.5029096493,39.5029096493
 04/16  17:00:00,8.21901214766,1.72618787319,0.0,0.0,5.48122459637,1.0115996781,33.1743020816,33.1743020816
 04/16  18:00:00,9.06012568874,2.56730141427,0.0,0.0,5.48122459637,1.0115996781,49.1679852543,49.1679852543
 04/16  19:00:00,10.0872740389,2.10728309781,0.0,0.0,5.48122459637,1.0115996781,40.4075802237,40.4075802237
 04/16  20:00:00,18.4350688344,3.01924455995,0.0,0.0,5.48122459637,1.0115996781,57.7585578026,57.7585578026
 04/16  21:00:00,17.7643589207,2.3485346462,0.0,0.0,5.48122459637,1.0115996781,44.9896743288,44.9896743288
 04/16  22:00:00,18.5566400074,3.14081573291,0.0,0.0,5.48122459637,1.0115996781,60.065350053,60.065350053
 04/16  23:00:00,17.7893803675,2.37355609304,0.0,0.0,5.48122459637,1.0115996781,45.4483585807,45.4483585807
 04/16  24:00:00,18.5515857152,3.13576144079,0.0,0.0,5.48122459637,1.0115996781,59.9571516915,59.9571516915
 04/17  01:00:00,17.7216545033,2.30583022883,0.0,0.0,5.48122459637,1.0115996781,44.1138064949,44.1138064949
 04/17  02:00:00,18.4863237214,3.07049944697,0.0,0.0,5.48122459637,1.0115996781,58.6804270117,58.6804270117
 04/17  03:00:00,17.7137948832,2.29797060873,0.0,0.0,5.48122459637,1.0115996781,43.9433379432,43.9433379432
 04/17  04:00:00,18.4872697632,3.07144548869,0.0,0.0,5.48122459637,1.0115996781,58.7044741084,58.7044741084
 04/17  05:00:00,17.7455750701,2.32975079563,0.0,0.0,5.48122459637,1.0115996781,44.5797609624,44.5797609624
 04/17  06:00:00,23.5570172553,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,81.6577842746,81.6577842746
 04/17  07:00:00,38.0984230901,11.1155263142,0.0,0.0,21.9248983855,5.05799839049,61.6660498002,61.6660498002
 04/17  08:00:00,57.5768959135,11.1155263142,0.0,0.0,38.3685721746,8.09279742479,48.6747800033,48.6747800033
 04/17  09:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,40.1919115038,40.1919115038
 04/17  10:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,36.4202356124,36.4202356124
 04/17  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,30.654384628,30.654384628
 04/17  12:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,24.2554665109,24.2554665109
 04/17  13:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,14.2955720376,14.2955720376
 04/17  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,8.73641811012,8.73641811012
 04/17  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,7.78446328752,7.78446328752
 04/17  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,7.43144582178,7.43144582178
 04/17  17:00:00,20.8171021788,0.32702967726,0.0,0.0,16.4436737891,4.04639871239,6.07015206265,6.07015206265
 04/17  18:00:00,6.88501242713,0.392188152667,0.0,0.0,5.48122459637,1.0115996781,7.2695846468,7.2695846468
 04/17  19:00:00,8.63041345332,0.650422512188,0.0,0.0,5.48122459637,1.0115996781,12.1269922207,12.1269922207
 04/17  20:00:00,16.5056226472,1.08979837275,0.0,0.0,5.48122459637,1.0115996781,20.3546123457,20.3546123457
 04/17  21:00:00,17.0174250886,1.60160081416,0.0,0.0,5.48122459637,1.0115996781,30.4937153776,30.4937153776
 04/17  22:00:00,17.605033738,2.18920946355,0.0,0.0,5.48122459637,1.0115996781,41.2762887364,41.2762887364
 04/17  23:00:00,17.8877517966,2.47192752215,0.0,0.0,5.48122459637,1.0115996781,47.3769180808,47.3769180808
 04/17  24:00:00,18.3554897289,2.9396654544,0.0,0.0,5.48122459637,1.0115996781,55.5685785582,55.5685785582
 04/18  01:00:00,18.352377861,2.93655358657,0.0,0.0,5.48122459637,1.0115996781,56.4873305009,56.4873305009
 04/18  02:00:00,18.7108018848,3.29497761035,0.0,0.0,5.48122459637,1.0115996781,62.3643581144,62.3643581144
 04/18  03:00:00,18.6001965513,3.18437227681,0.0,0.0,5.48122459637,1.0115996781,61.3731642275,61.3731642275
 04/18  04:00:00,18.8407227839,3.42489850945,0.0,0.0,5.48122459637,1.0115996781,64.857785066,64.857785066
 04/18  05:00:00,18.6661511287,3.25032685423,0.0,0.0,5.48122459637,1.0115996781,62.6766543647,62.6766543647
 04/18  06:00:00,23.5570172553,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,90.2546458946,90.2546458946
 04/18  07:00:00,38.0984230901,11.1155263142,0.0,0.0,21.9248983855,5.05799839049,71.0719768899,71.0719768899
 04/18  08:00:00,57.5768959135,11.1155263142,0.0,0.0,38.3685721746,8.09279742479,50.4699993681,50.4699993681
 04/18  09:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,26.6454995525,26.6454995525
 04/18  10:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,8.97943625367,8.97943625367
 04/18  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,5.44708482792,5.44708482792
 04/18  12:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,3.87993152074,3.87993152074
 04/18  13:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,2.1788139999,2.1788139999
 04/18  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,0.669028065269,0.669028065269
 04/18  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/18  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  22:00:00,15.8242288837,0.408404609269,0.0,0.0,5.48122459637,1.0115996781,7.55911867511,7.55911867511
 04/18  23:00:00,15.9613448764,0.545520601905,0.0,0.0,5.48122459637,1.0115996781,10.1084035921,10.1084035921
 04/18  24:00:00,16.3732283063,0.957404031868,0.0,0.0,5.48122459637,1.0115996781,17.9448583093,17.9448583093
 04/19  01:00:00,16.1903094248,0.774485150353,0.0,0.0,5.48122459637,1.0115996781,14.5155095221,14.5155095221
 04/19  02:00:00,16.5515047505,1.13568047606,0.0,0.0,5.48122459637,1.0115996781,21.4399851866,21.4399851866
 04/19  03:00:00,16.4141998642,0.998375589741,0.0,0.0,5.48122459637,1.0115996781,18.8688606115,18.8688606115
 04/19  04:00:00,17.0500629916,1.63423871717,0.0,0.0,5.48122459637,1.0115996781,31.0268949103,31.0268949103
 04/19  05:00:00,16.7648568426,1.34903256813,0.0,0.0,5.48122459637,1.0115996781,25.6028482706,25.6028482706
 04/19  06:00:00,23.5570172553,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,52.1627404692,52.1627404692
 04/19  07:00:00,38.0984230901,11.1155263142,0.0,0.0,21.9248983855,5.05799839049,37.4487878297,37.4487878297
 04/19  08:00:00,57.5768959135,11.1155263142,0.0,0.0,38.3685721746,8.09279742479,22.2843018126,22.2843018126
 04/19  09:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,8.75698848836,8.75698848836
 04/19  10:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,5.83585392108,5.83585392108
 04/19  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,3.30014932481,3.30014932481
 04/19  12:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,1.71876947983,1.71876947983
 04/19  13:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,0.114725851967,0.114725851967
 04/19  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/19  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/19  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  22:00:00,15.7769638544,0.361139579925,0.0,0.0,5.48122459637,1.0115996781,6.719475788,6.719475788
 04/19  23:00:00,16.1462881465,0.730463872051,0.0,0.0,5.48122459637,1.0115996781,13.6591862149,13.6591862149
 04/19  24:00:00,16.788682223,1.37285794851,0.0,0.0,5.48122459637,1.0115996781,25.8232185792,25.8232185792
 04/20  01:00:00,16.4561044522,1.0402801777,0.0,0.0,5.48122459637,1.0115996781,19.6516589594,19.6516589594
 04/20  02:00:00,16.7904904503,1.37466617582,0.0,0.0,5.48122459637,1.0115996781,25.9441334389,25.9441334389
 04/20  03:00:00,16.4864897562,1.07066548172,0.0,0.0,5.48122459637,1.0115996781,20.2970563064,20.2970563064
 04/20  04:00:00,16.8681041766,1.45227990216,0.0,0.0,5.48122459637,1.0115996781,27.502267572,27.502267572
 04/20  05:00:00,16.4651280891,1.04930381467,0.0,0.0,5.48122459637,1.0115996781,19.9544128579,19.9544128579
 04/20  06:00:00,22.0698505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,33.3742550481,33.3742550481
 04/20  07:00:00,38.0984230901,11.1155263142,0.0,0.0,21.9248983855,5.05799839049,15.3243168384,15.3243168384
 04/20  08:00:00,57.5768959135,11.1155263142,0.0,0.0,38.3685721746,8.09279742479,9.18684621913,9.18684621913
 04/20  09:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,7.21255674604,7.21255674604
 04/20  10:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,5.33028451273,5.33028451273
 04/20  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,3.0249565303,3.0249565303
 04/20  12:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,1.31923047288,1.31923047288
 04/20  13:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/20  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/20  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/20  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  01:00:00,15.6080453314,0.192221056921,0.0,0.0,5.48122459637,1.0115996781,3.62043443769,3.62043443769
 04/21  02:00:00,15.9941043193,0.5782800448,0.0,0.0,5.48122459637,1.0115996781,10.7752239945,10.7752239945
 04/21  03:00:00,16.1892010546,0.773376780092,0.0,0.0,5.48122459637,1.0115996781,14.7032657601,14.7032657601
 04/21  04:00:00,16.6244769102,1.2086526357,0.0,0.0,5.48122459637,1.0115996781,22.9680919006,22.9680919006
 04/21  05:00:00,16.3359021627,0.920077888252,0.0,0.0,5.48122459637,1.0115996781,17.5462411047,17.5462411047
 04/21  06:00:00,22.0698505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,35.0426916304,35.0426916304
 04/21  07:00:00,38.0984230901,11.1155263142,0.0,0.0,21.9248983855,5.05799839049,17.7232556033,17.7232556033
 04/21  08:00:00,57.5768959135,11.1155263142,0.0,0.0,38.3685721746,8.09279742479,8.67086378192,8.67086378192
 04/21  09:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,5.81013521171,5.81013521171
 04/21  10:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,3.66904675096,3.66904675096
 04/21  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,1.84773562717,1.84773562717
 04/21  12:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,0.635499478545,0.635499478545
 04/21  13:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  02:00:00,15.7608727369,0.345048462446,0.0,0.0,5.48122459637,1.0115996781,6.46561711247,6.46561711247
 04/22  03:00:00,15.8643486723,0.448524397827,0.0,0.0,5.48122459637,1.0115996781,8.56711908309,8.56711908309
 04/22  04:00:00,16.1758324698,0.760008195302,0.0,0.0,5.48122459637,1.0115996781,14.6336233292,14.6336233292
 04/22  05:00:00,16.2751621479,0.859337873417,0.0,0.0,5.48122459637,1.0115996781,16.4976826713,16.4976826713
 04/22  06:00:00,11.9265478867,0.972223612246,0.0,0.0,5.48122459637,1.0115996781,18.6417694281,18.6417694281
 04/22  07:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,28.4414814317,28.4414814317
 04/22  08:00:00,18.6199502667,11.1155263142,0.0,0.0,5.48122459637,2.0231993562,20.4679327817,20.4679327817
 04/22  09:00:00,28.3168640578,11.1155263142,0.0,0.0,13.1549390313,4.04639871239,14.8613739483,14.8613739483
 04/22  10:00:00,28.3168640578,11.1155263142,0.0,0.0,13.1549390313,4.04639871239,10.9091779561,10.9091779561
 04/22  11:00:00,28.3168640578,11.1155263142,0.0,0.0,13.1549390313,4.04639871239,9.52995110826,9.52995110826
 04/22  12:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,9.45753707705,9.45753707705
 04/22  13:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,8.98209422533,8.98209422533
 04/22  14:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,8.94041965288,8.94041965288
 04/22  15:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,8.97786862857,8.97786862857
 04/22  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  17:00:00,6.77778355343,0.28495927897,0.0,0.0,5.48122459637,1.0115996781,5.32042989089,5.32042989089
 04/22  18:00:00,7.12228085317,0.629456578703,0.0,0.0,5.48122459637,1.0115996781,11.7980971236,11.7980971236
 04/22  19:00:00,7.21629461122,0.723470336757,0.0,0.0,5.48122459637,1.0115996781,13.4539685706,13.4539685706
 04/22  20:00:00,16.4105918201,0.994767545595,0.0,0.0,5.48122459637,1.0115996781,18.9445961102,18.9445961102
 04/22  21:00:00,16.698569092,1.2827448175,0.0,0.0,5.48122459637,1.0115996781,24.2208584992,24.2208584992
 04/22  22:00:00,16.7857748213,1.36995054687,0.0,0.0,5.48122459637,1.0115996781,26.2324112757,26.2324112757
 04/22  23:00:00,17.0214705542,1.60564627969,0.0,0.0,5.48122459637,1.0115996781,30.4030408738,30.4030408738
 04/22  24:00:00,17.1055374708,1.68971319632,0.0,0.0,5.48122459637,1.0115996781,32.4630339079,32.4630339079
 04/23  01:00:00,17.3525807888,1.93675651432,0.0,0.0,5.48122459637,1.0115996781,36.7226138426,36.7226138426
 04/23  02:00:00,17.4179518729,2.00212759842,0.0,0.0,5.48122459637,1.0115996781,38.5565043121,38.5565043121
 04/23  03:00:00,17.6914033302,2.27557905569,0.0,0.0,5.48122459637,1.0115996781,43.1875225369,43.1875225369
 04/23  04:00:00,17.7322833742,2.31645909973,0.0,0.0,5.48122459637,1.0115996781,44.6571260532,44.6571260532
 04/23  05:00:00,17.9695227798,2.55369850531,0.0,0.0,5.48122459637,1.0115996781,48.4647091799,48.4647091799
 04/23  06:00:00,13.4490823217,2.49475804723,0.0,0.0,5.48122459637,1.0115996781,48.1036500131,48.1036500131
 04/23  07:00:00,9.0872602505,2.59443597603,0.0,0.0,5.48122459637,1.0115996781,49.2498600642,49.2498600642
 04/23  08:00:00,8.73415083331,2.24132655884,0.0,0.0,5.48122459637,1.0115996781,43.2371353513,43.2371353513
 04/23  09:00:00,8.53117933544,2.03835506097,0.0,0.0,5.48122459637,1.0115996781,38.7257453884,38.7257453884
 04/23  10:00:00,8.22111266637,1.72828839191,0.0,0.0,5.48122459637,1.0115996781,33.3535683078,33.3535683078
 04/23  11:00:00,8.00538945865,1.51256518419,0.0,0.0,5.48122459637,1.0115996781,28.7719887791,28.7719887791
 04/23  12:00:00,7.64163852857,1.14881425411,0.0,0.0,5.48122459637,1.0115996781,22.2133349869,22.2133349869
 04/23  13:00:00,7.43104801623,0.93822374177,0.0,0.0,5.48122459637,1.0115996781,17.9152356377,17.9152356377
 04/23  14:00:00,7.25179175606,0.758967481597,0.0,0.0,5.48122459637,1.0115996781,14.8982394243,14.8982394243
 04/23  15:00:00,7.18697730743,0.694153032962,0.0,0.0,5.48122459637,1.0115996781,13.4011707911,13.4011707911
 04/23  16:00:00,7.18738530224,0.694561027773,0.0,0.0,5.48122459637,1.0115996781,13.560061105,13.560061105
 04/23  17:00:00,7.24474064663,0.751916372162,0.0,0.0,5.48122459637,1.0115996781,14.5704029396,14.5704029396
 04/23  18:00:00,7.5008759951,1.00805172063,0.0,0.0,5.48122459637,1.0115996781,19.4733258982,19.4733258982
 04/23  19:00:00,7.72724251277,1.23441823831,0.0,0.0,5.48122459637,1.0115996781,23.6925985235,23.6925985235
 04/23  20:00:00,17.1518718574,1.73604758292,0.0,0.0,5.48122459637,1.0115996781,33.3420123908,33.3420123908
 04/23  21:00:00,17.2096556167,1.79383134227,0.0,0.0,5.48122459637,1.0115996781,34.3649957919,34.3649957919
 04/23  22:00:00,17.4978734466,2.08204917217,0.0,0.0,5.48122459637,1.0115996781,39.8952242092,39.8952242092
 04/23  23:00:00,17.3866543965,1.97083012201,0.0,0.0,5.48122459637,1.0115996781,37.7469069398,37.7469069398
 04/23  24:00:00,17.5458383253,2.13001405086,0.0,0.0,5.48122459637,1.0115996781,40.8147934425,40.8147934425
 04/24  01:00:00,17.2834181175,1.867593843,0.0,0.0,5.48122459637,1.0115996781,35.763796382,35.763796382
 04/24  02:00:00,17.3019990628,1.8861747883,0.0,0.0,5.48122459637,1.0115996781,36.172612876,36.172612876
 04/24  03:00:00,17.0040006776,1.58817640314,0.0,0.0,5.48122459637,1.0115996781,30.4336626027,30.4336626027
 04/24  04:00:00,17.0761871251,1.66036285062,0.0,0.0,5.48122459637,1.0115996781,31.8795220343,31.8795220343
 04/24  05:00:00,16.9599627686,1.54413849412,0.0,0.0,5.48122459637,1.0115996781,29.6031942266,29.6031942266
 04/24  06:00:00,22.0698505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,44.6960799592,44.6960799592
 04/24  07:00:00,38.0984230901,11.1155263142,0.0,0.0,21.9248983855,5.05799839049,29.0238168173,29.0238168173
 04/24  08:00:00,57.5768959135,11.1155263142,0.0,0.0,38.3685721746,8.09279742479,14.3228498818,14.3228498818
 04/24  09:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,8.39950061811,8.39950061811
 04/24  10:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,6.91642416522,6.91642416522
 04/24  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,6.15580730955,6.15580730955
 04/24  12:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,5.77294412198,5.77294412198
 04/24  13:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,4.45559372071,4.45559372071
 04/24  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,3.56344382061,3.56344382061
