Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/21  18:00:00,67.4846287852,5.51738046064,1.24085466939,0.474129241724,17.6635504202,40.6971502883,31.16344103,19.6138806908,0.0,11.5495603392
 02/21  19:00:00,80.2044530999,5.59158925179,1.95157273697,0.251523254177,27.5259009287,37.3340067412,34.797186881,23.1733011652,0.0,11.6238857159
 02/21  20:00:00,82.9992693863,5.65613919633,2.49051598707,0.117952496921,33.8341110165,33.3544677425,35.4452339648,23.8671485266,0.0,11.5780854382
 02/21  21:00:00,92.150808736,5.78767545055,3.39552338424,0.078793352902,36.5179666069,38.8247702939,36.9705726593,25.3934885218,0.0,11.5770841375
 02/21  22:00:00,86.7850909549,5.8170510312,3.49637308166,0.097269145308,32.965339924,36.8579353714,44.3677102757,26.9205754981,0.0,17.4471347776
 02/21  23:00:00,61.426168912,5.5952975769,1.8248589982,0.179232198718,25.6355707503,20.6438685092,40.2234645356,28.628619217,0.0,11.5948453186
 02/21  24:00:00,41.0352505256,5.45336993206,0.664158507284,0.644525894776,15.0252895274,11.7056064465,35.4797037844,29.7021023971,0.0,5.77760138729
 02/22  01:00:00,35.9443500876,5.41731139872,0.313552449523,0.966185758693,11.6412384099,10.0650221343,37.1418693838,31.3715449174,0.0,5.77032446642
 02/22  02:00:00,34.7455934628,5.41994089732,0.180805193103,1.45838956016,10.0992000411,10.047477231,38.2589509816,32.4960439025,0.0,5.76290707906
 02/22  03:00:00,33.8914033991,5.45332619997,0.12042185659,2.49075467249,8.25718729233,10.0299323277,38.911965671,33.1493566563,0.0,5.76260901471
 02/22  04:00:00,34.5765303084,5.47756247403,0.0977045199114,3.17436426295,8.25718729233,10.0299323277,39.543061962,33.7807618634,0.0,5.76230009856
 02/22  05:00:00,36.6765874474,5.49480829349,0.080826051226,3.66729916705,8.25718729233,11.6354268332,39.9621145314,34.1928004913,0.0,5.76931404011
 02/22  06:00:00,44.2189647694,5.4931514218,0.0867409153308,3.6253118145,12.1011305571,15.3678112995,39.117330602,33.3249462454,0.0,5.79238435668
 02/22  07:00:00,72.6562364445,5.57303599203,1.51671446475,1.02370751895,19.7275818095,37.2640762949,50.7694560723,33.3242605171,0.0,17.4451955552
 02/22  08:00:00,84.8761926615,5.74378920771,2.90952266211,0.611390693747,24.3117294858,51.2795993405,54.8847492856,31.5055310152,0.0,23.3792182704
 02/22  09:00:00,72.2321819539,5.48853332932,1.2874643322,1.12051376606,23.6694662846,40.6342015617,59.6308952462,24.1539063368,0.0,35.4769889094
 02/22  10:00:00,69.3158871252,5.48967288125,3.32975897721,1.16854865586,23.6694662846,35.6302164847,70.0966148341,22.6177778812,18.025,29.4538369529
 02/22  11:00:00,52.0556596507,5.45476642512,3.01747832284,1.85249460399,18.7433767983,22.9618409725,63.1050848031,21.5734193947,18.025,23.5066654084
 02/22  12:00:00,52.2842836363,5.52882452493,3.82126265656,1.20579511775,18.7433767983,22.9618409725,65.1592524988,17.8355494454,18.025,29.2987030534
 02/22  13:00:00,52.0017161527,5.56380333302,4.21314520074,0.45291948503,18.5889407304,23.1597249699,53.8377113588,12.3781751905,18.025,23.4345361683
 02/22  14:00:00,52.2133184625,5.58556606558,4.4073458443,0.202056807632,18.7433767983,23.2517909448,50.3119295103,8.8488239312,18.025,23.4381055791
 02/22  15:00:00,52.1348024146,5.58219708918,4.46289638253,0.0713572301943,18.7433767983,23.2517909448,48.5533164391,7.08831428492,18.025,23.4400021542
 02/22  16:00:00,51.6452550766,5.55949843647,4.35139652067,0.00595599266391,18.7433767983,22.9618409725,50.9315439816,8.25137415195,18.025,24.6551698297
 02/22  17:00:00,55.1975606471,5.53662544074,3.48120219528,0.0,18.7433767983,27.431320555,31.3938675838,8.78870806397,18.025,4.58015951986
 02/22  18:00:00,68.367554416,5.64408350078,2.47121275741,0.0,17.6635504202,40.6971502883,22.6426056218,11.0939790544,0.0,11.5486265674
 02/22  19:00:00,80.8620115856,5.69471837539,2.75752704694,0.0,27.5259009287,37.3340067412,36.8151873724,19.4188245698,0.0,17.3963628027
 02/22  20:00:00,83.5846297264,5.74712553033,3.10284534259,0.0,33.8341110165,33.3544677425,30.100078723,24.2717592969,0.0,5.82831942605
 02/22  21:00:00,92.8615197182,5.89969561784,4.07300864979,0.0,36.5179666069,38.8247702939,38.5071060178,26.9281861018,0.0,11.578919916
 02/22  22:00:00,87.4230944037,5.92195809269,4.12674173062,0.0,32.965339924,36.8579353714,46.1928964627,28.7440589376,0.0,17.4488375252
 02/22  23:00:00,61.7315382154,5.65612488776,2.24863421962,0.0,25.6355707503,20.6438685092,42.2022582394,30.6076838291,0.0,11.5945744103
 02/22  24:00:00,40.9181728281,5.49417507546,1.05662076211,0.0941800302279,15.0252895274,11.7056064465,44.4232987552,32.8882413363,0.0,11.5350574189
 02/23  01:00:00,35.7638664767,5.44997206291,0.69152863604,0.375066069535,11.6412384099,10.0650221343,34.4610754799,34.4410754799,0.0,0.02
 02/23  02:00:00,34.3297051262,5.43559119465,0.513956508897,0.693701498085,10.0992000411,10.047477231,40.083501373,34.3205669045,0.0,5.76293446851
 02/23  03:00:00,32.8435282489,5.43543390746,0.354733479023,1.22646089366,8.25718729233,10.0299323277,40.2143132733,34.4516829259,0.0,5.76263034744
 02/23  04:00:00,33.3942731244,5.44573540961,0.253753473632,1.86788439148,8.25718729233,10.0299323277,40.9091155324,35.1467961292,0.0,5.7623194032
 02/23  05:00:00,35.3373479286,5.44896744143,0.168838266546,2.28588870704,8.25718729233,11.6354268332,41.4461052064,35.6759030736,0.0,5.77020213283
 02/23  06:00:00,43.0346797107,5.45551755448,0.203941442989,2.36146152058,12.1011305571,15.3678112995,40.68758705,34.895392313,0.0,5.79219473694
 02/23  07:00:00,72.9179020853,5.62502144674,1.90182716765,0.848279023468,19.7275818095,37.2640762949,51.0564764827,33.6097852326,0.0,17.4466912501
 02/23  08:00:00,84.9942153506,5.78332178772,3.15772146639,0.441683706759,24.3117294858,51.2795993405,54.4043564407,31.0242810685,0.0,23.3800753723
 02/23  09:00:00,72.5186469597,5.53988644924,1.69910877772,0.943983557237,23.6694662846,40.6342015617,59.1456065709,23.6632304361,0.0,35.4823761347
 02/23  10:00:00,69.8068172031,5.56853319162,4.12402190168,0.786357116905,23.6694662846,35.6302164847,67.0812021774,19.6072039874,18.025,29.44899819
 02/23  11:00:00,51.9462363732,5.48191374475,3.54995219899,1.18345039107,18.7433767983,22.9618409725,65.5710117037,18.1700421855,18.025,29.3759695182
 02/23  12:00:00,51.8880672205,5.51418328615,3.88992344158,0.755560558332,18.7433767983,22.9618409725,57.4971629572,16.0295116383,18.025,23.4426513189
 02/23  13:00:00,51.5010564657,5.5122134588,3.83885923412,0.378136728142,18.5889407304,23.1597249699,54.3053711416,12.8426039967,18.025,23.4377671449
 02/23  14:00:00,51.1385743081,5.46199709344,3.3948242797,0.263402263362,18.7433767983,23.2517909448,53.5479654962,12.084194671,18.025,23.4387708252
 02/23  15:00:00,51.1737404823,5.47396613393,3.53933136211,0.142090292326,18.7433767983,23.2517909448,52.9659576659,11.4977728533,18.025,23.4431848126
 02/23  16:00:00,51.1369475375,5.50984859487,3.81248096556,0.0862170899651,18.7433767983,22.9618409725,59.3855067988,12.0682678642,18.025,29.2922389346
 02/23  17:00:00,54.7523072913,5.50114597578,3.01628256897,0.0551455037071,18.7433767983,27.431320555,36.9081932842,13.1132303557,18.025,5.76996292849
 02/23  18:00:00,67.8719663606,5.59850077348,2.02120960691,0.0,17.6635504202,40.6971502883,20.9029285579,15.1184556205,0.0,5.78447293745
 02/23  19:00:00,80.5940146301,5.66359185809,2.52065782551,0.0,27.5259009287,37.3340067412,38.5282448359,21.1031218049,0.0,17.425123031
 02/23  20:00:00,83.4394750379,5.72845689789,2.97636193107,0.0,33.8341110165,33.3544677425,35.0588841054,23.4826183408,0.0,11.5762657646
 02/23  21:00:00,92.61700741,5.86639243707,3.86179699629,0.0,36.5179666069,38.8247702939,31.1482843046,25.3504580164,0.0,5.79782628823
 02/23  22:00:00,87.2480213366,5.89735672843,3.97627337029,0.0,32.965339924,36.8579353714,44.5351716836,27.0872025315,0.0,17.447969152
 02/23  23:00:00,61.7747544948,5.66109397912,2.28412794843,0.00275492587401,25.6355707503,20.6438685092,40.4790245353,28.884286034,0.0,11.5947385012
 02/23  24:00:00,41.0091197783,5.50443982975,1.12254476897,0.108938983351,15.0252895274,11.7056064465,41.6596011761,30.1244482941,0.0,11.535152882
 02/24  01:00:00,35.8070024061,5.45498695116,0.718891907226,0.385824624319,11.6412384099,10.0650221343,37.8095464103,32.0392979024,0.0,5.77024850796
 02/24  02:00:00,34.3635162011,5.43199951745,0.456487096208,0.788574959214,10.0992000411,10.047477231,34.8687045815,34.8487045815,0.0,0.02
 02/24  03:00:00,33.0642019404,5.43708125821,0.286623863938,1.51359836481,8.25718729233,10.0299323277,42.3066936465,36.5437984888,0.0,5.76289515767
 02/24  04:00:00,33.5381854283,5.44635302275,0.206898494874,2.05803422832,8.25718729233,10.0299323277,41.7392478854,35.9766546509,0.0,5.76259323446
 02/24  05:00:00,35.498785626,5.45302823896,0.147660109202,2.46444429062,8.25718729233,11.6354268332,41.5061658053,35.7370598052,0.0,5.7691060001
 02/24  06:00:00,43.155642812,5.46131196492,0.210153783088,2.47041824098,12.1011305571,15.3678112995,45.2064741635,33.6424816305,0.0,11.563992533
 02/24  07:00:00,72.9675218726,5.6183917921,1.8186916315,0.987666863851,19.7275818095,37.2640762949,45.9002868658,34.2617667515,0.0,11.6385201143
 02/24  08:00:00,85.0342860521,5.76907358308,3.01076877382,0.642959921411,24.3117294858,51.2795993405,56.5502658062,33.1723357565,0.0,23.3779300497
 02/24  09:00:00,72.8178421736,5.56622901277,1.94175667399,0.974188478308,23.6694662846,40.6342015617,58.3574306959,22.8758982507,0.0,35.4815324453
 02/24  10:00:00,70.0271693579,5.58794176479,4.29770390728,0.813622172539,23.6694662846,35.6302164847,66.1255244202,18.6491959233,18.025,29.4513284969
 02/24  11:00:00,52.2395040692,5.47934281803,3.34735019302,1.68189137511,18.7433767983,22.9618409725,66.7907453812,19.388212059,18.025,29.3775333222
 02/24  12:00:00,51.9593069259,5.45430198027,3.10358522515,1.6730204124,18.7433767983,22.9618409725,61.4488008836,19.9785800327,18.025,23.4452208509
 02/24  13:00:00,51.6017210713,5.44194395741,2.90259477334,1.48533595865,18.5889407304,23.1597249699,60.2578497706,18.7927796433,18.025,23.4400701273
 02/24  14:00:00,51.6374444499,5.43411397938,2.82999808543,1.35498157103,18.7433767983,23.2517909448,59.5910638988,18.1230472323,18.025,23.4430166665
 02/24  15:00:00,51.5099729256,5.43250811045,2.83479183447,1.22432089192,18.7433767983,23.2517909448,65.1579901273,17.8357228534,18.025,29.2972672739
 02/24  16:00:00,51.1186827163,5.43328259702,2.86828569329,1.08871752432,18.7433767983,22.9618409725,60.3701823912,18.9149354216,18.025,23.4302469696
 02/24  17:00:00,54.6336728816,5.43993634112,2.18941741664,0.824582896467,18.7433767983,27.431320555,42.4001966627,18.605137154,18.025,5.77005950863
 02/24  18:00:00,67.4778365764,5.52191634118,1.29677179877,0.406891486599,17.6635504202,40.6971502883,25.8076400741,20.0227436123,0.0,5.78489646184
 02/24  19:00:00,80.0620968779,5.57889108389,1.80301166951,0.27042807733,27.5259009287,37.3340067412,44.2177881635,26.7933219049,0.0,17.4244662585
 02/24  20:00:00,82.714955017,5.62280522573,2.12691825861,0.230579043406,33.8341110165,33.3544677425,42.8945486851,31.317074443,0.0,11.577474242
 02/24  21:00:00,91.6269073463,5.72700417129,2.76099136927,0.250097258351,36.5179666069,38.8247702939,48.45570336,36.8790639236,0.0,11.5766394364
 02/24  22:00:00,86.2805599592,5.74782535306,2.81957804186,0.338764941951,32.965339924,36.8579353714,50.3660974325,38.7276280669,0.0,11.6384693656
 02/24  23:00:00,61.6874474411,5.55439285073,1.31217458503,0.994103262254,25.6355707503,20.6438685092,58.5299324186,41.1490398418,0.0,17.3808925768
 02/24  24:00:00,42.6701920004,5.47382409353,0.298291550627,2.62488199027,15.0252895274,11.7056064465,48.195987041,42.4183016619,0.0,5.77768537905
 02/25  01:00:00,40.9178157603,5.53834861885,0.13242409034,4.79984721599,12.8411359301,10.0650221343,48.6119151309,42.8416046197,0.0,5.77031051124
 02/25  02:00:00,42.3681474442,5.59028627377,0.0816209187413,6.25030456105,12.8411359301,10.0650221343,49.8358748501,44.0732505853,0.0,5.76262426478
 02/25  03:00:00,38.9647458986,5.63483187897,0.0473663591127,7.45565096295,8.25718729233,10.0299323277,43.5572607526,43.5372607526,0.0,0.02
 02/25  04:00:00,39.6723175526,5.66058356822,0.040689336718,8.14414602511,8.25718729233,10.0299323277,49.1306240504,43.3678693376,0.0,5.76275471277
 02/25  05:00:00,41.8291923048,5.68014087636,0.0352363816456,8.68016296087,8.25718729233,11.6354268332,49.5359297115,43.7667338217,0.0,5.76919588977
 02/25  06:00:00,46.3699801768,5.69360641535,0.0309889537517,9.05328756315,8.71707943955,15.3327214929,48.9967507243,43.21949502,0.0,5.77725570433
 02/25  07:00:00,65.4183630984,5.65075770715,0.0388768239729,8.04032787246,18.5082010057,25.6353820695,54.9772110866,43.4125058187,0.0,11.5647052679
 02/25  08:00:00,71.7124803351,5.6022726767,0.613265585242,5.00848966437,19.4083231844,41.0650158608,56.8771955775,39.4292513192,0.0,17.4479442583
 02/25  09:00:00,94.8665941069,5.7741413299,3.51508522366,1.21158137506,26.3286599382,57.9988325916,66.3513600522,24.6902363946,0.0,41.6611236576
 02/25  10:00:00,80.9668586999,5.69725636413,5.18418572058,0.874316196229,26.3286599382,42.8504436482,64.080068083,16.4892522817,18.025,29.5658158013
 02/25  11:00:00,56.6298737886,5.58887735516,4.49928378625,1.32506687381,21.7447113004,23.4437158914,61.0903307222,12.23796419,18.025,30.8273665322
 02/25  12:00:00,53.8990611581,5.61343212332,4.93609311174,0.594915313939,19.3027497915,23.426170988,53.6298272773,7.59871769698,18.025,28.0061095804
 02/25  13:00:00,54.1266215575,5.65442857724,5.3745127658,0.201172896921,19.1483137236,23.7250123474,46.1080075824,4.64108059944,18.025,23.4419269829
 02/25  14:00:00,54.4342290797,5.68874397041,5.65791134304,0.0455201623413,19.3027497915,23.7161209604,47.9390733047,0.618838462119,18.025,29.2952348426
 02/25  15:00:00,54.7170388485,5.72293861466,5.95205133602,0.0,19.3027497915,23.7161209604,41.6819004756,0.226301831162,18.025,23.4305986444
 02/25  16:00:00,54.5116888811,5.73037165658,6.02921688912,0.0,19.3027497915,23.426170988,42.9410066646,1.48098182139,18.025,23.4350248432
 02/25  17:00:00,57.8216110488,5.68009185279,4.93807777986,0.0,19.3027497915,27.8956505705,25.867324828,2.07247680609,18.025,5.76984802188
 02/25  18:00:00,64.9342691759,5.73181690369,3.37639588648,0.0,18.2229234133,37.5968344597,11.3734054405,5.59623195999,0.0,5.77717348052
 02/25  19:00:00,87.2010460784,5.86083394605,4.02472400658,0.0,32.690315043,37.0816133363,25.0174895543,13.4677444848,0.0,11.5497450695
 02/25  20:00:00,87.6047559767,5.92593243407,4.25139334645,0.0,36.8143715336,33.066984531,30.9885330026,19.4123537819,0.0,11.5761792207
 02/25  21:00:00,93.6049932145,6.03627871544,4.90120024618,0.0,36.3493007332,38.7721355839,29.9794324035,24.1816443298,0.0,5.7977880737
 02/25  22:00:00,91.4654792408,6.04030982964,4.87552496458,0.0,36.1807251679,36.8228455648,35.9512339916,24.3716558748,0.0,11.5795781167
 02/25  23:00:00,67.7888209809,5.74237536926,2.81635521702,0.0,31.0351095914,20.6438685092,44.6423961581,27.1941601237,0.0,17.4482360344
 02/25  24:00:00,43.6732806892,5.54780156893,1.44997120742,0.0,17.4250845679,11.7056064465,41.1858912603,29.6211508706,0.0,11.5647403898
 02/26  01:00:00,37.2128462756,5.49852876886,1.10329116488,0.044408867902,12.925468867,10.100111941,36.9587808918,31.1885556181,0.0,5.7702252737
 02/26  02:00:00,37.137960589,5.47324462479,0.864872387617,0.234485064968,12.925468867,10.100111941,38.3732383022,32.6106078188,0.0,5.76263048339
 02/26  03:00:00,32.4503091532,5.43795352516,0.568619567601,0.497417746424,8.34152022915,10.0650221343,35.0411229885,35.0211229885,0.0,0.02
 02/26  04:00:00,32.8287483024,5.43581983046,0.422562474969,1.02404593163,8.34152022915,10.0650221343,42.4129525637,36.6501943661,0.0,5.76275819761
 02/26  05:00:00,35.2025934375,5.452582839,0.291352793099,1.90558448685,8.34152022915,11.6705166398,44.3794919673,38.6098655114,0.0,5.76962645592
 02/26  06:00:00,39.9823116281,5.46367853299,0.184075998624,2.62303740469,8.80141237637,15.3678112995,44.7892308889,39.0129254991,0.0,5.77630538978
 02/26  07:00:00,60.1501308428,5.49524171454,0.465968393003,2.5005220468,18.5082010057,25.6353820695,50.9934898619,39.4289680837,0.0,11.5645217782
 02/26  08:00:00,69.0750390077,5.60360979676,1.62624538386,1.23731126144,19.4926561212,41.1001056674,53.0825341056,35.6337145489,0.0,17.4488195567
 02/26  09:00:00,94.715889642,5.84657508508,4.05299401849,0.450538224306,26.3286599382,57.9988325916,66.6207868119,24.9622603166,0.0,41.6585264952
 02/26  10:00:00,81.0341296032,5.77580398246,5.74818402119,0.41846538812,26.2443270014,42.8153538416,66.4464820616,18.856900837,18.025,29.5645812245
 02/26  11:00:00,56.239063654,5.62706419858,4.90297933575,0.492377124044,21.7447113004,23.4437158914,68.4286998609,15.0646696086,18.025,35.3390302523
 02/26  12:00:00,53.8240242802,5.6406701904,5.04843653748,0.320586736942,19.3449162599,23.4437158914,53.1412263958,11.6138281369,18.025,23.5023982589
 02/26  13:00:00,53.9040489163,5.65723319182,5.17515369745,0.115443073776,19.190480192,23.7425572507,50.1990461572,8.73083559691,18.025,23.4432105603
 02/26  14:00:00,54.2098634148,5.6934013151,5.52581713676,0.00830572306504,19.260583323,23.698576057,50.5359334899,3.22206183109,18.025,29.2888716588
 02/26  15:00:00,54.8690084156,5.75929104052,6.12738053813,0.0,19.260583323,23.698576057,42.7446605282,1.28782357471,18.025,23.4318369535
 02/26  16:00:00,54.3698513851,5.73293281017,5.94452978862,0.0,19.260583323,23.4086260847,44.415254366,2.95403274757,18.025,23.4362216185
 02/26  17:00:00,57.5406505747,5.6683735335,4.72854805296,0.0,19.260583323,27.8781056672,27.8351814665,4.04020661914,18.025,5.76997484738
 02/26  18:00:00,65.2851419222,5.7747429332,3.74405486856,0.0,18.1807569449,37.5792895564,10.8666331208,5.08914683277,0.0,5.77748628799
 02/26  19:00:00,87.8868383712,5.94096221032,4.74981231748,0.0,32.6059821062,37.0465235296,21.6671849224,10.1183888795,0.0,11.5487960429
 02/26  20:00:00,88.8495786655,6.04977233012,5.37237897726,0.0,36.8143715336,33.066984531,24.1580988122,12.5813404242,0.0,11.576758388
 02/26  21:00:00,95.5249745958,6.23266801297,6.50537226904,0.0,36.43363367,38.8072253906,26.0204009623,14.4444689191,0.0,11.5759320432
 02/26  22:00:00,93.1925742107,6.2491215333,6.51323121247,0.0,36.0963922311,36.7877557581,20.7977368859,14.9989217451,0.0,5.7988151408
 02/26  23:00:00,69.1113526693,5.91049182766,4.09019617397,0.0,30.9507766546,20.6087787026,34.5256595807,17.0770878703,0.0,17.4485717103
 02/26  24:00:00,44.6074750497,5.65576142274,2.27620734073,0.0,17.4250845679,11.7056064465,30.3816917853,18.8170026979,0.0,11.5646890874
 02/27  01:00:00,36.6120905416,5.59366613513,1.77112813066,0.0,11.6412384099,10.0650221343,26.0748381407,20.3045606943,0.0,5.77027744638
 02/27  02:00:00,34.7131812598,5.55007028318,1.47665626955,0.0,10.0992000411,10.047477231,27.0523477265,21.2894353771,0.0,5.76291234947
 02/27  03:00:00,32.5925753203,5.51639544365,1.24928488575,0.0,8.25718729233,10.0299323277,21.5837052928,21.5637052928,0.0,0.02
 02/27  04:00:00,32.4438994511,5.49694579756,1.12005758037,0.0,8.25718729233,10.0299323277,27.5610197732,21.7984173466,0.0,5.76260242658
 02/27  05:00:00,33.9037791669,5.47638362009,0.978932988685,0.0148129650826,8.25718729233,11.6354268332,28.9061437098,23.1362450869,0.0,5.76989862298
 02/27  06:00:00,41.5033497825,5.47449501564,0.963075121272,0.0520243548489,12.1011305571,15.3678112995,36.8003954266,25.236130873,0.0,11.5642645536
 02/27  07:00:00,72.9121688039,5.71392540399,2.65547569754,0.0,19.7275818095,37.2640762949,44.2918734596,26.843133321,0.0,17.4487401386
 02/27  08:00:00,85.5973062133,5.91822603556,4.06761097834,0.0,24.3117294858,51.2795993405,41.9219624352,24.3834529298,0.0,17.5385095055
 02/27  09:00:00,73.2453763417,5.66089327588,3.24882434632,0.0,23.6694662846,40.6342015617,49.4812590434,14.0012031849,0.0,35.4800558586
 02/27  10:00:00,70.3183162674,5.64466700826,5.34575198166,0.0,23.6694662846,35.6302164847,57.9309509632,10.4540858112,18.025,29.451865152
 02/27  11:00:00,52.281925487,5.55634180297,4.99466839172,0.0,18.7433767983,22.9618409725,55.466804644,8.06455157449,18.025,29.3772530695
 02/27  12:00:00,51.7663455356,5.51293655978,4.52333929374,0.00167284348349,18.7433767983,22.9618409725,51.2214163516,9.75523233576,18.025,23.4411840159
 02/27  13:00:00,51.3000516628,5.4849191968,4.03007213635,0.0132151617098,18.5889407304,23.1597249699,53.5947935199,12.1288841869,18.025,23.440909333
 02/27  14:00:00,51.0870990499,5.46371405093,3.5766432098,0.0283928614753,18.7433767983,23.2517909448,61.7152470298,14.3936109132,18.025,29.2966361166
 02/27  15:00:00,51.1530128969,5.47412401101,3.64151870767,0.0190259701136,18.7433767983,23.2517909448,54.8006997167,13.346048331,18.025,23.4296513858
 02/27  16:00:00,51.2351073519,5.51492448744,3.99178762409,0.0,18.7433767983,22.9618409725,53.4942611112,12.0352669875,18.025,23.4339941237
 02/27  17:00:00,54.9071159357,5.51423236039,3.2131470662,0.0,18.7433767983,27.431320555,36.2057199311,12.4109397654,18.025,5.76978016571
 02/27  18:00:00,66.0479805773,5.60855411086,2.07117011899,0.0,17.6635504202,40.6971502883,21.8691304693,16.0844152121,0.0,5.78471525721
 02/27  19:00:00,80.6720795371,5.6767021664,2.58562018352,0.0,27.5259009287,37.3340067412,39.4853945846,22.0610288751,0.0,17.4243657095
 02/27  20:00:00,83.501912188,5.74031968377,3.02694095939,0.0,33.8341110165,33.3544677425,36.4537576143,24.8744181612,0.0,11.579339453
 02/27  21:00:00,92.5535828106,5.86638321879,3.79839210864,0.0,36.5179666069,38.8247702939,40.0824864119,28.504069777,0.0,11.5784166349
 02/27  22:00:00,87.1112325859,5.88969561375,3.84450835032,0.00264580633462,32.965339924,36.8579353714,48.3247796658,30.877159805,0.0,17.4476198608
 02/27  23:00:00,61.6694168479,5.65060073262,2.14993270499,0.0421134323661,25.6355707503,20.6438685092,44.3937135669,32.8000873401,0.0,11.5936262268
 02/27  24:00:00,40.9609859677,5.48427377348,0.955031846922,0.248490455841,15.0252895274,11.7056064465,41.0838360694,35.3062366542,0.0,5.77759941514
 02/28  01:00:00,35.9621309112,5.43947204023,0.527927000906,0.747436528463,11.6412384099,10.0650221343,44.0164929881,38.2463076805,0.0,5.77018530754
 02/28  02:00:00,34.8568386936,5.42985822232,0.252393204856,1.48813322123,10.0992000411,10.047477231,47.3586012663,41.5959858579,0.0,5.76261540847
 02/28  03:00:00,34.0449995074,5.45234393054,0.0997594848059,2.66600159851,8.25718729233,10.0299323277,43.3607491848,43.3407491848,0.0,0.02
 02/28  04:00:00,35.4215397809,5.50185798079,0.066947850708,4.02583894267,8.25718729233,10.0299323277,49.8498594715,44.0871229063,0.0,5.76273656521
 02/28  05:00:00,38.1425445867,5.54245653289,0.0473156282229,5.11912372773,8.25718729233,11.6354268332,50.4199950597,44.6499696828,0.0,5.77002537683
 02/28  06:00:00,45.913189815,5.54968914655,0.0516239146117,5.29812260416,12.1011305571,15.3678112995,54.1122641125,42.548556772,0.0,11.5637073405
 02/28  07:00:00,73.4725875573,5.58687649852,1.33365785564,2.00928914403,19.7275818095,37.2640762949,59.3688363148,41.9213672539,0.0,17.4474690609
 02/28  08:00:00,85.1468130695,5.7332499199,2.65314949231,1.14894887686,24.3117294858,51.2795993405,57.4248093587,39.8861906143,0.0,17.5386187443
 02/28  09:00:00,73.3385653615,5.53794798207,1.17043188564,2.29452988061,23.6694662846,40.6342015617,66.6902069614,31.211024711,0.0,35.4791822503
 02/28  10:00:00,70.3573786551,5.52874817278,2.90172813587,2.59900704463,23.6694662846,35.6302164847,76.0751068568,28.5982405706,18.025,29.4518662862
 02/28  11:00:00,54.4430598626,5.52980503866,2.44227614889,4.74006509518,18.7433767983,22.9618409725,76.2340757592,28.8318471236,18.025,29.3772286357
 02/28  12:00:00,54.70044889,5.53955889625,2.45153556571,4.98095870727,18.7433767983,22.9618409725,70.6252082884,29.1590418575,18.025,23.4411664309
 02/28  13:00:00,54.1309634302,5.52337659282,2.33236264886,4.50337983293,18.5889407304,23.1597249699,68.5547815193,27.0889027121,18.025,23.4408788071
 02/28  14:00:00,54.4904300517,5.53011291326,2.27216051219,4.66980900861,18.7433767983,23.2517909448,73.7354657795,26.4140933136,18.025,29.296372466
 02/28  15:00:00,54.6803666773,5.53733652649,2.26859640866,4.85609062038,18.7433767983,23.2517909448,68.3426540417,26.8881367733,18.025,23.4295172684
 02/28  16:00:00,54.1380039421,5.52804251632,2.30515490426,4.57641226572,18.7433767983,22.9618409725,69.2090174942,27.7502009993,18.025,23.4338164948
 02/28  17:00:00,57.6234639135,5.52361274924,1.50242637289,4.41768933973,18.7433767983,27.431320555,51.5780179901,27.7832367692,18.025,5.76978122095
 02/28  18:00:00,66.9382115018,5.49704515083,0.4648010725,2.60811047,17.6635504202,40.6971502883,34.9179857197,29.1332833011,0.0,5.78470241868
 02/28  19:00:00,80.3122400974,5.51776005074,0.96403766591,1.4206881933,27.5259009287,37.3340067412,50.8810771921,33.4567433837,0.0,17.4243338084
 02/28  20:00:00,82.8077333589,5.56909575633,1.48318079625,1.02080738211,33.8341110165,33.3544677425,45.6615740085,34.0823156113,0.0,11.5792583972
 02/28  21:00:00,91.6693151278,5.67121072095,2.25803853261,0.85126057043,36.5179666069,38.8247702939,49.5803473535,38.0020204125,0.0,11.578326941
 02/28  22:00:00,86.3035206372,5.69737892682,2.42419547792,0.807566648144,32.965339924,36.8579353714,56.5084260352,39.061030275,0.0,17.4473957602
 02/28  23:00:00,61.6898759546,5.51577347773,0.961803530176,1.38553137575,25.6355707503,20.6438685092,50.6651343824,39.0716409743,0.0,11.5934934081
 02/28  24:00:00,44.0926871607,5.51770036639,0.159577532279,4.14222071091,15.0252895274,11.7056064465,45.0421091645,39.2645596838,0.0,5.77754948065
 03/01  01:00:00,40.4683981868,5.56749661398,0.0959772175549,5.5576301659,11.6412384099,10.0650221343,44.9471122449,39.1769754294,0.0,5.7701368155
 03/01  02:00:00,39.5890202578,5.59153139559,0.0724757248136,6.23855996879,10.0992000411,10.047477231,44.5266761059,38.7641070784,0.0,5.76256902749
 03/01  03:00:00,38.1880128729,5.60724446351,0.0495369598071,6.70433788726,8.25718729233,10.0299323277,38.2483374609,38.2283374609,0.0,0.02
 03/01  04:00:00,38.3540861555,5.61340211478,0.0432077819782,6.87058202077,8.25718729233,10.0299323277,43.3892862841,37.6265996444,0.0,5.76268663978
