Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/08  10:00:00,444.514735631,72.0279208112,0.00109636168415,0.0,220.879908,145.652643033,1390.39174094,1309.52113108,36.25695,44.6136598547
 03/08  11:00:00,450.512821813,72.0279208112,0.000827025976007,0.0,220.879908,151.653867033,1279.56394503,1195.48130324,48.3426,35.7400417895
 03/08  12:00:00,451.56552443,72.0370689265,0.0,0.0,220.879908,151.653867033,1171.51191407,1069.37128954,48.3426,53.7980245273
 03/08  13:00:00,450.663902656,72.1558803864,0.0,0.0,220.879908,151.653867033,1101.51180493,1008.19871623,48.3426,44.9704886982
 03/08  14:00:00,444.895558818,72.3319296514,0.0,0.0,220.879908,145.652643033,1052.32271499,978.73383826,24.1713,49.4175767322
 03/08  15:00:00,445.042037134,72.4755588652,0.0,0.0,220.879908,145.652643033,1010.68053399,946.223328089,24.1713,40.2859058962
 03/08  16:00:00,437.16629863,72.4609926528,0.0,0.0,220.879908,137.835547516,938.317903503,888.774084556,4.83426,44.7095589467
 03/08  17:00:00,431.674030615,72.0279208112,0.0,0.0,220.879908,133.019064,805.66577152,765.338606324,4.83426,35.4929051955
 03/08  18:00:00,351.853261671,72.0279208112,0.0,0.0,220.879908,53.238744,966.098148362,925.771259012,4.83426,35.4926293502
 03/08  19:00:00,366.786141002,72.0279208112,0.0,0.0,220.879908,53.238744,1171.00654534,1130.55045152,4.83426,35.6218338201
 03/08  20:00:00,370.203272475,72.0279208112,0.0,0.0,220.879908,53.238744,1317.553206,1304.03195282,4.83426,8.68699317422
 03/08  21:00:00,370.193570475,72.0279208112,0.0,0.0,220.879908,53.238744,1389.94595524,1376.43506201,4.83426,8.67663322999
 03/08  22:00:00,117.603097681,0.0,0.0,0.0,43.513341876,52.539744,13.5100662332,0.0,4.83426,8.67580623322
 03/08  23:00:00,117.414065882,0.0,0.0,0.0,43.513341876,52.539744,13.4763648782,0.0,4.83426,8.64210487819
 03/08  24:00:00,125.895164283,0.345959592178,6.89696662727,0.0,43.513341876,52.539744,11.2814492511,0.146436662894,4.83426,6.30075258825
 03/09  01:00:00,148.47578628,1.72979796089,28.7075219545,0.0,43.513341876,52.539744,7.6996551781,0.519083258523,4.83426,2.34631191958
 03/09  02:00:00,191.483460946,3.9753480447,68.7478833349,0.0,43.513341876,52.539744,6.50692758593,1.65266758593,4.83426,0.02
 03/09  03:00:00,209.085942616,4.7616801947,85.4112201269,0.0,43.513341876,52.539744,7.42129032795,2.56703032795,4.83426,0.02
 03/09  04:00:00,199.546856696,7.54676734903,73.3124155629,0.0,43.513341876,52.539744,19.3821928072,5.92940841749,4.83426,8.61852438967
 03/09  05:00:00,205.889921955,8.64523889776,78.0429157211,0.0,43.513341876,52.539744,13.2440141674,8.38975416743,4.83426,0.02
 03/09  06:00:00,198.690461995,14.7122580143,64.9828946361,0.0,43.513341876,52.539744,30.0279661385,25.1737061385,4.83426,0.02
 03/09  07:00:00,184.772863609,72.0279208112,0.0,0.0,43.513341876,53.238744,2649.27396832,2644.41970832,4.83426,0.02
 03/09  08:00:00,352.421766316,72.0279208112,0.0,0.0,220.879908,53.238744,2136.79943836,2105.65084341,4.83426,26.3143349506
 03/09  09:00:00,444.531018808,72.0279208112,0.0,0.0,220.879908,145.652643033,1591.5815324,1528.82799352,36.25695,26.4965888832
 03/09  10:00:00,444.536883483,72.0279208112,0.0013955228691,0.0,220.879908,145.652643033,1318.55958926,1237.69058004,36.25695,44.6120592192
 03/09  11:00:00,450.548922102,72.0279208112,0.000919869641931,0.0,220.879908,151.653867033,1190.61102971,1097.60112178,48.3426,44.667307939
 03/09  12:00:00,451.579516228,72.0279208112,0.0,0.0,220.879908,151.653867033,1058.84222358,965.66832316,48.3426,44.8313004249
 03/09  13:00:00,450.580918189,72.0279208112,0.0,0.0,220.879908,151.653867033,977.664244771,884.357859447,48.3426,44.9637853248
 03/09  14:00:00,444.158455623,72.0835764208,0.0,0.0,220.879908,145.652643033,895.380499949,817.175794092,24.1713,54.0334058578
 03/09  15:00:00,444.035163505,72.3071088658,0.0,0.0,220.879908,145.652643033,816.751850747,756.871914441,24.1713,35.7086363063
 03/09  16:00:00,436.045696971,72.439467793,0.0,0.0,220.879908,137.835547516,683.971495815,634.436477664,4.83426,44.7007581516
 03/09  17:00:00,430.481988688,72.0294244652,0.0,0.0,220.879908,133.019064,544.474576707,504.151709479,4.83426,35.4886072282
 03/09  18:00:00,351.277068464,72.0279208112,0.0,0.0,220.879908,53.238744,787.401112792,747.075588087,4.83426,35.4912647044
 03/09  19:00:00,366.840089514,72.0279208112,0.0,0.0,220.879908,53.238744,884.383568296,843.929043505,4.83426,35.6202647916
 03/09  20:00:00,370.219484235,72.0279208112,0.0,0.0,220.879908,53.238744,911.403213128,897.881918534,4.83426,8.68703459384
 03/09  21:00:00,370.168686221,72.0279208112,0.0,0.0,220.879908,53.238744,1053.88288326,1040.37194155,4.83426,8.67668170955
 03/09  22:00:00,117.606635288,0.0,0.0,0.0,43.513341876,52.539744,13.5114393975,0.0,4.83426,8.67717939746
 03/09  23:00:00,117.409758761,0.0,0.0,0.0,43.513341876,52.539744,13.4764505078,0.0,4.83426,8.64219050775
 03/09  24:00:00,118.52995146,0.0,0.0,0.0,43.513341876,52.539744,13.4661516527,0.0,4.83426,8.63189165273
 03/10  01:00:00,131.714126465,0.691919184356,13.3070466136,0.0,43.513341876,52.539744,5.03249825955,0.178238259551,4.83426,0.02
 03/10  02:00:00,139.170675239,1.21085857262,20.0846131931,0.0,43.513341876,52.539744,5.15054181977,0.296281819773,4.83426,0.02
 03/10  03:00:00,181.561943314,3.6033308231,59.3520082045,0.0,43.513341876,52.539744,5.97941340131,1.12515340131,4.83426,0.02
 03/10  04:00:00,205.342184131,4.62497129069,81.8560606567,0.0,43.513341876,52.539744,15.4601010167,2.00734750275,4.83426,8.61849351399
 03/10  05:00:00,200.161080399,5.44296161666,73.9090439105,0.0,43.513341876,52.539744,10.0649126791,5.21065267912,4.83426,0.02
 03/10  06:00:00,205.923911497,9.10600056345,76.2919521853,0.0,43.513341876,52.539744,12.5971931858,7.7429331858,4.83426,0.02
 03/10  07:00:00,185.128482196,72.0279208112,0.0,0.0,43.513341876,53.238744,2347.73669195,2342.88243195,4.83426,0.02
 03/10  08:00:00,352.315560711,72.0279208112,0.0,0.0,220.879908,53.238744,1880.58768598,1849.43985902,4.83426,26.3135669578
 03/10  09:00:00,444.528307036,72.0279208112,0.00115182613268,0.0,220.879908,145.652643033,1317.27958332,1254.52723123,36.25695,26.495402095
 03/10  10:00:00,444.297039007,72.0279208112,0.00181164588627,0.0,220.879908,145.652643033,1019.38093061,938.515041781,36.25695,44.6089388302
 03/10  11:00:00,449.427299593,72.0279208112,0.00120551427633,0.0,220.879908,151.653867033,798.246245184,705.239842953,48.3426,44.6638022308
 03/10  12:00:00,450.182241833,72.1262923981,0.0,0.0,220.879908,151.653867033,586.27541576,493.105652857,48.3426,44.8271629036
 03/10  13:00:00,449.626140046,72.5684600016,0.0,0.0,220.879908,151.653867033,511.012155512,417.708338615,48.3426,44.9612168968
 03/10  14:00:00,444.256597806,73.1721582198,0.0,0.0,220.879908,145.652643033,471.736559809,393.537836667,24.1713,54.0274231421
 03/10  15:00:00,444.68035159,73.5841244087,0.0,0.0,220.879908,145.652643033,340.808307038,280.932375641,24.1713,35.7046313969
 03/10  16:00:00,437.156320041,73.9434685579,0.0,0.0,220.879908,137.835547516,223.166982614,173.631352073,4.83426,44.7013705411
 03/10  17:00:00,430.661877809,72.5389368105,0.0,0.0,220.879908,133.019064,126.890465769,86.5680659266,4.83426,35.4881398423
 03/10  18:00:00,350.416833532,72.0889653171,0.0,0.0,220.879908,53.238744,270.17909461,229.857692005,4.83426,35.487142605
 03/10  19:00:00,365.402640844,72.0370608889,0.0,0.0,220.879908,53.238744,464.515063444,424.064471227,4.83426,35.6163322168
 03/10  20:00:00,369.135708996,72.0279208112,0.0,0.0,220.879908,53.238744,808.226498065,794.705905813,4.83426,8.68633225162
 03/10  21:00:00,369.775446373,72.0279208112,0.0,0.0,220.879908,53.238744,939.703718556,926.193475435,4.83426,8.67598312146
 03/10  22:00:00,117.338417906,0.0,0.0,0.0,43.513341876,52.539744,13.5109427726,0.0,4.83426,8.67668277261
 03/10  23:00:00,117.462358413,0.0,0.0,0.0,43.513341876,52.539744,13.476492342,0.0,4.83426,8.642232342
 03/10  24:00:00,118.56056694,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  01:00:00,117.523516098,0.0,0.0,0.0,43.513341876,52.539744,13.4458984104,0.0,4.83426,8.61163841038
 03/11  02:00:00,117.520753408,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  03:00:00,117.516694777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  04:00:00,117.508563339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  05:00:00,125.623893605,0.345959592178,7.2319563161,0.0,43.513341876,52.539744,4.95975962877,0.105499628774,4.83426,0.02
 03/11  06:00:00,158.658304678,2.03330314672,38.0783966984,0.0,43.513341876,52.539744,5.23622194778,0.38196194778,4.83426,0.02
 03/11  07:00:00,186.375663196,3.75935175056,72.4783065158,0.0,43.513341876,52.539744,14.244060409,0.798188252995,4.83426,8.61161215599
 03/11  08:00:00,159.430664495,2.76911785679,55.9024653275,0.0,43.513341876,52.539744,5.35510100902,0.500841009015,4.83426,0.02
 03/11  09:00:00,99.9983843258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  10:00:00,100.143452524,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  11:00:00,100.196289898,0.0,0.0,0.0,43.513341876,52.539744,22.2473086264,0.0,4.83426,17.4130486264
 03/11  12:00:00,101.033688061,0.0,0.0,0.0,43.513341876,52.539744,13.4868367418,0.0,4.83426,8.65257674177
 03/11  13:00:00,100.173591628,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  14:00:00,100.27886621,0.0,0.0,0.0,43.513341876,52.539744,13.480042328,0.0,4.83426,8.64578232795
 03/11  15:00:00,100.328120953,0.0,0.0,0.0,43.513341876,52.539744,13.4799941468,0.0,4.83426,8.64573414675
 03/11  16:00:00,100.323326753,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  17:00:00,100.131606486,0.0,0.0,0.0,43.513341876,52.539744,13.445742753,0.0,4.83426,8.61148275297
 03/11  18:00:00,100.095254772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  19:00:00,114.921670508,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  20:00:00,118.256432442,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  21:00:00,118.208860813,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  22:00:00,117.988970918,0.0,0.0,0.0,43.513341876,52.539744,31.2248381988,0.0,4.83426,26.3905781988
 03/11  23:00:00,117.634716436,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  24:00:00,118.542411896,0.0,0.0,0.0,43.513341876,52.539744,13.4458344344,0.0,4.83426,8.61157443445
 03/12  01:00:00,117.590263553,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  02:00:00,117.558363032,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  03:00:00,117.537658724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  04:00:00,117.961574844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  05:00:00,117.915580636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  06:00:00,117.909551227,0.0,0.0,0.0,43.513341876,52.539744,13.4457932551,0.0,4.83426,8.61153325514
 03/12  07:00:00,108.80245632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  08:00:00,99.9088259483,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  09:00:00,100.037757409,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  10:00:00,100.119275336,0.0,0.0,0.0,43.513341876,52.539744,22.2476059256,0.0,4.83426,17.4133459256
 03/12  11:00:00,101.06405463,0.0,0.0,0.0,43.513341876,52.539744,13.4865193515,0.0,4.83426,8.65225935153
 03/12  12:00:00,100.247401755,0.0,0.0,0.0,43.513341876,52.539744,13.4862892857,0.0,4.83426,8.65202928565
 03/12  13:00:00,100.364713017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  14:00:00,100.436372711,0.0,0.0,0.0,43.513341876,52.539744,13.4801463727,0.0,4.83426,8.64588637275
 03/12  15:00:00,100.436979325,0.0,0.0,0.0,43.513341876,52.539744,13.4800856574,0.0,4.83426,8.64582565743
 03/12  16:00:00,100.251800419,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  17:00:00,100.250309958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  18:00:00,100.208203843,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  19:00:00,115.566842544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  20:00:00,118.412617236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  21:00:00,118.13572507,0.0,0.0,0.0,43.513341876,52.539744,31.2263543271,0.0,4.83426,26.3920943271
 03/12  22:00:00,117.787172745,0.0,0.0,0.0,43.513341876,52.539744,13.4457128543,0.0,4.83426,8.61145285431
 03/12  23:00:00,118.651852002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  24:00:00,117.775643601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  01:00:00,117.746388844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  02:00:00,117.714791206,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  03:00:00,117.698907005,0.0,0.0,0.0,43.513341876,52.539744,13.4525079544,0.0,4.83426,8.61824795443
 03/13  04:00:00,118.120129096,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  05:00:00,118.090953762,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  06:00:00,191.042172168,72.0279208112,0.0,0.0,43.513341876,53.238744,760.262895215,746.810411086,4.83426,8.61822412879
 03/13  07:00:00,359.65005275,72.0279208112,0.0,0.0,220.879908,53.238744,653.558620275,631.177538101,4.83426,17.5468221734
 03/13  08:00:00,443.09587023,72.0279208112,0.00257625314365,0.0,220.879908,145.652643033,436.009891736,373.263357995,36.25695,26.4895837406
 03/13  09:00:00,540.144842996,72.0279208112,94.524261301,0.0,220.879908,145.652643033,280.229937368,199.372268875,36.25695,44.6007184932
 03/13  10:00:00,595.665859444,72.0381240901,142.822337355,0.0,220.879908,151.653867033,127.722817846,34.7231880039,48.3426,44.6570298421
 03/13  11:00:00,672.028656729,72.1914436663,217.438471416,0.0,220.879908,151.653867033,93.1697386902,0.0106277886124,48.3426,44.8165109016
 03/13  12:00:00,764.541678943,72.6964446759,309.721956959,0.0,220.879908,151.653867033,93.2942972833,0.0,48.3426,44.9516972833
 03/13  13:00:00,896.172569172,74.0533255927,445.492370328,0.0,220.879908,145.652643033,69.1942681975,0.00943239543655,24.1713,45.0135358021
 03/13  14:00:00,1055.23681401,76.0424767915,602.404786698,0.0,220.879908,145.652643033,68.7898512212,0.0,24.1713,44.6185512212
 03/13  15:00:00,1100.95536914,78.1124069839,653.962270098,0.0,220.879908,137.835547516,49.5240173676,0.0,4.83426,44.6897573676
 03/13  16:00:00,1127.13832821,75.3277537471,688.060266736,0.0,220.879908,133.019064,40.32453951,0.0106127030998,4.83426,35.4796668069
 03/13  17:00:00,1020.64530866,73.6242176472,662.990405214,0.0,220.879908,53.238744,31.4471680039,0.0,4.83426,26.6129080039
 03/13  18:00:00,933.097830685,73.1653333802,576.003273284,0.0,220.879908,53.238744,49.341295567,0.0,4.83426,44.507035567
 03/13  19:00:00,792.400560455,72.6334432559,420.977239929,0.0,220.879908,53.238744,13.5283062388,0.00813988325179,4.83426,8.68590635555
 03/13  20:00:00,692.986122097,72.3946683568,319.31047607,0.0,220.879908,53.238744,13.5096641233,0.0,4.83426,8.67540412328
 03/13  21:00:00,118.416211389,0.0,0.0,0.0,43.513341876,52.539744,13.5102582613,0.0,4.83426,8.6759982613
 03/13  22:00:00,118.074102602,0.0,0.0,0.0,43.513341876,52.539744,13.4761614697,0.0,4.83426,8.64190146968
 03/13  23:00:00,118.949285632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  24:00:00,118.038751539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  01:00:00,118.026064211,0.0,0.0,0.0,43.513341876,52.539744,13.4525619456,0.0,4.83426,8.61830194557
 03/14  02:00:00,118.000532193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  03:00:00,117.959564536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  04:00:00,120.181236246,0.0,0.0,0.0,43.513341876,52.539744,13.4525243162,0.0,4.83426,8.6182643162
 03/14  05:00:00,119.82298254,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  06:00:00,276.863900114,72.0279208112,82.9881369485,0.0,43.513341876,53.238744,324.558142057,319.703882057,4.83426,0.02
 03/14  07:00:00,431.916216439,72.0279208112,69.760359652,0.0,220.879908,53.238744,278.782397149,247.638461488,4.83426,26.3096756615
 03/14  08:00:00,625.231461294,72.3834374164,177.819251635,0.0,220.879908,145.652643033,139.006008548,76.2592031721,36.25695,26.4898553759
 03/14  09:00:00,756.875714279,73.137607414,307.601537012,0.0,220.879908,145.652643033,79.6064067518,7.66894155593,36.25695,35.6805151958
 03/14  10:00:00,834.675670656,73.833727487,378.250806841,0.0,220.879908,151.653867033,92.9937697905,0.0,48.3426,44.6511697905
 03/14  11:00:00,938.099855766,74.5224080253,479.655885785,0.0,220.879908,151.653867033,93.1734066921,0.0105388108182,48.3426,44.8202678812
 03/14  12:00:00,1044.40145811,75.679758267,585.274519522,0.0,220.879908,151.653867033,93.2782476859,0.0,48.3426,44.9356476859
 03/14  13:00:00,1062.21708027,78.6972077507,606.014681373,0.0,220.879908,145.652643033,78.2031311439,0.00924368559151,24.1713,54.0225874583
 03/14  14:00:00,1074.06842477,81.5420712217,615.140015886,0.0,220.879908,145.652643033,68.7802216662,0.0,24.1713,44.6089216662
 03/14  15:00:00,1073.67899043,82.9424904841,621.178443005,0.0,220.879908,137.835547516,40.5888887123,0.0,4.83426,35.7546287123
 03/14  16:00:00,1091.38448827,76.5930954482,650.720133824,0.0,220.879908,133.019064,40.3265989868,0.0106371479577,4.83426,35.4817018388
 03/14  17:00:00,969.242717924,73.8935516507,611.201458624,0.0,220.879908,53.238744,40.3119119095,0.0,4.83426,35.4776519095
 03/14  18:00:00,930.562422628,73.4916729241,572.903993659,0.0,220.879908,53.238744,40.4381707392,0.0,4.83426,35.6039107392
 03/14  19:00:00,866.597810875,73.0783708654,494.652595719,0.0,220.879908,53.238744,13.5205612173,0.0,4.83426,8.68630121729
 03/14  20:00:00,822.104029769,72.785556437,447.552855176,0.0,220.879908,53.238744,22.1660199505,0.0,4.83426,17.3317599505
 03/14  21:00:00,118.105643599,0.0,0.0,0.0,43.513341876,52.539744,13.5103862141,0.0,4.83426,8.67612621406
 03/14  22:00:00,118.128075263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  23:00:00,119.000534486,0.0,0.0,0.0,43.513341876,52.539744,13.4660643932,0.0,4.83426,8.63180439324
 03/14  24:00:00,118.108180237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  01:00:00,118.106366899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  02:00:00,118.100547891,0.0,0.0,0.0,43.513341876,52.539744,13.4524470083,0.0,4.83426,8.61818700832
 03/15  03:00:00,118.106200647,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  04:00:00,118.627666748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  05:00:00,118.587460055,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  06:00:00,564.057179951,72.0633065413,367.851791566,0.0,43.513341876,53.238744,38.8895719083,25.4371730095,4.83426,8.61813889884
 03/15  07:00:00,705.016698163,72.0279208112,340.467439076,0.0,220.879908,53.238744,33.9811139712,11.6004566747,4.83426,17.5463972966
 03/15  08:00:00,856.858811785,73.8188544149,406.638843261,0.0,220.879908,145.652643033,62.7452595082,0.0,36.25695,26.4883095082
 03/15  09:00:00,947.766295544,74.9544119221,495.835148124,0.0,220.879908,145.652643033,80.8523725461,0.0,36.25695,44.5954225461
 03/15  10:00:00,1011.14608695,76.1703189948,551.675581957,0.0,220.879908,151.653867033,92.989747742,0.0,48.3426,44.647147742
 03/15  11:00:00,1031.8644833,77.8981071029,569.585745259,0.0,220.879908,151.653867033,93.1511632946,0.0,48.3426,44.8085632946
 03/15  12:00:00,1058.41740802,80.8366688143,593.685893649,0.0,220.879908,151.653867033,93.2854358333,0.0,48.3426,44.9428358333
 03/15  13:00:00,1077.51309626,84.8609372773,614.487055506,0.0,220.879908,145.652643033,69.1858608666,0.00916757100355,24.1713,45.0053932956
 03/15  14:00:00,1097.26049569,87.9758429442,631.116436722,0.0,220.879908,145.652643033,68.78323736,0.0,24.1713,44.61193736
 03/15  15:00:00,1111.81314744,90.9022258908,650.555601419,0.0,220.879908,137.835547516,49.5155912404,0.0,4.83426,44.6813312404
 03/15  16:00:00,1143.48781274,85.6377862602,693.024762048,0.0,220.879908,133.019064,38.1882296255,0.0101049736038,4.83426,33.3438646519
 03/15  17:00:00,1055.55395901,80.2628514504,690.5473031,0.0,220.879908,53.238744,33.5739210675,0.0,4.83426,28.7396610675
 03/15  18:00:00,1048.41189237,77.9962337085,685.907347373,0.0,220.879908,53.238744,49.3334947177,0.0,4.83426,44.4992347177
 03/15  19:00:00,1039.00688529,76.2358184132,663.15598259,0.0,220.879908,53.238744,13.5203334709,0.0,4.83426,8.68607347088
 03/15  20:00:00,1020.991924,75.1373249174,643.390411747,0.0,220.879908,53.238744,13.5096878687,0.0,4.83426,8.6754278687
 03/15  21:00:00,118.573913494,0.0,0.0,0.0,43.513341876,52.539744,13.5102659346,0.0,4.83426,8.67600593456
 03/15  22:00:00,118.188131767,0.0,0.0,0.0,43.513341876,52.539744,13.4757223091,0.0,4.83426,8.64146230912
 03/15  23:00:00,119.090212097,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  24:00:00,118.170619911,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  01:00:00,118.082414127,0.0,0.0,0.0,43.513341876,52.539744,13.4524224536,0.0,4.83426,8.61816245358
 03/16  02:00:00,118.01738109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  03:00:00,117.973738134,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  04:00:00,118.319113641,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  05:00:00,118.258407517,0.0,0.0,0.0,43.513341876,52.539744,13.4523607539,0.0,4.83426,8.6181007539
 03/16  06:00:00,190.953201631,72.0304918435,0.00435087719097,0.0,43.513341876,53.238744,631.548035515,626.693775515,4.83426,0.02
 03/16  07:00:00,356.688313589,72.0279208112,0.0,0.0,220.879908,53.238744,667.154857101,641.47728516,4.83426,20.8433119409
 03/16  08:00:00,503.14252557,73.0000896901,58.1961955865,0.0,220.879908,145.652643033,370.040383861,301.799507641,36.25695,31.9839262196
 03/16  09:00:00,595.127388383,74.6149565579,146.003597296,0.0,220.879908,145.652643033,130.791705966,58.8586224073,36.25695,35.676133559
 03/16  10:00:00,730.971247611,76.5396490434,273.286129835,0.0,220.879908,151.653867033,92.9843465047,0.0,48.3426,44.6417465047
 03/16  11:00:00,926.700356991,79.2463203327,464.78302613,0.0,220.879908,151.653867033,93.1506921293,0.0,48.3426,44.8080921293
 03/16  12:00:00,1065.7305134,82.3248903278,600.818007205,0.0,220.879908,151.653867033,93.2742470331,0.0,48.3426,44.9316470331
 03/16  13:00:00,1072.56552976,85.7463617066,609.486625359,0.0,220.879908,145.652643033,78.1813029748,0.00953998785074,24.1713,54.0004629869
 03/16  14:00:00,1088.18635635,88.6714021753,621.704038859,0.0,220.879908,145.652643033,59.8644356267,0.0,24.1713,35.6931356267
 03/16  15:00:00,1087.32511184,90.9245516689,625.591198143,0.0,220.879908,137.835547516,49.5114005182,0.0,4.83426,44.6771405182
 03/16  16:00:00,1118.28562216,84.9295386557,667.948330026,0.0,220.879908,133.019064,40.3173396427,0.00969594781323,4.83426,35.4733836949
 03/16  17:00:00,1031.5437969,79.5358861859,668.137700126,0.0,220.879908,53.238744,40.3065533155,0.0,4.83426,35.4722933155
 03/16  18:00:00,988.664284881,77.5682195746,628.404857779,0.0,220.879908,53.238744,40.4371493565,0.0,4.83426,35.6028893565
 03/16  19:00:00,888.196994648,75.7397286163,514.656251396,0.0,220.879908,53.238744,13.5205278698,0.0,4.83426,8.68626786977
 03/16  20:00:00,827.26111502,74.5707874737,450.191888057,0.0,220.879908,53.238744,13.5100448107,0.0,4.83426,8.67578481073
 03/16  21:00:00,118.378270828,0.0,0.0,0.0,43.513341876,52.539744,13.5100354762,0.0,4.83426,8.67577547616
 03/16  22:00:00,118.052701965,0.0,0.0,0.0,43.513341876,52.539744,13.4759758829,0.0,4.83426,8.64171588294
 03/16  23:00:00,119.028647916,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  24:00:00,118.146368581,0.0,0.0,0.0,43.513341876,52.539744,13.4525669257,0.0,4.83426,8.61830692566
 03/17  01:00:00,118.134342219,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  02:00:00,118.049662183,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  03:00:00,118.002067737,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  04:00:00,120.269876443,0.0,0.0,0.0,43.513341876,52.539744,13.4524827107,0.0,4.83426,8.61822271068
 03/17  05:00:00,119.820027821,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
