Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/03  19:00:00,274.92819992,25.4023176397,6.57311564272,0.0,41.9242800987,36.8599292233,10.5046823648,0.0,9.34,1.16468236478
 04/03  20:00:00,254.932959243,25.4023176397,5.18704997981,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 04/03  21:00:00,184.152084963,25.4023176397,3.62204766523,0.0,13.9747600329,18.6919646116,5.83456749322,0.0,4.67,1.16456749322
 04/03  22:00:00,125.007632334,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  23:00:00,155.81339961,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926852422,0.0,2.335,1.16426852422
 04/03  24:00:00,134.015510789,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  01:00:00,122.75744914,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  02:00:00,121.323379417,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925403189,0.0,2.335,1.16425403189
 04/04  03:00:00,120.027582799,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  04:00:00,144.08112317,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  05:00:00,141.969361227,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  06:00:00,191.788515217,25.4023176397,0.87849338796,0.0,13.9747600329,18.6919646116,33.8080482889,27.9738308983,4.67,1.16421739052
 04/04  07:00:00,189.313670718,25.4023176397,0.710184922364,0.0,13.9747600329,18.6919646116,66.8518638208,62.1618638208,4.67,0.02
 04/04  08:00:00,252.065058666,25.4023176397,1.87056145565,0.0,34.9369000822,32.3179380704,53.4508578727,44.1137930248,8.1725,1.16456484788
 04/04  09:00:00,284.251622893,25.4023176397,3.67003357195,0.0,62.886420148,41.4019203762,26.1766963148,15.6491963148,10.5075,0.02
 04/04  10:00:00,280.531289852,25.4023176397,4.38340503812,0.0,62.886420148,41.4019203762,12.8605076431,1.18816380931,10.5075,1.16484383383
 04/04  11:00:00,303.935635627,25.4023176397,5.06865886193,0.0,62.886420148,41.4019203762,11.6724495947,0.0,10.5075,1.16494959471
 04/04  12:00:00,292.867736629,25.4023176397,5.79560900255,0.0,62.886420148,41.4019203762,11.6725344864,0.0,10.5075,1.16503448635
 04/04  13:00:00,293.188073549,25.4023176397,6.93731308575,0.0,62.886420148,41.4019203762,11.6725626094,0.0,10.5075,1.16506260942
 04/04  14:00:00,284.957195503,25.4023176397,7.42004773551,0.0,62.886420148,41.4019203762,11.6723822801,0.0,10.5075,1.16488228009
 04/04  15:00:00,276.801853451,25.4023176397,7.78242753025,0.0,62.886420148,41.4019203762,11.6723743683,0.0,10.5075,1.1648743683
 04/04  16:00:00,275.193491281,25.4023176397,8.07612710224,0.0,62.886420148,41.4019203762,11.6724293674,0.0,10.5075,1.1649293674
 04/04  17:00:00,277.772758155,25.4023176397,8.06348143511,0.0,62.886420148,41.4019203762,11.6723074042,0.0,10.5075,1.16480740417
 04/04  18:00:00,273.393852591,25.4023176397,6.76704528759,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/04  19:00:00,261.442091095,25.4023176397,5.63059808476,0.0,41.9242800987,36.8599292233,10.5047460584,0.0,9.34,1.16474605844
 04/04  20:00:00,242.612574602,25.4023176397,4.36358919795,0.0,34.9369000822,32.3179380704,13.8066162897,4.46937938801,8.1725,1.16473690164
 04/04  21:00:00,175.443978647,25.4023176397,2.70870979015,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/04  22:00:00,123.069496971,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940141524,0.0,2.335,1.16440141524
 04/04  23:00:00,153.677377536,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  24:00:00,130.722693714,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  01:00:00,119.946589006,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  02:00:00,118.415246587,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926961081,0.0,2.335,1.16426961081
 04/05  03:00:00,116.843919009,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  04:00:00,123.243180037,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  05:00:00,122.042661408,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924153582,0.0,2.335,1.16424153582
 04/05  06:00:00,173.444071097,25.4023176397,0.731560986895,0.0,13.9747600329,18.6919646116,34.4577370891,29.7677370891,4.67,0.02
 04/05  07:00:00,182.704954052,25.4023176397,0.720473003299,0.0,13.9747600329,18.6919646116,61.8948100645,57.2048100645,4.67,0.02
 04/05  08:00:00,255.173980788,25.4023176397,1.85915585561,0.0,34.9369000822,32.3179380704,50.6573075877,41.3202728548,8.1725,1.1645347329
 04/05  09:00:00,285.565344055,25.4023176397,3.45467406157,0.0,62.886420148,41.4019203762,32.896954965,21.2248751569,10.5075,1.16457980815
 04/05  10:00:00,279.208729585,25.4023176397,3.65835147145,0.0,62.886420148,41.4019203762,26.9865316488,16.4590316488,10.5075,0.02
 04/05  11:00:00,300.031922334,25.4023176397,3.9185320266,0.0,62.886420148,41.4019203762,20.4862251225,8.81379281658,10.5075,1.16493230592
 04/05  12:00:00,288.808855138,25.4023176397,4.2326035044,0.0,62.886420148,41.4019203762,13.8175747752,2.1450751248,10.5075,1.16499965035
 04/05  13:00:00,288.663264015,25.4023176397,4.54571750632,0.0,62.886420148,41.4019203762,11.6725285201,0.0,10.5075,1.16502852009
 04/05  14:00:00,285.32232564,25.4023176397,5.03307357925,0.0,62.886420148,41.4019203762,11.6723801828,0.0,10.5075,1.16488018282
 04/05  15:00:00,281.636334609,25.4023176397,5.50454814411,0.0,62.886420148,41.4019203762,11.6723854941,0.0,10.5075,1.16488549409
 04/05  16:00:00,281.255320591,25.4023176397,5.69660307607,0.0,62.886420148,41.4019203762,11.6724351811,0.0,10.5075,1.16493518114
 04/05  17:00:00,281.201319554,25.4023176397,5.84076222666,0.0,62.886420148,41.4019203762,11.672308342,0.0,10.5075,1.16480834202
 04/05  18:00:00,273.807233078,25.4023176397,4.70816875624,0.0,41.9242800987,36.8599292233,10.5047374557,0.0,9.34,1.16473745575
 04/05  19:00:00,266.701692331,25.4023176397,3.85849702168,0.0,41.9242800987,36.8599292233,16.1677107049,6.80771070487,9.34,0.02
 04/05  20:00:00,246.980225494,25.4023176397,3.07701952625,0.0,34.9369000822,32.3179380704,25.0759529015,15.7388282628,8.1725,1.1646246387
 04/05  21:00:00,178.723241748,25.4023176397,1.57041446794,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/05  22:00:00,122.171345497,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993809552,0.0,2.335,1.1643809552
 04/05  23:00:00,153.624032966,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  24:00:00,130.265546036,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  01:00:00,119.891303321,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992607267,0.0,2.335,1.1642607267
 04/06  02:00:00,119.03629883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  03:00:00,118.022487052,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  04:00:00,124.269694878,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924124052,0.0,2.335,1.16424124052
 04/06  05:00:00,122.583773363,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  06:00:00,172.724127976,25.4023176397,0.40629444345,0.0,13.9747600329,18.6919646116,47.9446865214,43.2546865214,4.67,0.02
 04/06  07:00:00,178.054778461,25.4023176397,0.470064924817,0.0,13.9747600329,18.6919646116,76.083015562,70.2486432264,4.67,1.16437233558
 04/06  08:00:00,254.060402902,25.4023176397,1.42089502763,0.0,34.9369000822,32.3179380704,62.2738040233,54.0813040233,8.1725,0.02
 04/06  09:00:00,286.768127593,25.4023176397,3.36171551699,0.0,62.886420148,41.4019203762,33.9803017981,22.3081841463,10.5075,1.16461765176
 04/06  10:00:00,284.668714911,25.4023176397,4.10899726854,0.0,62.886420148,41.4019203762,13.1797876315,2.6522876315,10.5075,0.02
 04/06  11:00:00,306.875613127,25.4023176397,5.28208032449,0.0,62.886420148,41.4019203762,11.6726151002,0.0,10.5075,1.1651151002
 04/06  12:00:00,299.498766557,25.4023176397,6.67261841036,0.0,62.886420148,41.4019203762,12.8176630537,0.0,10.5075,2.31016305375
 04/06  13:00:00,302.794946014,25.4023176397,8.53778542093,0.0,62.886420148,41.4019203762,11.6725007801,0.0,10.5075,1.16500078012
 04/06  14:00:00,299.50238744,25.4023176397,10.2191327589,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/06  15:00:00,295.511036852,25.4023176397,11.0082224506,0.0,62.886420148,41.4019203762,11.6723715147,0.0,10.5075,1.16487151472
 04/06  16:00:00,295.117596323,25.4023176397,11.255681601,0.0,62.886420148,41.4019203762,11.6724159147,0.0,10.5075,1.16491591466
 04/06  17:00:00,293.89582729,25.4023176397,11.1560772932,0.0,62.886420148,41.4019203762,11.6722842416,0.0,10.5075,1.16478424161
 04/06  18:00:00,287.565619386,25.4023176397,10.0471927451,0.0,41.9242800987,36.8599292233,10.5047266087,0.0,9.34,1.16472660866
 04/06  19:00:00,282.361389848,25.4023176397,9.10089332303,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/06  20:00:00,261.109990488,25.4023176397,7.48187705637,0.0,34.9369000822,32.3179380704,9.337139499,0.0,8.1725,1.164639499
 04/06  21:00:00,187.900035161,25.4023176397,5.16855727184,0.0,13.9747600329,18.6919646116,5.83452943557,0.0,4.67,1.16452943557
 04/06  22:00:00,126.764453991,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  23:00:00,156.280421291,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  24:00:00,134.752802886,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992151854,0.0,2.335,1.1642151854
 04/07  01:00:00,123.277574528,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  02:00:00,121.535005869,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  03:00:00,119.976618821,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  04:00:00,143.824582502,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992147934,0.0,2.335,1.1642147934
 04/07  05:00:00,141.963421086,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  06:00:00,191.333535269,25.4023176397,0.744138767944,0.0,13.9747600329,18.6919646116,39.3741192808,34.6841192808,4.67,0.02
 04/07  07:00:00,187.788714457,25.4023176397,0.678475656049,0.0,13.9747600329,18.6919646116,68.9161761208,63.081737573,4.67,1.1644385478
 04/07  08:00:00,256.893449276,25.4023176397,2.1592405527,0.0,34.9369000822,32.3179380704,42.5907245098,34.3982245098,8.1725,0.02
 04/07  09:00:00,293.017680264,25.4023176397,4.74646398077,0.0,62.886420148,41.4019203762,13.8279099242,2.15578020555,10.5075,1.16462971861
 04/07  10:00:00,292.712808589,25.4023176397,6.29257474997,0.0,62.886420148,41.4019203762,11.6723343193,0.0,10.5075,1.1648343193
 04/07  11:00:00,315.793793927,25.4023176397,8.59455075628,0.0,62.886420148,41.4019203762,11.6725288494,0.0,10.5075,1.16502884936
 04/07  12:00:00,309.26986974,25.4023176397,10.1710488128,0.0,62.886420148,41.4019203762,11.6726363635,0.0,10.5075,1.1651363635
 04/07  13:00:00,313.981975228,25.4023176397,12.0178445811,0.0,62.886420148,41.4019203762,11.6726514298,0.0,10.5075,1.16515142984
 04/07  14:00:00,308.776564158,25.4023176397,13.7537974161,0.0,62.886420148,41.4019203762,11.6723996065,0.0,10.5075,1.16489960645
 04/07  15:00:00,302.44072711,25.4023176397,14.002019193,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/07  16:00:00,299.277269581,25.4023176397,13.4068609644,0.0,62.886420148,41.4019203762,11.6723717691,0.0,10.5075,1.16487176915
 04/07  17:00:00,296.574405949,25.4023176397,12.7771727137,0.0,62.886420148,41.4019203762,11.6724290754,0.0,10.5075,1.16492907538
 04/07  18:00:00,289.464650629,25.4023176397,11.3712549087,0.0,41.9242800987,36.8599292233,10.504869559,0.0,9.34,1.164869559
 04/07  19:00:00,276.420263011,25.4023176397,10.4522740701,0.0,41.9242800987,36.8599292233,10.5046423482,0.0,9.34,1.16464234822
 04/07  20:00:00,256.17549748,25.4023176397,8.71830737022,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 04/07  21:00:00,183.71953784,25.4023176397,6.19064579825,0.0,13.9747600329,18.6919646116,5.83454795195,0.0,4.67,1.16454795195
 04/07  22:00:00,127.291751318,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  23:00:00,156.591935969,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  24:00:00,135.451222505,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922731678,0.0,2.335,1.16422731678
 04/08  01:00:00,121.950236549,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  02:00:00,120.427116572,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  03:00:00,119.07740517,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547880911,0.0,1.75125,1.16422880911
 04/08  04:00:00,125.471973122,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  05:00:00,123.878995192,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  06:00:00,162.262882316,25.4023176397,0.865644359065,0.0,6.98738001645,14.1499734587,25.753321337,21.0865833368,3.5025,1.16423800019
 04/08  07:00:00,166.58824999,25.4023176397,0.655447037117,0.0,6.98738001645,14.1499734587,58.5196484722,54.9971484722,3.5025,0.02
 04/08  08:00:00,229.870184478,25.4023176397,1.40749910876,0.0,20.9621400493,23.2339557645,44.5938579881,37.5918425355,5.8375,1.16451545263
 04/08  09:00:00,262.578597741,25.4023176397,4.50669303925,0.0,41.9242800987,36.8599292233,12.2374827837,2.87748278368,9.34,0.02
 04/08  10:00:00,293.050766456,25.4023176397,7.36656589819,0.0,62.886420148,41.4019203762,11.6723532373,0.0,10.5075,1.16485323725
 04/08  11:00:00,317.76601097,25.4023176397,9.52530854624,0.0,62.886420148,41.4019203762,11.6723832313,0.0,10.5075,1.16488323133
 04/08  12:00:00,311.306896247,25.4023176397,11.0197643202,0.0,62.886420148,41.4019203762,11.6726511423,0.0,10.5075,1.16515114233
 04/08  13:00:00,314.738929781,25.4023176397,12.3123379372,0.0,62.886420148,41.4019203762,11.6726754355,0.0,10.5075,1.1651754355
 04/08  14:00:00,305.959454255,25.4023176397,13.0279043873,0.0,62.886420148,41.4019203762,11.6724431692,0.0,10.5075,1.16494316923
 04/08  15:00:00,301.536733969,25.4023176397,13.7108891424,0.0,62.886420148,41.4019203762,11.6723023295,0.0,10.5075,1.16480232949
 04/08  16:00:00,302.567831336,25.4023176397,14.6578648897,0.0,62.886420148,41.4019203762,11.6723427024,0.0,10.5075,1.16484270242
 04/08  17:00:00,303.013761747,25.4023176397,15.1638282877,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/08  18:00:00,277.718441583,25.4023176397,11.3110002351,0.0,34.9369000822,32.3179380704,9.90788317709,0.570548374501,8.1725,1.16483480259
 04/08  19:00:00,241.724635872,25.4023176397,8.29807487102,0.0,20.9621400493,23.2339557645,7.60889989908,0.606717450103,5.8375,1.16468244898
 04/08  20:00:00,233.981836658,25.4023176397,7.68039193906,0.0,20.9621400493,23.2339557645,7.00204899347,0.0,5.8375,1.16454899347
 04/08  21:00:00,177.916690718,25.4023176397,6.64333061822,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 04/08  22:00:00,127.535390741,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  23:00:00,157.32956897,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563062048,0.0,1.75125,1.16438062048
 04/08  24:00:00,137.077452926,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  01:00:00,125.503781904,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553564808,0.0,1.75125,1.16428564808
 04/09  02:00:00,124.121608514,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  03:00:00,122.817724749,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  04:00:00,129.560875282,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  05:00:00,127.816515008,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552317931,0.0,1.75125,1.16427317931
 04/09  06:00:00,165.57888495,25.4023176397,1.17514002206,0.0,6.98738001645,14.1499734587,10.5493508989,7.02685089888,3.5025,0.02
 04/09  07:00:00,169.871250192,25.4023176397,0.867700303842,0.0,6.98738001645,14.1499734587,40.544345708,37.021845708,3.5025,0.02
 04/09  08:00:00,207.018719332,25.4023176397,1.4014177481,0.0,6.98738001645,14.1499734587,24.9997082459,20.332857285,3.5025,1.1643509609
 04/09  09:00:00,190.290304763,25.4023176397,1.60336352021,0.0,6.98738001645,14.1499734587,10.960530737,7.43803073696,3.5025,0.02
 04/09  10:00:00,228.140492871,25.4023176397,5.21703957839,0.0,27.9495200658,27.7759469175,8.16957759418,0.0,7.005,1.16457759418
 04/09  11:00:00,256.472181197,25.4023176397,7.86231122772,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 04/09  12:00:00,280.08940563,25.4023176397,11.2160853804,0.0,41.9242800987,36.8599292233,10.5047716216,0.0,9.34,1.16477162161
 04/09  13:00:00,283.77640837,25.4023176397,12.6765806389,0.0,41.9242800987,36.8599292233,10.5046544863,0.0,9.34,1.16465448635
 04/09  14:00:00,278.10239494,25.4023176397,14.2196582426,0.0,41.9242800987,36.8599292233,10.5046467193,0.0,9.34,1.16464671928
 04/09  15:00:00,274.280915561,25.4023176397,15.4696200288,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/09  16:00:00,275.292651313,25.4023176397,16.6667010616,0.0,41.9242800987,36.8599292233,10.504723766,0.0,9.34,1.16472376601
 04/09  17:00:00,240.941528399,25.4023176397,13.6100403773,0.0,27.9495200658,27.7759469175,8.47529661595,0.305588007136,7.005,1.16470860881
 04/09  18:00:00,236.032618176,25.4023176397,9.60643792527,0.0,13.9747600329,18.6919646116,5.46278643147,0.772786431475,4.67,0.02
 04/09  19:00:00,227.717236799,25.4023176397,8.12960013268,0.0,13.9747600329,18.6919646116,5.83460443198,0.0,4.67,1.16460443198
 04/09  20:00:00,219.726281699,25.4023176397,7.3732629809,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/09  21:00:00,194.762506858,25.4023176397,8.57979047552,0.0,13.9747600329,18.6919646116,5.8344317833,0.0,4.67,1.1644317833
 04/09  22:00:00,127.256554656,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  23:00:00,155.457881308,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  24:00:00,133.926575269,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549463136,0.0,1.75125,1.16424463136
 04/10  01:00:00,125.023952515,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  02:00:00,123.916417689,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  03:00:00,122.778817758,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922047603,0.0,2.335,1.16422047603
 04/10  04:00:00,129.602584033,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  05:00:00,128.278457218,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  06:00:00,178.699495369,25.4023176397,1.51494546105,0.0,13.9747600329,18.6919646116,18.8670010743,14.1770010743,4.67,0.02
 04/10  07:00:00,181.48866348,25.4023176397,1.03890901988,0.0,13.9747600329,18.6919646116,52.7589590302,46.9245523458,4.67,1.16440668445
 04/10  08:00:00,261.305504609,25.4023176397,3.22874441612,0.0,34.9369000822,32.3179380704,28.126690405,19.934190405,8.1725,0.02
 04/10  09:00:00,297.252719642,25.4023176397,6.09838016519,0.0,62.886420148,41.4019203762,11.6721873906,0.0,10.5075,1.16468739063
 04/10  10:00:00,297.260007112,25.4023176397,8.16553020336,0.0,62.886420148,41.4019203762,11.6722093887,0.0,10.5075,1.16470938873
 04/10  11:00:00,323.327080793,25.4023176397,11.9538809928,0.0,62.886420148,41.4019203762,11.672569806,0.0,10.5075,1.16506980596
 04/10  12:00:00,319.090440347,25.4023176397,14.1930011951,0.0,62.886420148,41.4019203762,11.6726692863,0.0,10.5075,1.16516928628
 04/10  13:00:00,323.949431232,25.4023176397,16.0089004292,0.0,62.886420148,41.4019203762,11.6726772576,0.0,10.5075,1.16517725759
 04/10  14:00:00,317.805178707,25.4023176397,19.3659723667,0.0,62.886420148,41.4019203762,11.6724209835,0.0,10.5075,1.1649209835
 04/10  15:00:00,314.894503736,25.4023176397,21.7443118086,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/10  16:00:00,314.698593438,25.4023176397,22.2216152784,0.0,62.886420148,41.4019203762,11.6723870486,0.0,10.5075,1.16488704857
 04/10  17:00:00,311.081109954,25.4023176397,20.1830800953,0.0,62.886420148,41.4019203762,11.6724373669,0.0,10.5075,1.16493736691
 04/10  18:00:00,298.074029214,25.4023176397,15.4325650349,0.0,41.9242800987,36.8599292233,10.504872019,0.0,9.34,1.16487201904
 04/10  19:00:00,288.213643151,25.4023176397,13.4270599498,0.0,41.9242800987,36.8599292233,10.5046406282,0.0,9.34,1.16464062823
 04/10  20:00:00,269.210636,25.4023176397,11.0637218281,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 04/10  21:00:00,196.282387719,25.4023176397,10.4759626405,0.0,13.9747600329,18.6919646116,5.83454171581,0.0,4.67,1.16454171581
 04/10  22:00:00,129.884893471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  23:00:00,158.697854474,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  24:00:00,137.492905256,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922026785,0.0,2.335,1.16422026785
 04/11  01:00:00,125.0822603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  02:00:00,123.790000805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  03:00:00,122.631580676,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921758348,0.0,2.335,1.16421758348
 04/11  04:00:00,147.552688829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  05:00:00,146.11581219,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  06:00:00,198.666743134,25.4023176397,1.87827301113,0.0,13.9747600329,18.6919646116,11.9032883348,7.2132883348,4.67,0.02
 04/11  07:00:00,196.281893713,25.4023176397,1.40542787673,0.0,13.9747600329,18.6919646116,38.3267819873,32.4923477354,4.67,1.16443425192
 04/11  08:00:00,263.566371243,25.4023176397,3.65477161771,0.0,34.9369000822,32.3179380704,20.6665840076,12.4740840076,8.1725,0.02
 04/11  09:00:00,298.818320959,25.4023176397,6.70861533771,0.0,62.886420148,41.4019203762,11.6721716371,0.0,10.5075,1.16467163714
 04/11  10:00:00,300.923378692,25.4023176397,9.52971501701,0.0,62.886420148,41.4019203762,11.6722638563,0.0,10.5075,1.16476385633
 04/11  11:00:00,321.892276796,25.4023176397,11.561470018,0.0,62.886420148,41.4019203762,11.6723994822,0.0,10.5075,1.1648994822
 04/11  12:00:00,314.93317207,25.4023176397,12.7086000168,0.0,62.886420148,41.4019203762,11.6724815487,0.0,10.5075,1.16498154867
 04/11  13:00:00,320.504807438,25.4023176397,14.7253114097,0.0,62.886420148,41.4019203762,11.6724902852,0.0,10.5075,1.1649902852
 04/11  14:00:00,315.524283526,25.4023176397,18.1902182618,0.0,62.886420148,41.4019203762,11.6724660021,0.0,10.5075,1.16496600209
 04/11  15:00:00,312.712965273,25.4023176397,20.5695014198,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/11  16:00:00,309.958178263,25.4023176397,19.6444850253,0.0,62.886420148,41.4019203762,11.6724299034,0.0,10.5075,1.16492990343
 04/11  17:00:00,304.655996712,25.4023176397,16.6495680175,0.0,62.886420148,41.4019203762,11.6722859291,0.0,10.5075,1.1647859291
 04/11  18:00:00,295.587739751,25.4023176397,14.2855103238,0.0,41.9242800987,36.8599292233,10.5047336136,0.0,9.34,1.16473361364
 04/11  19:00:00,278.65189965,25.4023176397,12.8023688817,0.0,41.9242800987,36.8599292233,10.504678155,0.0,9.34,1.16467815504
 04/11  20:00:00,261.737005664,25.4023176397,10.7841298049,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 04/11  21:00:00,190.894516795,25.4023176397,10.6175993912,0.0,13.9747600329,18.6919646116,5.83445698916,0.0,4.67,1.16445698916
 04/11  22:00:00,130.868129048,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  23:00:00,160.023542576,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  24:00:00,142.010446399,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925610798,0.0,2.335,1.16425610798
 04/12  01:00:00,130.753161153,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  02:00:00,129.948585464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  03:00:00,129.236463995,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925282065,0.0,2.335,1.16425282065
 04/12  04:00:00,136.840751883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  05:00:00,135.603988481,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  06:00:00,188.006069266,25.4023176397,3.94401078882,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
