Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/26  06:00:00,305.917980228,33.9659882097,102.219560247,0.0,42.6918050922,54.3732441037,194.866038291,0.0341882603423,16.6606,178.17125003
 03/26  07:00:00,393.699559575,36.0005960849,145.260603215,0.0,49.3960418185,88.5934452969,325.991859457,8.60278733026,24.9909,292.398172127
 03/26  08:00:00,416.160298662,35.6978198892,141.5696312,0.0,57.6566862989,112.030105488,453.298198497,3.30574393705,33.3212,416.67125456
 03/26  09:00:00,359.496926737,36.1838322022,139.783089351,0.0,50.9524495726,81.1684271793,371.227059832,0.0182791004595,66.8089,304.399880731
 03/26  10:00:00,316.216679306,36.4099101626,140.794905712,0.0,42.6918050922,68.9656133826,310.994734456,0.681894168586,83.4695,226.843340288
 03/26  11:00:00,313.029941075,36.4333413488,141.129570494,0.0,38.286128036,68.9656133826,271.23420644,0.798792491105,83.4695,186.965913949
 03/26  12:00:00,311.817548926,36.4820806496,140.647891746,0.0,38.286128036,68.9656133826,215.481945466,0.807401519424,83.4695,131.205043947
 03/26  13:00:00,293.368651521,36.3695215923,141.257977687,0.0,31.5818913096,56.727595265,214.764951032,2.01630069824,75.1392,137.609450334
 03/26  14:00:00,293.058601341,36.39261082,140.924213574,0.0,31.5818913096,56.727595265,199.806317498,2.16457583379,66.8089,130.832841664
 03/26  15:00:00,291.988348446,36.4268242419,139.835427165,0.0,31.5818913096,56.727595265,214.801588586,2.2839548896,75.1392,137.378433696
 03/26  16:00:00,320.808891808,36.2645430182,139.570053134,0.0,31.5818913096,61.661095265,191.955670434,2.10265956493,91.7998,98.0532108686
 03/26  17:00:00,348.915690257,35.7258493335,140.535227421,0.0,31.5818913096,70.9729253606,181.757915499,5.34889066677,49.9818,126.427224832
 03/26  18:00:00,409.525768915,35.7656405562,139.513600344,0.0,80.3315023541,83.7685254822,206.781683538,4.49114013533,49.9818,152.308743403
 03/26  19:00:00,421.397985975,35.7567803298,139.212557467,0.0,102.000620287,77.6748002752,236.694438664,5.02268936583,33.3212,198.350549298
 03/26  20:00:00,449.266276574,35.7309408953,138.322618752,0.0,108.704857014,91.4735406516,235.427204604,5.49051363264,33.3212,196.615490971
 03/26  21:00:00,420.269364848,35.8785220281,137.394230259,0.0,95.2963835608,89.1510273009,228.014439251,5.92777594983,24.9909,197.095763301
 03/26  22:00:00,367.409928744,35.814328949,137.873196754,0.0,80.3315023541,63.3799339444,314.326174686,7.04213158784,16.6606,290.623443098
 03/26  23:00:00,305.157328318,35.7618076305,140.363599364,0.0,42.6918050922,48.4199368926,182.444882982,10.0001850737,8.3303,164.114397908
 03/26  24:00:00,214.754561142,32.5707589926,86.7667634775,0.0,34.4311606118,33.1021868926,104.331141756,0.0,3.33212,100.999021756
 03/27  01:00:00,204.415924481,32.371440533,95.4230135855,0.0,19.418418834,29.3649097162,77.1065912296,0.0,3.33212,73.7744712296
 03/27  02:00:00,189.397222065,32.7700774522,87.6457214297,0.0,12.7620426787,28.1191506574,77.6024883471,0.49932585484,3.33212,73.7710424923
 03/27  03:00:00,188.169442169,32.7700774522,86.4637160451,0.0,12.7620426787,28.1191506574,77.5981836791,0.499651618725,3.33212,73.7664120604
 03/27  04:00:00,203.188469287,33.1687143714,93.7946972598,0.0,12.7620426787,28.1191506574,100.21756509,0.0412231317494,3.33212,96.844221958
 03/27  05:00:00,242.999912664,33.7002302636,104.927005965,0.0,25.5240853573,30.610668775,176.211039967,0.172649901404,8.3303,167.708090066
 03/27  06:00:00,345.037150794,33.8065334421,108.934958419,0.0,51.0481707146,78.1489452969,308.74454023,0.0958791553405,16.6606,291.988061075
 03/27  07:00:00,424.687307819,35.6015839377,139.239819021,0.0,64.3609230253,109.708623606,422.650605487,9.93785523046,24.9909,387.721850256
 03/27  08:00:00,381.73504729,35.5605358864,145.354184018,0.0,51.0481707146,80.7689615957,340.518263365,3.69729369469,33.3212,303.49976967
 03/27  09:00:00,354.343468533,36.142578127,145.732094191,0.0,51.0481707146,71.0224615957,294.608935529,0.958950838957,66.8089,226.84108469
 03/27  10:00:00,302.913904318,36.185156039,142.246931976,0.0,32.1804615127,65.7244621605,266.181437473,3.21842641652,83.4695,179.493511056
 03/27  11:00:00,305.347060301,36.2212505775,144.408237667,0.0,32.1804615127,65.7244621605,226.418750331,5.16654460334,83.4695,137.782705728
 03/27  12:00:00,304.951417452,36.2548133807,145.007671689,0.0,32.1804615127,65.7244621605,221.37957679,4.93092938344,83.4695,132.979147407
 03/27  13:00:00,296.346042481,36.2882481838,146.187586765,0.0,32.1804615127,55.9779621605,218.461675871,7.76618262723,75.1392,135.556293243
 03/27  14:00:00,295.642690699,36.3159847962,145.306992863,0.0,32.1804615127,55.9779621605,206.630355885,9.04950538803,66.8089,130.771950497
 03/27  15:00:00,294.161755664,36.3395687737,143.700185555,0.0,32.1804615127,55.9779621605,213.382079192,7.47401774253,75.1392,130.768861449
 03/27  16:00:00,325.116657125,36.054047263,145.741759196,0.0,32.1804615127,60.9114621605,195.976956927,3.14536559287,91.7998,101.031791334
 03/27  17:00:00,359.108171301,35.5928798874,144.883542801,0.0,32.1804615127,77.5397301883,210.923861154,9.32183115789,49.9818,151.620229996
 03/27  18:00:00,410.352133692,35.6304604036,141.884703576,0.0,77.122965704,86.2600435998,329.953860338,10.7544748055,49.9818,269.217585532
 03/27  19:00:00,425.979345734,35.562195421,141.36216957,0.0,102.647051061,80.1663183927,241.248321414,9.75906525053,33.3212,198.168056164
 03/27  20:00:00,457.872737157,35.5661330991,139.275476307,0.0,115.40909374,92.7192997104,239.481649103,9.23992146275,33.3212,196.920527641
 03/27  21:00:00,432.240920875,35.6488825751,137.067944349,0.0,102.647051061,94.1340635361,327.384802209,10.0025957807,24.9909,292.391306428
 03/27  22:00:00,367.426090024,35.7395761885,138.781711839,0.0,77.122965704,65.871452062,247.984073038,14.6842931641,16.6606,216.639179874
 03/27  23:00:00,302.726700119,35.7088117811,142.500872414,0.0,38.286128036,48.4199368926,150.077609972,18.8841180491,8.3303,122.863191923
 03/27  24:00:00,161.317589575,30.7768928563,48.7300691083,0.0,25.5240853573,30.610668775,104.173010705,0.0,3.33212,100.840890705
 03/28  01:00:00,183.35101959,31.5741666947,76.327547865,0.0,19.418418834,29.3649097162,77.1076188684,0.0404561004257,3.33212,73.735042768
 03/28  02:00:00,168.891077446,32.371440533,68.035779745,0.0,12.7620426787,28.1191506574,77.0732408722,0.0,3.33212,73.7411208722
 03/28  03:00:00,187.225628665,33.1687143714,84.6589662868,0.0,12.7620426787,28.1191506574,77.1374279076,0.0713968488243,3.33212,73.7339110587
 03/28  04:00:00,171.96374184,32.371440533,63.8259292939,0.0,12.7620426787,28.1191506574,97.9518718815,0.105914030243,3.33212,94.5138378512
 03/28  05:00:00,208.184328532,32.7700774522,71.8137238084,0.0,25.5240853573,30.610668775,178.910942896,0.523751790747,8.3303,170.056891105
 03/28  06:00:00,338.76398312,33.9659882097,101.656917803,0.0,51.0481707146,78.1489452969,308.276033755,0.102394747788,16.6606,291.513039008
 03/28  07:00:00,425.633310985,35.6752613719,139.280887546,0.0,64.3609230253,109.708623606,420.143523603,13.4529609715,24.9909,381.699662632
 03/28  08:00:00,380.344551807,35.5605358864,142.722811594,0.0,51.0481707146,80.7689615957,341.085273221,7.36083238753,33.3212,300.403240833
 03/28  09:00:00,350.824750327,36.0953501424,141.828775641,0.0,51.0481707146,71.0224615957,296.822751638,3.86981620086,66.8089,226.144035437
 03/28  10:00:00,302.242204796,36.1436010752,141.634443684,0.0,32.1804615127,65.7244621605,281.354137453,11.6184448453,83.4695,186.266192607
 03/28  11:00:00,302.067968525,36.1854207067,140.105303752,0.0,32.1804615127,65.7244621605,224.614850863,9.98204199806,83.4695,131.163308865
 03/28  12:00:00,301.715845675,36.2222364392,140.184045851,0.0,32.1804615127,65.7244621605,231.848688811,10.8115576244,83.4695,137.567631186
 03/28  13:00:00,290.165928292,36.2587657958,138.670752045,0.0,32.1804615127,55.9779621605,213.628570434,7.62536131321,75.1392,130.86400912
 03/28  14:00:00,289.330023242,36.2930298986,137.926466361,0.0,32.1804615127,55.9779621605,204.53247469,7.00732113427,66.8089,130.716253556
 03/28  15:00:00,288.852072474,36.3252147749,137.180223541,0.0,32.1804615127,55.9779621605,212.887567382,6.4588829485,75.1392,131.289484433
 03/28  16:00:00,318.915973582,36.1016249022,138.022712713,0.0,32.1804615127,60.9114621605,195.14833788,2.91070229024,91.7998,100.43783559
 03/28  17:00:00,354.232671076,35.6754298787,138.706332275,0.0,32.1804615127,77.5397301883,206.392564953,8.59327084707,49.9818,147.817494106
 03/28  18:00:00,406.12248903,35.7368579821,136.803940935,0.0,77.122965704,86.2600435998,325.135072935,8.68812861677,49.9818,266.465144318
 03/28  19:00:00,422.800203559,35.7481332349,138.46216496,0.0,102.647051061,80.1663183927,245.842100511,8.35854313489,33.3212,204.162357376
 03/28  20:00:00,456.826360984,35.7416441057,138.954276667,0.0,115.40909374,92.7192997104,238.979145558,8.89066437528,33.3212,196.767281183
 03/28  21:00:00,431.98318833,35.801925908,137.610965864,0.0,102.647051061,94.1340635361,323.882688956,9.36370556122,24.9909,289.528083395
 03/28  22:00:00,367.407419102,35.8582044132,139.333545909,0.0,77.122965704,65.871452062,247.717795335,12.4346661643,16.6606,218.622529171
 03/28  23:00:00,302.120135176,35.7951524587,142.41592046,0.0,38.286128036,48.4199368926,148.218876552,17.070893926,8.3303,122.817682626
 03/28  24:00:00,147.813222871,30.7768928563,35.4093619979,0.0,25.5240853573,30.610668775,97.839604059,0.0,3.33212,94.507484059
 03/29  01:00:00,197.103835613,33.1687143714,86.672550994,0.0,19.418418834,29.3649097162,77.1446603409,0.0760528431375,3.33212,73.7364874978
 03/29  02:00:00,135.988952707,31.5741666947,37.1597715634,0.0,12.7620426787,28.1191506574,77.1562149132,0.0944168703899,3.33212,73.7296780429
 03/29  03:00:00,157.618823734,32.371440533,57.1055102888,0.0,12.7620426787,28.1191506574,77.0555636446,0.0,3.33212,73.7234436446
 03/29  04:00:00,184.40071447,33.1687143714,75.410978684,0.0,12.7620426787,28.1191506574,97.9336791762,0.127215676222,3.33212,94.4743435
 03/29  05:00:00,212.9740674,33.1687143714,76.3627966573,0.0,25.5240853573,30.610668775,178.425951677,0.154764673975,8.3303,169.940887003
 03/29  06:00:00,328.812914421,33.8065334421,92.9722815288,0.0,51.0481707146,78.1489452969,308.148217647,0.245299402874,16.6606,291.242318244
 03/29  07:00:00,426.71701101,35.6018414253,142.363949505,0.0,64.3609230253,109.708623606,419.368999995,14.5773283741,24.9909,379.800771621
 03/29  08:00:00,379.484883311,35.5945547273,143.333759169,0.0,51.0481707146,80.7689615957,339.909622103,5.72959803962,33.3212,300.858824063
 03/29  09:00:00,348.870378187,36.107626832,139.817513793,0.0,51.0481707146,71.0224615957,293.658433264,0.914998034263,66.8089,225.93453523
 03/29  10:00:00,299.202928222,36.1905487907,137.914382336,0.0,32.1804615127,65.7244621605,267.883656518,5.18351761146,83.4695,179.230638906
 03/29  11:00:00,301.569898493,36.2958495918,139.225219762,0.0,32.1804615127,65.7244621605,225.93212775,4.80222463009,83.4695,137.66040312
 03/29  12:00:00,298.675870794,36.3592716217,136.983588716,0.0,32.1804615127,65.7244621605,217.873134207,3.4596542366,83.4695,130.943979971
 03/29  13:00:00,285.599823011,36.3191065018,133.677468348,0.0,32.1804615127,55.9779621605,215.602546437,3.11615177682,75.1392,137.347194661
 03/29  14:00:00,285.900271973,36.3592431176,133.9427514,0.0,32.1804615127,55.9779621605,200.632482105,3.16647728665,66.8089,130.657104819
 03/29  15:00:00,286.752645742,36.3965997167,134.764259644,0.0,32.1804615127,55.9779621605,208.571604661,2.78817938957,75.1392,130.644225271
 03/29  16:00:00,318.118494889,36.3592508828,136.915683067,0.0,32.1804615127,60.9114621605,194.856297327,2.10204115018,91.7998,100.954456177
 03/29  17:00:00,354.607805706,35.8355617495,138.901247494,0.0,32.1804615127,77.5397301883,202.796958934,6.56723958367,49.9818,146.24791935
 03/29  18:00:00,408.000599974,35.9240701743,138.271631329,0.0,77.122965704,86.2600435998,324.321365559,6.61889125112,49.9818,267.720674307
 03/29  19:00:00,422.670706957,35.9684531544,136.895771661,0.0,102.647051061,80.1663183927,237.700308219,7.28733456369,33.3212,197.091773655
 03/29  20:00:00,455.016908813,35.9291974656,135.634201888,0.0,115.40909374,92.7192997104,237.775311056,7.84574151935,33.3212,196.608369537
 03/29  21:00:00,430.080172945,35.9913255186,134.218172615,0.0,102.647051061,94.1340635361,323.672695353,8.3608382199,24.9909,290.320957133
 03/29  22:00:00,365.868973721,36.0054111152,137.0065507,0.0,77.122965704,65.871452062,242.917967255,8.91402258306,16.6606,217.343344672
 03/29  23:00:00,301.305025997,35.8953871527,141.01546702,0.0,38.286128036,48.4199368926,143.387249734,12.2936789886,8.3303,122.763270745
 03/29  24:00:00,202.272829535,32.7700774522,85.3630363952,0.0,25.5240853573,30.610668775,98.4451924994,0.638487899108,3.33212,94.4745846003
 03/30  01:00:00,192.772160179,32.371440533,83.8604341084,0.0,19.418418834,29.3649097162,77.0534751866,0.00823941252478,3.33212,73.7131157741
 03/30  02:00:00,185.785134132,32.7700774522,84.1072124218,0.0,12.7620426787,28.1191506574,77.6992089748,0.659234052008,3.33212,73.7078549228
 03/30  03:00:00,198.277035794,33.4344723175,95.0987309796,0.0,12.7620426787,28.1191506574,77.1435718207,0.111266450287,3.33212,73.7001853704
 03/30  04:00:00,199.067607849,33.1687143714,89.745931102,0.0,12.7620426787,28.1191506574,97.8505409155,0.0686890471838,3.33212,94.4497318683
 03/30  05:00:00,213.067485816,32.6371984791,77.4706583816,0.0,25.5240853573,30.610668775,178.120931313,0.126386123591,8.3303,169.664245189
 03/30  06:00:00,346.835785749,34.1254429774,110.079734363,0.0,51.0481707146,78.1489452969,299.90212288,0.0783066957125,16.6606,283.163216185
 03/30  07:00:00,424.297646827,35.6388222656,138.88081065,0.0,64.3609230253,109.708623606,423.482482397,13.1725157577,24.9909,385.31906664
 03/30  08:00:00,382.177617857,35.5658194519,146.439994242,0.0,51.0481707146,80.7689615957,335.572667756,7.44197250383,33.3212,294.809495252
 03/30  09:00:00,325.202296111,36.1387234508,118.523555633,0.0,51.0481707146,71.0224615957,331.533803059,36.4383686323,66.8089,228.286534427
 03/30  10:00:00,239.7088374,36.187181692,81.9515068765,0.0,32.1804615127,65.7244621605,363.734071933,98.6043599515,83.4695,181.660211982
 03/30  11:00:00,216.509626138,36.2248182466,58.1265172316,0.0,32.1804615127,65.7244621605,346.121563074,129.791761696,83.4695,132.860301378
 03/30  12:00:00,198.234858032,36.2546256872,40.6154706268,0.0,32.1804615127,65.7244621605,332.97814164,118.617812979,83.4695,130.890828661
 03/30  13:00:00,198.087647148,36.2768432342,50.2176692642,0.0,32.1804615127,55.9779621605,301.51135401,89.0897832103,75.1392,137.282370799
 03/30  14:00:00,206.636071745,36.2949435695,58.7058113547,0.0,32.1804615127,55.9779621605,264.293187755,66.8874624706,66.8089,130.596825284
 03/30  15:00:00,211.35967431,36.3125028458,63.2212023221,0.0,32.1804615127,55.9779621605,251.575840526,45.8416136332,75.1392,130.595026892
 03/30  16:00:00,260.575301588,36.0291119073,83.0501302983,0.0,32.1804615127,60.9114621605,212.138502444,23.9027932396,91.7998,96.4359092041
 03/30  17:00:00,319.503879384,35.5605358864,107.275650043,0.0,32.1804615127,77.5397301883,221.815411612,20.9591127852,49.9818,150.874498827
 03/30  18:00:00,389.271958472,35.5877513517,122.678738832,0.0,77.122965704,86.2600435998,334.325187031,22.5651143026,49.9818,261.778272729
 03/30  19:00:00,405.459167834,35.5605358864,122.718480318,0.0,102.647051061,80.1663183927,254.917171866,21.7863170021,33.3212,199.809654864
 03/30  20:00:00,425.876147684,35.5605358864,109.688920307,0.0,115.40909374,92.7192997104,254.18240503,29.176173624,33.3212,191.685031406
 03/30  21:00:00,403.797934762,35.5636369992,112.596435813,0.0,102.647051061,94.1340635361,357.413133885,41.245144406,24.9909,291.177089479
 03/30  22:00:00,321.951987302,35.6122450019,97.3467217497,0.0,77.122965704,65.871452062,289.02737718,56.3258185558,16.6606,216.040958625
 03/30  23:00:00,226.031670389,35.5821890594,69.6536176439,0.0,38.286128036,48.4199368926,206.4939471,75.4705540607,8.3303,122.693093039
 03/30  24:00:00,126.433324309,30.7768928563,14.0741761583,0.0,25.5240853573,30.610668775,163.737583862,65.9657181307,3.33212,94.439745731
 03/31  01:00:00,125.677003792,30.7768928563,20.6038169683,0.0,19.418418834,29.3649097162,151.215761405,74.1799259214,3.33212,73.7037154834
 03/31  02:00:00,120.361634377,30.7768928563,23.1985579502,0.0,12.7620426787,28.1191506574,140.1019651,63.0837132776,3.33212,73.6861318226
 03/31  03:00:00,121.607382721,30.7768928563,24.4666405123,0.0,12.7620426787,28.1191506574,125.119307434,48.1156737233,3.33212,73.671513711
 03/31  04:00:00,131.252150341,30.7768928563,26.9184785878,0.0,12.7620426787,28.1191506574,135.751998379,38.0169584413,3.33212,94.4029199376
 03/31  05:00:00,166.911112588,30.7768928563,34.9559457737,0.0,25.5240853573,30.610668775,209.432640825,31.3683307527,8.3303,169.734010072
 03/31  06:00:00,331.329481744,33.8862608259,95.0607138764,0.0,51.0481707146,78.1489452969,326.259318416,27.0478231028,16.6606,282.550895313
 03/31  07:00:00,344.351616431,35.5605358864,61.1956040825,0.0,64.3609230253,109.708623606,540.072555882,130.532044372,24.9909,384.549611511
 03/31  08:00:00,283.561241454,35.5605358864,49.1857388513,0.0,51.0481707146,80.7689615957,474.244711582,146.531718979,33.3212,294.391792603
 03/31  09:00:00,264.822042475,36.050825601,58.6697317873,0.0,51.0481707146,71.0224615957,422.593571789,130.283867953,66.8089,225.500803836
 03/31  10:00:00,216.12574724,36.1258318136,59.1100241856,0.0,32.1804615127,65.7244621605,337.283904141,74.8228690023,83.4695,178.991535138
 03/31  11:00:00,216.732432248,36.1681058771,59.0945795538,0.0,32.1804615127,65.7244621605,271.603073347,50.5987426798,83.4695,137.534830667
 03/31  12:00:00,219.594260689,36.2103806698,62.5553377354,0.0,32.1804615127,65.7244621605,247.823462893,33.532752909,83.4695,130.821209984
 03/31  13:00:00,214.145132546,36.2525831596,66.7454818552,0.0,32.1804615127,55.9779621605,233.626997189,27.8048354327,75.1392,130.682961756
 03/31  14:00:00,219.306213684,36.2931631908,71.8070809564,0.0,32.1804615127,55.9779621605,219.760487612,22.4236004416,66.8089,130.52798717
 03/31  15:00:00,226.115982042,36.3275119807,78.6611822134,0.0,32.1804615127,55.9779621605,225.158243673,19.5015286104,75.1392,130.517515062
 03/31  16:00:00,264.784101956,36.0466009461,88.3316988409,0.0,32.1804615127,60.9114621605,206.425533769,13.7370099653,91.7998,100.888723804
 03/31  17:00:00,315.137002493,35.5810159583,104.107157488,0.0,32.1804615127,77.5397301883,208.696905943,12.6599967783,49.9818,146.055109165
 03/31  18:00:00,377.251206352,35.6300044139,112.238141776,0.0,77.122965704,86.2600435998,335.782180243,18.7393175417,49.9818,267.061062701
 03/31  19:00:00,377.102436746,35.569255104,96.6952948726,0.0,102.647051061,80.1663183927,259.591213312,29.524187467,33.3212,196.745825845
 03/31  20:00:00,406.297200733,35.5605358864,92.2054215668,0.0,115.40909374,92.7192997104,268.695257802,46.1105215926,33.3212,189.26353621
 03/31  21:00:00,392.535018358,35.5917260791,101.932185933,0.0,102.647051061,94.1340635361,385.144060741,69.3780455155,24.9909,290.775115226
 03/31  22:00:00,316.473705228,35.6380254478,92.0651882577,0.0,77.122965704,65.871452062,301.945640888,69.4826154575,16.6606,215.802425431
 03/31  23:00:00,235.389844501,35.595903826,78.1720644468,0.0,38.286128036,48.4199368926,185.388072214,54.4100038234,8.3303,122.64776839
 03/31  24:00:00,125.987439572,30.7768928563,13.6281532479,0.0,25.5240853573,30.610668775,129.05696858,31.3175871834,3.33212,94.4072613969
 04/01  01:00:00,138.213063011,30.7768928563,23.6877151974,0.0,27.7269238854,30.610668775,96.7521864183,19.759448089,3.33212,73.6606183293
 04/01  02:00:00,125.715680117,30.7768928563,28.7180964286,0.0,12.7620426787,28.1191506574,89.2195796283,12.2455173209,3.33212,73.6419423074
 04/01  03:00:00,129.124880139,30.7768928563,32.1547377389,0.0,12.7620426787,28.1191506574,77.6419081758,6.78415622676,3.33212,67.5256319491
 04/01  04:00:00,155.385113006,31.5741666947,49.9784986871,0.0,12.7620426787,28.1191506574,106.839960373,2.84601334638,3.33212,100.661827027
 04/01  05:00:00,175.398943398,32.371440533,56.2968254095,0.0,12.7620426787,28.1191506574,134.229893701,9.76068570308,8.3303,116.138907998
 04/01  06:00:00,300.817862924,33.9659882097,97.3689513498,0.0,42.6918050922,54.3732441037,203.822626092,16.9886220657,16.6606,170.173404026
 04/01  07:00:00,335.240154588,35.5855218459,101.342560619,0.0,42.6918050922,86.1019271793,326.147314105,15.6615150303,24.9909,285.494899075
 04/01  08:00:00,413.996708783,35.5730683961,141.430820983,0.0,57.6566862989,112.030105488,447.918495208,6.9505408758,33.3212,407.646754332
 04/01  09:00:00,376.951616219,36.0947260332,150.275560773,0.0,57.6566862989,83.6599452969,366.547007615,1.00050394476,66.8089,298.73760367
 04/01  10:00:00,325.12327688,36.1660516947,151.742307933,0.0,42.6918050922,68.9656133826,311.18686199,2.87641529113,83.4695,224.840946699
 04/01  11:00:00,318.314232636,36.2610971415,152.155013766,0.0,34.9340096728,67.7198543238,267.870800899,2.64582970869,83.4695,181.75547119
 04/01  12:00:00,319.071771804,36.3290150432,152.817294749,0.0,34.9340096728,67.7198543238,216.693506542,2.16918052975,83.4695,131.054826012
 04/01  13:00:00,309.399216269,36.3073477998,152.763142477,0.0,34.9340096728,57.9733543238,214.362034446,1.76635976923,75.1392,137.456474676
 04/01  14:00:00,309.304768304,36.3521577342,152.619344244,0.0,34.9340096728,57.9733543238,199.017389477,1.44934767907,66.8089,130.759141798
 04/01  15:00:00,308.877288692,36.3888808954,152.160223756,0.0,34.9340096728,57.9733543238,207.198193724,1.30434482126,75.1392,130.754648903
 04/01  16:00:00,337.934065424,36.1692785905,152.190564265,0.0,34.9340096728,62.9068543238,194.149111871,1.39473546099,91.7998,100.95457641
 04/01  17:00:00,365.765517756,35.6974182011,152.820309793,0.0,34.9340096728,72.2186844194,176.490173864,3.52507470243,49.9818,122.983299162
 04/01  18:00:00,431.505982325,35.8336210279,152.568517613,0.0,87.0357390804,86.2600435998,199.743789473,3.29116771812,49.9818,146.470821755
 04/01  19:00:00,430.327037676,35.6630490645,150.943122063,0.0,102.000620287,77.6748002752,232.892350308,3.20730545357,33.3212,196.363844854
 04/01  20:00:00,448.073277292,35.615672489,149.406820421,0.0,102.000620287,88.9820225341,232.931519982,3.4928117172,33.3212,196.117508264
 04/01  21:00:00,437.959064536,35.6475582256,149.189245936,0.0,102.000620287,91.6425454185,221.432352088,3.77521623794,24.9909,192.66623585
 04/01  22:00:00,384.799413663,35.6067179344,149.609975289,0.0,87.0357390804,65.871452062,308.714219671,6.59528099971,16.6606,285.458338671
 04/01  23:00:00,287.459973008,35.5665404737,126.212239694,0.0,42.6918050922,48.4199368926,187.354220912,16.0344293136,8.3303,162.989491598
 04/01  24:00:00,143.406551681,30.7768928563,28.8297225469,0.0,27.7269238854,30.610668775,118.792295781,14.8022171763,3.33212,100.657958605
 04/02  01:00:00,163.919289172,30.7768928563,40.1255307253,0.0,34.4311606118,33.1021868926,94.7211517888,19.4279820698,3.33212,71.9610497191
 04/02  02:00:00,149.521649197,30.7768928563,43.2316440753,0.0,19.466279405,30.610668775,96.4472298855,23.7912382415,3.33212,69.323871644
 04/02  03:00:00,150.03533959,30.7768928563,43.7282771219,0.0,19.466279405,30.610668775,111.961588658,34.8953235602,3.33212,73.7341450978
 04/02  04:00:00,158.431333908,30.7768928563,45.5057111764,0.0,19.466279405,30.610668775,140.356649648,41.8102682892,3.33212,95.2142613585
 04/02  05:00:00,172.782433545,30.7768928563,47.5894163999,0.0,19.466279405,30.610668775,175.030985819,44.957649857,8.3303,121.743035962
 04/02  06:00:00,315.552704956,34.6038072804,111.047900356,0.0,42.6918050922,54.3732441037,232.315586554,45.2036882116,16.6606,170.451298342
 04/02  07:00:00,337.791650343,35.8005608388,94.2301643751,0.0,49.3960418185,88.5934452969,360.557852657,50.7618728054,24.9909,284.805079851
 04/02  08:00:00,402.868106741,35.6099393101,129.833571833,0.0,57.6566862989,112.030105488,457.367850579,17.4801601092,33.3212,406.56649047
 04/02  09:00:00,366.791591141,36.1575763133,150.121190031,0.0,50.9524495726,81.1684271793,364.669297545,1.05587492348,66.8089,296.804522622
 04/02  10:00:00,323.098520294,36.2977561579,151.304715609,0.0,42.6918050922,68.9656133826,310.11573976,0.941134749158,83.4695,225.705105011
 04/02  11:00:00,319.775860254,36.3342696177,151.707247602,0.0,38.286128036,68.9656133826,267.073016993,0.931782318957,83.4695,182.671734674
 04/02  12:00:00,319.195177222,36.3699385622,151.871692399,0.0,38.286128036,68.9656133826,215.062553686,0.684690651509,83.4695,130.908363034
 04/02  13:00:00,299.920867082,36.3473057377,151.506757706,0.0,31.5818913096,56.727595265,206.621051276,0.784605641229,75.1392,130.697245635
 04/02  14:00:00,299.573755795,36.3866203879,151.117691426,0.0,31.5818913096,56.727595265,197.953173228,0.742125275812,66.8089,130.402147952
 04/02  15:00:00,299.497094765,36.4172596821,151.017855802,0.0,31.5818913096,56.727595265,206.338070977,0.794141733728,75.1392,130.404729243
 04/02  16:00:00,328.835400267,36.13987262,151.365744088,0.0,31.5818913096,61.661095265,187.245159798,0.941645921593,91.7998,94.503713876
 04/02  17:00:00,356.082918853,35.6408182921,151.464487015,0.0,31.5818913096,70.9729253606,175.455749695,2.56434166995,49.9818,122.909608025
 04/02  18:00:00,416.871661471,35.6762332398,150.57869205,0.0,80.3315023541,83.7685254822,198.904373071,2.69987273989,49.9818,146.222700331
 04/02  19:00:00,425.699880123,35.5985258143,150.034713662,0.0,102.000620287,77.6748002752,233.178448827,3.89780995957,33.3212,195.959438868
 04/02  20:00:00,456.958602668,35.567790296,149.640528817,0.0,108.704857014,91.4735406516,227.795294223,5.97455232051,33.3212,188.499541903
 04/02  21:00:00,429.212379618,35.6637768782,148.059167483,0.0,95.2963835608,89.1510273009,227.325074046,6.37427506598,24.9909,195.95989898
 04/02  22:00:00,377.884538817,35.6386242568,150.170246979,0.0,80.3315023541,63.3799339444,305.412416352,7.70423455862,16.6606,281.047581794
 04/02  23:00:00,301.037365498,35.5981780171,138.179223582,0.0,42.6918050922,48.4199368926,181.047629009,7.33005834587,8.3303,165.387270663
 04/02  24:00:00,151.57418765,30.7768928563,27.7630178055,0.0,34.4311606118,33.1021868926,101.420798117,0.0,3.33212,98.0886781174
 04/03  01:00:00,143.660118564,30.7768928563,38.6905670755,0.0,19.418418834,29.3649097162,83.0129969418,6.07505531059,3.33212,73.6058216312
 04/03  02:00:00,138.251605347,30.7768928563,41.2127373321,0.0,12.7620426787,28.1191506574,87.592326432,16.7624700015,3.33212,67.4977364305
 04/03  03:00:00,174.635776245,33.1687143714,72.5213224871,0.0,12.7620426787,28.1191506574,96.9425717559,19.9792135497,3.33212,73.6312382062
 04/03  04:00:00,144.470575307,31.5741666947,38.9895563724,0.0,12.7620426787,28.1191506574,116.478423848,18.8462815513,3.33212,94.3000222964
