Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/28  23:00:00,38.9712705876,3.71874670548,0.0,0.0,9.17985065927,19.4245,94.0657841455,77.0481485573,8.3497,8.66793558812
 03/28  24:00:00,22.2121584442,3.71874670548,0.00127801773126,0.0,4.58992532963,8.1892,100.682394218,89.8391927255,3.33988,7.50332149199
 03/29  01:00:00,14.6559071626,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/29  02:00:00,14.6801575248,0.0,0.0,0.0,1.52997510988,7.4902,3.93193922505,0.0,3.33988,0.592059225054
 03/29  03:00:00,14.6932064205,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/29  04:00:00,14.8442757078,0.0,0.0,0.0,1.52997510988,7.4902,3.93194514887,0.0,3.33988,0.592065148875
 03/29  05:00:00,22.3203679106,3.71874670548,0.0,0.0,4.58992532963,8.1892,105.047605362,96.677905362,8.3497,0.02
 03/29  06:00:00,38.2824222093,3.71874670548,0.0105730322394,0.0,9.17985065927,19.4245,118.718452748,96.8266925611,16.6994,5.19236018697
 03/29  07:00:00,41.521004279,3.71874670548,0.0128929309755,0.0,9.17985065927,26.9147,132.318386856,86.2462320097,25.0491,21.0230548466
 03/29  08:00:00,41.5310930288,3.71874670548,0.0,0.0,9.17985065927,26.9147,131.410482717,78.773742385,33.3988,19.2379403317
 03/29  09:00:00,34.0463963551,3.71874670548,0.0,0.0,9.17985065927,19.4245,116.096674547,74.7748575193,25.0491,16.272717028
 03/29  10:00:00,41.5357599669,3.71874670548,0.00134063885357,0.0,9.17985065927,26.9147,125.540443719,69.868151431,41.7485,13.9237922884
 03/29  11:00:00,42.3097552398,3.71874670548,0.0,0.0,9.17985065927,26.9147,114.517788472,57.0780646183,41.7485,15.6912238539
 03/29  12:00:00,41.610455986,3.71874670548,0.0,0.0,9.17985065927,26.9147,98.9762179105,43.3006805694,41.7485,13.9270373411
 03/29  13:00:00,34.084438913,3.71874670548,0.0,0.0,9.17985065927,19.4245,91.7636476422,45.6174251683,33.3988,12.7474224739
 03/29  14:00:00,34.0756105481,3.71874670548,0.0,0.0,9.17985065927,19.4245,88.8474577122,53.3827233493,25.0491,10.4156343629
 03/29  15:00:00,34.0689930216,3.71874670548,0.0,0.0,9.17985065927,19.4245,98.7740628934,54.9601729285,33.3988,10.4150899649
 03/29  16:00:00,41.5059272573,3.71874670548,0.00859071652824,0.0,9.17985065927,26.9147,111.894650092,50.8036717125,50.0982,10.9927783793
 03/29  17:00:00,41.5052887088,3.71874670548,0.0,0.0,9.17985065927,26.9147,112.12545059,48.099927047,50.0982,13.9273235435
 03/29  18:00:00,41.5066870747,3.71874670548,0.0,0.0,9.17985065927,26.9147,115.387286243,46.0512484856,50.0982,19.237837757
 03/29  19:00:00,36.2554875782,3.71874670548,0.0,0.0,9.17985065927,19.4245,109.515658598,55.0982956623,33.3988,21.0185629355
 03/29  20:00:00,38.3533848927,3.71874670548,0.0,0.0,9.17985065927,19.4245,117.464028903,66.6023488535,33.3988,17.46288005
 03/29  21:00:00,38.2775308675,3.71874670548,0.0,0.0,9.17985065927,19.4245,119.801465326,75.5184064296,25.0491,19.2339588966
 03/29  22:00:00,38.1640273072,3.71874670548,0.0,0.0,9.17985065927,19.4245,112.799286925,80.4078972225,16.6994,15.6919897024
 03/29  23:00:00,38.9701254714,3.71874670548,0.0,0.0,9.17985065927,19.4245,103.336431398,85.7414929741,8.3497,9.24523842404
 03/29  24:00:00,22.2085188057,3.71874670548,0.0,0.0,4.58992532963,8.1892,109.45932479,99.1927268305,3.33988,6.92671795924
 03/30  01:00:00,14.6577715331,0.0,0.0,0.0,1.52997510988,7.4902,3.93196118255,0.0,3.33988,0.592081182547
 03/30  02:00:00,14.6806743123,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/30  03:00:00,14.6912037306,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/30  04:00:00,14.8415443712,0.0,0.0,0.0,1.52997510988,7.4902,3.93194123235,0.0,3.33988,0.592061232346
 03/30  05:00:00,22.3173462069,3.71874670548,0.0,0.0,4.58992532963,8.1892,115.790741642,107.421041642,8.3497,0.02
 03/30  06:00:00,38.2792797026,3.71874670548,0.0106534835408,0.0,9.17985065927,19.4245,126.349701795,103.883046806,16.6994,5.76725498863
 03/30  07:00:00,41.5173912078,3.71874670548,0.0125511402906,0.0,9.17985065927,26.9147,138.884865223,92.818643161,25.0491,21.0171220621
 03/30  08:00:00,41.529425888,3.71874670548,0.0,0.0,9.17985065927,26.9147,134.563833526,81.9282966958,33.3988,19.2367368301
 03/30  09:00:00,34.0490116223,3.71874670548,0.0,0.0,9.17985065927,19.4245,112.976920208,72.2366172963,25.0491,15.6912029121
 03/30  10:00:00,41.5478319742,3.71874670548,0.00148973026593,0.0,9.17985065927,26.9147,118.892764872,63.2173822565,41.7485,13.926882615
 03/30  11:00:00,42.314853386,3.71874670548,0.0,0.0,9.17985065927,26.9147,109.167743366,51.7268808067,41.7485,15.6923625592
 03/30  12:00:00,41.6035419667,3.71874670548,0.0,0.0,9.17985065927,26.9147,100.864788404,45.1864530148,41.7485,13.9298353889
 03/30  13:00:00,34.1008227658,3.71874670548,0.0,0.0,9.17985065927,19.4245,86.1728880707,40.0276094567,33.3988,12.7464786139
 03/30  14:00:00,34.1037890422,3.71874670548,0.0,0.0,9.17985065927,19.4245,79.7863216173,44.3210406173,25.0491,10.416181
 03/30  15:00:00,34.0808060822,3.71874670548,0.0,0.0,9.17985065927,19.4245,93.6314654737,49.8178972031,33.3988,10.4147682706
 03/30  16:00:00,41.5284067777,3.71874670548,0.011771191331,0.0,9.17985065927,26.9147,103.194331913,42.10323567,50.0982,10.9928962431
 03/30  17:00:00,41.540419653,3.71874670548,0.00159406874903,0.0,9.17985065927,26.9147,97.4779167044,33.4548359479,50.0982,13.9248807566
 03/30  18:00:00,41.5452594456,3.71874670548,0.0,0.0,9.17985065927,26.9147,99.1404360985,29.8035473484,50.0982,19.2386887501
 03/30  19:00:00,36.2936948593,3.71874670548,0.0,0.0,9.17985065927,19.4245,93.1688900184,38.7473394966,33.3988,21.0227505218
 03/30  20:00:00,38.373106668,3.71874670548,0.0,0.0,9.17985065927,19.4245,98.4864054816,47.6252183453,33.3988,17.4623871363
 03/30  21:00:00,38.2951201723,3.71874670548,0.0,0.0,9.17985065927,19.4245,99.2238403432,54.9378565573,25.0491,19.2368837859
 03/30  22:00:00,38.173658479,3.71874670548,0.0,0.0,9.17985065927,19.4245,94.7480634066,62.3583233707,16.6994,15.6903400359
 03/30  23:00:00,38.973149673,3.71874670548,0.0,0.0,9.17985065927,19.4245,89.3488863577,71.755289929,8.3497,9.24389642867
 03/30  24:00:00,22.2132669497,3.71874670548,0.0,0.0,4.58992532963,8.1892,91.77615973,81.5107205406,3.33988,6.92555918943
 03/31  01:00:00,14.6600104534,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/31  02:00:00,14.685254614,0.0,0.0,0.0,1.52997510988,7.4902,3.93197165334,0.0,3.33988,0.592091653343
 03/31  03:00:00,14.6979550698,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/31  04:00:00,15.3627466465,0.0,0.0,0.0,1.52997510988,7.4902,3.93192579179,0.0,3.33988,0.592045791795
 03/31  05:00:00,22.8374030544,3.71874670548,0.0,0.0,4.58992532963,8.1892,93.6654935969,85.2957935969,8.3497,0.02
 03/31  06:00:00,38.516719898,3.71874670548,0.011784897965,0.0,9.17985065927,19.4245,101.632110054,79.1661826366,16.6994,5.7665274176
 03/31  07:00:00,41.5254415037,3.71874670548,0.0120990685396,0.0,9.17985065927,26.9147,113.695008486,68.1914188807,25.0491,20.4544896058
 03/31  08:00:00,41.5462458651,3.71874670548,0.00143747512202,0.0,9.17985065927,26.9147,113.268476153,60.6563869992,33.3988,19.2132891534
 03/31  09:00:00,34.0658868015,3.71874670548,0.0,0.0,9.17985065927,19.4245,99.9093585968,58.5883065331,25.0491,16.2719520637
 03/31  10:00:00,41.5655330449,3.71874670548,0.00750043629371,0.0,9.17985065927,26.9147,113.994452423,58.3236652092,41.7485,13.9222872133
 03/31  11:00:00,42.3399340609,3.71874670548,0.0,0.0,9.17985065927,26.9147,96.8117301171,39.3720983129,41.7485,15.6911318042
 03/31  12:00:00,41.6755838088,3.71874670548,0.0,0.0,9.17985065927,26.9147,75.9898205542,20.3149246754,41.7485,13.9263958788
 03/31  13:00:00,34.1839475641,3.71874670548,0.0,0.0,9.17985065927,19.4245,57.5382320789,11.9711205682,33.3988,12.1683115107
 03/31  14:00:00,34.2178919999,3.71874670548,0.0,0.0,9.17985065927,19.4245,44.2457198293,8.20291315811,25.0491,10.9937066712
 03/31  15:00:00,34.2335956182,3.71874670548,0.0,0.0,9.17985065927,19.4245,47.7608057603,3.9454358885,33.3988,10.4165698718
 03/31  16:00:00,41.7076037273,3.71874670548,0.0256986427902,0.0,9.17985065927,26.9147,60.5137569966,0.0,50.0982,10.4155569966
 03/31  17:00:00,41.850683164,3.71874670548,0.134553140676,0.0,9.17985065927,26.9147,64.6046698334,0.0,50.0982,14.5064698334
 03/31  18:00:00,42.4234000519,3.71874670548,0.698508866926,0.0,9.17985065927,26.9147,69.3350461743,0.0,50.0982,19.2368461743
 03/31  19:00:00,36.3344319696,3.71874670548,0.0195108790894,0.0,9.17985065927,19.4245,53.8685115716,0.0345909474554,33.3988,20.4351206242
 03/31  20:00:00,38.3758932825,3.71874670548,0.0,0.0,9.17985065927,19.4245,56.2460204345,5.38516150055,33.3988,17.462058934
 03/31  21:00:00,38.3093853107,3.71874670548,0.0,0.0,9.17985065927,19.4245,62.5240064047,18.2380166249,25.0491,19.2368897798
 03/31  22:00:00,38.2862947425,3.71874670548,0.0,0.0,9.17985065927,19.4245,60.83490038,27.8639624287,16.6994,16.2715379513
 03/31  23:00:00,39.0408379147,3.71874670548,0.0,0.0,9.17985065927,19.4245,55.063951579,38.0444927345,8.3497,8.66975884452
 03/31  24:00:00,22.3000835549,3.71874670548,0.0,0.0,4.58992532963,8.1892,62.6955816811,52.4279802995,3.33988,6.92772138151
 04/01  01:00:00,14.739415481,0.0,0.0,0.0,1.52997510988,7.4902,3.93196512036,0.0,3.33988,0.592085120364
 04/01  02:00:00,14.7488499173,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/01  03:00:00,14.7419740358,0.0,0.0,0.0,1.52997510988,7.4902,3.93195380367,0.0,3.33988,0.592073803673
 04/01  04:00:00,14.8773199019,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/01  05:00:00,22.3409626711,3.71874670548,0.0,0.0,4.58992532963,8.1892,90.5165049489,81.5747252321,8.3497,0.592079716808
 04/01  06:00:00,38.293321689,3.71874670548,0.00762923650873,0.0,9.17985065927,19.4245,105.159428204,83.2673817983,16.6994,5.19264640538
 04/01  07:00:00,41.5248740834,3.71874670548,0.00787725575377,0.0,9.17985065927,26.9147,101.233114945,70.9918736407,25.0491,5.19214130453
 04/01  08:00:00,41.5387893659,3.71874670548,0.0013869274227,0.0,9.17985065927,26.9147,100.021796475,60.8553903207,33.3988,5.76760615471
 04/01  09:00:00,34.0827471383,3.71874670548,0.000588139078234,0.0,9.17985065927,19.4245,94.9370283414,52.4270598651,25.0491,17.4608684763
 04/01  10:00:00,41.6007109069,3.71874670548,0.0015399480427,0.0,9.17985065927,26.9147,101.988572916,44.5494444318,41.7485,15.6906284846
 04/01  11:00:00,42.3482259847,3.71874670548,0.0,0.0,9.17985065927,26.9147,91.9651596371,32.7530005727,41.7485,17.4636590644
 04/01  12:00:00,41.6660716064,3.71874670548,0.0,0.0,9.17985065927,26.9147,86.0882833857,26.8816611976,41.7485,17.4581221881
 04/01  13:00:00,34.1433847681,3.71874670548,0.0,0.0,9.17985065927,19.4245,75.4184689552,26.3300559684,33.3988,15.6896129868
 04/01  14:00:00,34.1478478068,3.71874670548,0.0,0.0,9.17985065927,19.4245,65.7514896851,26.7741361694,25.0491,13.9282535157
 04/01  15:00:00,34.1328979107,3.71874670548,0.0,0.0,9.17985065927,19.4245,75.8509431831,28.52189204,33.3988,13.9302511431
 04/01  16:00:00,41.559696097,3.71874670548,0.005544773323,0.0,9.17985065927,26.9147,91.2795257739,28.434283564,50.0982,12.7470422099
 04/01  17:00:00,41.5704422957,3.71874670548,0.0,0.0,9.17985065927,26.9147,90.0459646655,26.0220668454,50.0982,13.92569782
 04/01  18:00:00,41.576745913,3.71874670548,0.0,0.0,9.17985065927,26.9147,88.2610794941,18.9265184605,50.0982,19.2363610337
 04/01  19:00:00,36.306119471,3.71874670548,0.0,0.0,9.17985065927,19.4245,83.7897854714,31.1534087675,33.3988,19.2375767039
 04/01  20:00:00,38.397902244,3.71874670548,0.0,0.0,9.17985065927,19.4245,89.6375250735,38.7778750549,33.3988,17.4608500186
 04/01  21:00:00,38.2978826095,3.71874670548,0.0,0.0,9.17985065927,19.4245,96.8958192536,52.6104853972,25.0491,19.2362338564
 04/01  22:00:00,38.1723723717,3.71874670548,0.0,0.0,9.17985065927,19.4245,95.0264688664,64.403731502,16.6994,13.9233373643
 04/01  23:00:00,38.9766552083,3.71874670548,0.0,0.0,9.17985065927,19.4245,90.5243432808,71.7590178365,8.3497,10.4156254444
 04/01  24:00:00,22.2163627091,3.71874670548,0.00131294145074,0.0,4.58992532963,8.1892,95.6672059877,84.8225632281,3.33988,7.50476275958
 04/02  01:00:00,14.6627604233,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/02  02:00:00,14.6879394527,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/02  03:00:00,14.6999527939,0.0,0.0,0.0,1.52997510988,7.4902,3.93196999796,0.0,3.33988,0.592089997963
 04/02  04:00:00,14.851315485,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/02  05:00:00,22.3249880882,3.71874670548,0.0,0.0,4.58992532963,8.1892,94.7934378441,85.8516419728,8.3497,0.592095871346
 04/02  06:00:00,38.2883030514,3.71874670548,0.0117231534842,0.0,9.17985065927,19.4245,101.840980914,79.9496859877,16.6994,5.19189492666
 04/02  07:00:00,41.516388073,3.71874670548,0.00609775942953,0.0,9.17985065927,26.9147,96.3593844884,65.5432301342,25.0491,5.76705435424
 04/02  08:00:00,41.5404317615,3.71874670548,0.0,0.0,9.17985065927,26.9147,95.6208871121,57.0288128824,33.3988,5.19327422968
 04/02  09:00:00,34.0732547975,3.71874670548,0.0,0.0,9.17985065927,19.4245,86.3489708138,55.531782062,25.0491,5.76808875179
 04/02  10:00:00,41.5974683983,3.71874670548,0.0027810753308,0.0,9.17985065927,26.9147,101.576445547,42.5795295105,41.7485,17.2484160366
 04/02  11:00:00,42.3467571779,3.71874670548,0.0,0.0,9.17985065927,26.9147,92.0929823076,33.2541694787,41.7485,17.0903128289
 04/02  12:00:00,41.6698158205,3.71874670548,0.0,0.0,9.17985065927,26.9147,81.0979355708,24.8478658152,41.7485,14.5015697557
 04/02  13:00:00,34.1491348439,3.71874670548,0.0,0.0,9.17985065927,19.4245,71.1470749242,23.8242362765,33.3988,13.9240386477
 04/02  14:00:00,34.1558819523,3.71874670548,0.0,0.0,9.17985065927,19.4245,61.0568989537,25.5936673813,25.0491,10.4141315725
 04/02  15:00:00,34.1565094851,3.71874670548,0.0,0.0,9.17985065927,19.4245,66.92516075,23.1112073127,33.3988,10.4151534373
 04/02  16:00:00,41.5829484557,3.71874670548,0.0040651467248,0.0,9.17985065927,26.9147,83.496999513,22.4072706697,50.0982,10.9915288434
 04/02  17:00:00,41.5848466289,3.71874670548,0.0,0.0,9.17985065927,26.9147,85.4469740866,21.4259722316,50.0982,13.922801855
 04/02  18:00:00,41.5884063664,3.71874670548,0.0,0.0,9.17985065927,26.9147,88.0313162795,20.4726658258,50.0982,17.4604504538
 04/02  19:00:00,36.3370662377,3.71874670548,0.0,0.0,9.17985065927,19.4245,77.6559288472,26.7968851578,33.3988,17.4602436895
 04/02  20:00:00,38.4230065199,3.71874670548,0.0,0.0,9.17985065927,19.4245,78.9311106234,31.6078585894,33.3988,13.9244520339
 04/02  21:00:00,38.3267551658,3.71874670548,0.0,0.0,9.17985065927,19.4245,90.9995948535,48.4869549084,25.0491,17.4635399451
 04/02  22:00:00,38.1916684794,3.71874670548,0.0,0.0,9.17985065927,19.4245,92.5132057215,61.8877511313,16.6994,13.9260545902
 04/02  23:00:00,38.9812117969,3.71874670548,0.0,0.0,9.17985065927,19.4245,83.8222320589,68.010039744,8.3497,7.46249231485
 04/02  24:00:00,22.2201913815,3.71874670548,0.00134004808136,0.0,4.58992532963,8.1892,94.6686410522,82.6185131024,3.33988,8.71024794983
 04/03  01:00:00,14.6715526424,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/03  02:00:00,14.697420979,0.0,0.0,0.0,1.52997510988,7.4902,3.93193116183,0.0,3.33988,0.59205116183
 04/03  03:00:00,14.7088558039,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/03  04:00:00,14.8590723553,0.0,0.0,0.0,1.52997510988,7.4902,3.93193709849,0.0,3.33988,0.592057098493
 04/03  05:00:00,22.3335679092,3.71874670548,0.0,0.0,4.58992532963,8.1892,92.329198445,83.959498445,8.3497,0.02
 04/03  06:00:00,38.2957510791,3.71874670548,0.0114970717229,0.0,9.17985065927,19.4245,104.150706579,81.8288768064,16.6994,5.62242977241
 04/03  07:00:00,41.5337749489,3.71874670548,0.013498454412,0.0,9.17985065927,26.9147,117.821595558,72.1900346097,25.0491,20.5824609482
 04/03  08:00:00,41.5609759563,3.71874670548,0.000699338487716,0.0,9.17985065927,26.9147,111.246583398,58.6109934121,33.3988,19.236789986
 04/03  09:00:00,34.1208828302,3.71874670548,0.0,0.0,9.17985065927,19.4245,83.2147786021,42.4761783956,25.0491,15.6895002066
 04/03  10:00:00,41.6385990734,3.71874670548,0.00139415208276,0.0,9.17985065927,26.9147,88.7180928433,33.0422539471,41.7485,13.9273388962
 04/03  11:00:00,42.3744254108,3.71874670548,0.0,0.0,9.17985065927,26.9147,77.5784602906,20.1402354429,41.7485,15.6897248477
 04/03  12:00:00,41.7256463933,3.71874670548,0.0,0.0,9.17985065927,26.9147,61.8294902909,6.15220524851,41.7485,13.9287850424
 04/03  13:00:00,34.2122759716,3.71874670548,0.0,0.0,9.17985065927,19.4245,49.3333999788,3.1880400454,33.3988,12.7465599333
 04/03  14:00:00,34.2183554777,3.71874670548,0.0,0.0,9.17985065927,19.4245,40.7815753289,5.31693336501,25.0491,10.4155419639
 04/03  15:00:00,34.2173265596,3.71874670548,0.0,0.0,9.17985065927,19.4245,50.7492128735,6.93501578783,33.3988,10.4153970857
 04/03  16:00:00,41.6639907349,3.71874670548,0.0128568701088,0.0,9.17985065927,26.9147,60.8828727457,0.368594144601,50.0982,10.4160786011
 04/03  17:00:00,41.6753780838,3.71874670548,0.00778355849295,0.0,9.17985065927,26.9147,64.6036853562,0.0,50.0982,14.5054853562
 04/03  18:00:00,41.8719079459,3.71874670548,0.196102704301,0.0,9.17985065927,26.9147,68.7494225921,0.0,50.0982,18.6512225921
 04/03  19:00:00,35.3744109429,3.71874670548,0.0,0.0,9.17985065927,19.4245,54.4644083772,0.0487942468099,33.3988,21.0168141304
 04/03  20:00:00,38.5013714984,3.71874670548,0.0,0.0,9.17985065927,19.4245,53.7183087193,2.86070565512,33.3988,17.4588030642
 04/03  21:00:00,38.415238859,3.71874670548,0.0,0.0,9.17985065927,19.4245,55.7617379735,11.4786601086,25.0491,19.2339778649
 04/03  22:00:00,38.276339576,3.71874670548,0.0,0.0,9.17985065927,19.4245,55.3881736698,22.999498886,16.6994,15.6892747838
 04/03  23:00:00,39.0272957851,3.71874670548,0.0,0.0,9.17985065927,19.4245,48.4372680789,31.4202281091,8.3497,8.66733996984
 04/03  24:00:00,22.3094806514,3.71874670548,0.0,0.0,4.58992532963,8.1892,50.1957232403,39.3527908029,3.33988,7.50305243738
 04/04  01:00:00,14.7561119434,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/04  02:00:00,14.7796761594,0.0,0.0,0.0,1.52997510988,7.4902,3.93192950624,0.0,3.33988,0.592049506244
 04/04  03:00:00,14.7932280301,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/04  04:00:00,15.4532114883,0.0,0.0,0.0,1.52997510988,7.4902,3.93193544555,0.0,3.33988,0.592055445545
 04/04  05:00:00,22.9279331159,3.71874670548,0.0,0.0,4.58992532963,8.1892,55.7116594487,47.3419594487,8.3497,0.02
 04/04  06:00:00,38.6015531679,3.71874670548,0.0137379427306,0.0,9.17985065927,19.4245,65.7553210342,43.8639067688,16.6994,5.19201426539
 04/04  07:00:00,41.6086775149,3.71874670548,0.0156758849799,0.0,9.17985065927,26.9147,82.3899218483,36.3245209648,25.0491,21.0163008835
 04/04  08:00:00,41.6340487158,3.71874670548,0.0,0.0,9.17985065927,26.9147,79.5870343386,26.9520720602,33.3988,19.2361622784
 04/04  09:00:00,34.1887181119,3.71874670548,0.0,0.0,9.17985065927,19.4245,55.8036743068,15.0653886113,25.0491,15.6891856956
 04/04  10:00:00,41.7225990993,3.71874670548,0.004386391476,0.0,9.17985065927,26.9147,60.6937912276,5.01697361014,41.7485,13.9283176175
 04/04  11:00:00,42.4708586195,3.71874670548,0.00850492517099,0.0,9.17985065927,26.9147,57.4370440613,0.0,41.7485,15.6885440613
 04/04  12:00:00,42.0981434031,3.71874670548,0.270364185143,0.0,9.17985065927,26.9147,55.6730690647,0.0,41.7485,13.9245690647
 04/04  13:00:00,34.3747507411,3.71874670548,0.0557115791633,0.0,9.17985065927,19.4245,45.5667313069,0.0,33.3988,12.1679313069
 04/04  14:00:00,34.3236314998,3.71874670548,0.0,0.0,9.17985065927,19.4245,36.0633678673,0.0204797277588,25.0491,10.9937881395
 04/04  15:00:00,34.3274195151,3.71874670548,0.0,0.0,9.17985065927,19.4245,43.813312455,0.0,33.3988,10.414512455
 04/04  16:00:00,42.3322143057,3.71874670548,0.582607844088,0.0,9.17985065927,26.9147,60.5143795417,0.0,50.0982,10.4161795417
 04/04  17:00:00,42.7464316962,3.71874670548,0.994994691993,0.0,9.17985065927,26.9147,64.0245050865,0.0,50.0982,13.9263050865
 04/04  18:00:00,44.0613775925,3.71874670548,2.30164892922,0.0,9.17985065927,26.9147,69.3330710783,0.0,50.0982,19.2348710783
 04/04  19:00:00,36.3357979636,3.71874670548,1.01269132465,0.0,9.17985065927,19.4245,54.4116578539,0.0,33.3988,21.0128578539
 04/04  20:00:00,38.7605391251,3.71874670548,0.286759613642,0.0,9.17985065927,19.4245,50.8566534501,0.0,33.3988,17.4578534501
 04/04  21:00:00,38.3915566093,3.71874670548,0.00217021822189,0.0,9.17985065927,19.4245,44.1065321811,0.40594077834,25.0491,18.6514914027
 04/04  22:00:00,38.3494947755,3.71874670548,0.0,0.0,9.17985065927,19.4245,40.0284475897,7.63978285007,16.6994,15.6892647397
 04/04  23:00:00,39.0723572424,3.71874670548,0.0,0.0,9.17985065927,19.4245,36.1869584545,18.5909456688,8.3497,9.24631278569
 04/04  24:00:00,22.3434326324,3.71874670548,0.0,0.0,4.58992532963,8.1892,42.5925860657,32.325448256,3.33988,6.92725780967
 04/05  01:00:00,14.7904396392,0.0,0.0,0.0,1.52997510988,7.4902,3.93193994271,0.0,3.33988,0.592059942712
 04/05  02:00:00,14.808515905,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/05  03:00:00,14.8160215269,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/05  04:00:00,14.9659162191,0.0,0.0,0.0,1.52997510988,7.4902,3.93194586418,0.0,3.33988,0.592065864181
 04/05  05:00:00,22.4268836193,3.71874670548,0.0,0.0,4.58992532963,8.1892,55.9831856238,47.6134856238,8.3497,0.02
 04/05  06:00:00,37.3182095246,3.71874670548,0.0132632817531,0.0,9.17985065927,19.4245,69.6617341721,47.1953319016,16.6994,5.76700227056
 04/05  07:00:00,41.6109557334,3.71874670548,0.0154484800702,0.0,9.17985065927,26.9147,85.0685568571,39.5866268729,25.0491,20.4328299842
 04/05  08:00:00,41.619835993,3.71874670548,0.0,0.0,9.17985065927,26.9147,88.5121789122,35.8786788054,33.3988,19.2347001068
 04/05  09:00:00,34.144172496,3.71874670548,0.0,0.0,9.17985065927,19.4245,73.8743117683,33.1368786234,25.0491,15.6883331449
 04/05  10:00:00,41.6469140036,3.71874670548,0.00863776247095,0.0,9.17985065927,26.9147,87.2229250564,31.5473483971,41.7485,13.9270766594
 04/05  11:00:00,42.3851566289,3.71874670548,0.0,0.0,9.17985065927,26.9147,75.3798638008,17.9405801276,41.7485,15.6907836733
 04/05  12:00:00,41.7358178372,3.71874670548,0.0,0.0,9.17985065927,26.9147,60.2451346136,4.57013305379,41.7485,13.9265015598
 04/05  13:00:00,34.2464401239,3.71874670548,0.00393045750608,0.0,9.17985065927,19.4245,46.2736825231,0.708204113509,33.3988,12.1666784096
 04/05  14:00:00,34.2678811093,3.71874670548,0.0,0.0,9.17985065927,19.4245,36.1858717096,0.144966867679,25.0491,10.9918048419
 04/05  15:00:00,34.2663066424,3.71874670548,0.0,0.0,9.17985065927,19.4245,43.8132560168,0.0,33.3988,10.4144560168
 04/05  16:00:00,41.715498623,3.71874670548,0.0145770859752,0.0,9.17985065927,26.9147,60.514026892,0.0,50.0982,10.415826892
 04/05  17:00:00,41.9987614821,3.71874670548,0.280525838862,0.0,9.17985065927,26.9147,64.0230460857,0.0,50.0982,13.9248460857
 04/05  18:00:00,42.5218576992,3.71874670548,0.798148502697,0.0,9.17985065927,26.9147,69.3323672073,0.0,50.0982,19.2341672073
 04/05  19:00:00,35.4847819893,3.71874670548,0.0639462883037,0.0,9.17985065927,19.4245,54.439450581,0.0237102013421,33.3988,21.0169403796
 04/05  20:00:00,38.5246198582,3.71874670548,0.0,0.0,9.17985065927,19.4245,52.1264684543,1.2698988024,33.3988,17.4577696519
 04/05  21:00:00,38.4141663383,3.71874670548,0.0,0.0,9.17985065927,19.4245,56.8860510326,13.1874353484,25.0491,18.6495156842
 04/05  22:00:00,38.2807936729,3.71874670548,0.0,0.0,9.17985065927,19.4245,56.2931270563,23.904767398,16.6994,15.6889596583
 04/05  23:00:00,39.0377696285,3.71874670548,0.0,0.0,9.17985065927,19.4245,48.4674824669,30.8732130845,8.3497,9.24456938246
 04/05  24:00:00,22.3167227416,3.71874670548,0.0,0.0,4.58992532963,8.1892,51.7120171494,41.4467002395,3.33988,6.92543690995
 04/06  01:00:00,14.7698696071,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/06  02:00:00,14.7913694782,0.0,0.0,0.0,1.52997510988,7.4902,3.93196384107,0.0,3.33988,0.592083841065
 04/06  03:00:00,14.8002528613,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/06  04:00:00,14.9510864366,0.0,0.0,0.0,1.52997510988,7.4902,3.93196974221,0.0,3.33988,0.59208974221
