Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/30  06:00:00,117.979106036,0.0,0.0,0.0,43.513341876,52.539744,13.4508417361,0.0,4.83426,8.61658173615
 01/30  07:00:00,190.001563662,70.3237849661,0.0,0.0,43.513341876,53.238744,1369.57920622,1364.72494622,4.83426,0.02
 01/30  08:00:00,355.455112855,70.3237849661,0.0,0.0,220.879908,53.238744,1152.50511487,1130.16778216,4.83426,17.5030727072
 01/30  09:00:00,441.84995428,70.3237849661,0.00160519868782,0.0,220.879908,145.652643033,862.244620246,799.580268449,36.25695,26.4074017971
 01/30  10:00:00,441.893577948,70.340063451,0.0022975918759,0.0,220.879908,145.652643033,672.061830034,600.279464432,36.25695,35.525415602
 01/30  11:00:00,447.93410541,70.5697696345,0.00139583037407,0.0,220.879908,151.653867033,600.723657778,516.815275845,48.3426,35.565781933
 01/30  12:00:00,449.566717347,71.5005059939,0.0,0.0,220.879908,151.653867033,430.325915862,337.382827706,48.3426,44.6004881558
 01/30  13:00:00,458.202943869,72.6221692473,8.29954296905,0.0,220.879908,151.653867033,296.807890721,203.752534584,48.3426,44.7127561367
 01/30  14:00:00,479.318261617,73.6987017883,33.8732578719,0.0,220.879908,145.652643033,241.123992451,172.175168037,24.1713,44.777524414
 01/30  15:00:00,543.730743868,74.5388930747,96.8557635709,0.0,220.879908,145.652643033,143.878534796,84.1667415298,24.1713,35.5404932663
 01/30  16:00:00,601.153516566,74.8154495758,161.19880431,0.0,220.879908,137.835547516,94.5551925943,54.1256387674,4.83426,35.5952938269
 01/30  17:00:00,496.136186946,71.5700182148,65.1455343992,0.0,220.879908,133.019064,64.3566613935,33.0097046471,4.83426,26.5126967465
 01/30  18:00:00,365.622967639,70.4410884155,1.7480286369,0.0,220.879908,53.238744,241.907447658,201.72894715,4.83426,35.3442405083
 01/30  19:00:00,367.051104149,70.3448189102,0.0,0.0,220.879908,53.238744,462.060639689,421.769839009,4.83426,35.4565406805
 01/30  20:00:00,367.640103867,70.3237849661,0.0,0.0,220.879908,53.238744,491.513885502,478.002123969,4.83426,8.6775015331
 01/30  21:00:00,367.604622559,70.3237849661,0.0,0.0,220.879908,53.238744,531.327955354,517.825438729,4.83426,8.66825662519
 01/30  22:00:00,117.87800543,0.0,0.0,0.0,43.513341876,52.539744,13.5023443884,0.0,4.83426,8.66808438837
 01/30  23:00:00,117.620356936,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/30  24:00:00,118.628255698,0.0,0.0,0.0,43.513341876,52.539744,13.4629918561,0.0,4.83426,8.62873185609
 01/31  01:00:00,117.642662176,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  02:00:00,117.630494756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  03:00:00,117.611118089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  04:00:00,117.595211112,0.0,0.0,0.0,43.513341876,52.539744,13.4506256143,0.0,4.83426,8.61636561432
 01/31  05:00:00,119.698467103,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  06:00:00,119.353149888,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  07:00:00,190.527903806,70.3237849661,0.0,0.0,43.513341876,53.238744,1422.79538785,1417.94112785,4.83426,0.02
 01/31  08:00:00,352.378863455,70.3237849661,0.0,0.0,220.879908,53.238744,1309.91314951,1278.83253511,4.83426,26.2463544084
 01/31  09:00:00,441.78560442,70.3237849661,0.00144769155384,0.0,220.879908,145.652643033,1026.03476788,965.050696936,36.25695,24.7271209397
 01/31  10:00:00,441.989902355,70.3820145365,0.0,0.0,220.879908,145.652643033,783.061269361,709.589160036,36.25695,37.2151593247
 01/31  11:00:00,448.409538373,70.9927318354,0.00160223270903,0.0,220.879908,151.653867033,576.120560562,492.212455094,48.3426,35.5655054672
 01/31  12:00:00,450.132914191,72.0630874481,0.0,0.0,220.879908,151.653867033,383.151971815,299.122735743,48.3426,35.686636072
 01/31  13:00:00,463.596142021,72.8952161304,13.2506519784,0.0,220.879908,151.653867033,290.915363582,197.860891445,48.3426,44.7118721372
 01/31  14:00:00,473.089070932,73.4195606461,27.8304268812,0.0,220.879908,145.652643033,265.183685546,196.230905414,24.1713,44.7814801318
 01/31  15:00:00,472.181534943,73.6456608775,26.7215864693,0.0,220.879908,145.652643033,249.919918654,190.208711968,24.1713,35.5399066863
 01/31  16:00:00,473.621243433,74.5550266634,34.9726492511,0.0,220.879908,137.835547516,175.527582492,135.098949784,4.83426,35.5943727078
 01/31  17:00:00,462.287020789,71.8129072604,31.5245625617,0.0,220.879908,133.019064,76.1082255513,35.9295715853,4.83426,35.344393966
 01/31  18:00:00,366.354542203,70.4928997127,2.41021754037,0.0,220.879908,53.238744,193.447761095,162.100384881,4.83426,26.5131162141
 01/31  19:00:00,367.077818917,70.3596119064,0.0,0.0,220.879908,53.238744,465.656872177,425.366780256,4.83426,35.4558319215
 01/31  20:00:00,367.177832901,70.3237849661,0.0,0.0,220.879908,53.238744,578.36263955,564.851228951,4.83426,8.67715059852
 01/31  21:00:00,367.148487828,70.3237849661,0.0,0.0,220.879908,53.238744,503.517137206,490.014682044,4.83426,8.66819516234
 01/31  22:00:00,117.625000399,0.0,0.0,0.0,43.513341876,52.539744,13.5022803416,0.0,4.83426,8.6680203416
 01/31  23:00:00,117.707800292,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  24:00:00,118.691826296,0.0,0.0,0.0,43.513341876,52.539744,13.4627707667,0.0,4.83426,8.62851076667
 02/01  01:00:00,117.773157424,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  02:00:00,117.775950364,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  03:00:00,117.774641945,0.0,0.0,0.0,43.513341876,52.539744,13.4508300072,0.0,4.83426,8.61657000719
 02/01  04:00:00,117.773270483,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  05:00:00,118.203011469,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  06:00:00,118.188180066,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  07:00:00,189.240601383,70.3237849661,0.0,0.0,43.513341876,53.238744,593.077118973,579.626395949,4.83426,8.61646302347
 02/01  08:00:00,351.955518529,70.3237849661,0.0,0.0,220.879908,53.238744,518.963066168,496.624498888,4.83426,17.5043072805
 02/01  09:00:00,441.431096803,70.3237849661,0.00211495873868,0.0,220.879908,145.652643033,448.23603536,385.572723866,36.25695,26.4063614936
 02/01  10:00:00,441.497986921,70.3339492776,0.0,0.0,220.879908,145.652643033,451.042836216,379.261825411,36.25695,35.5240608056
 02/01  11:00:00,447.574617312,70.401190683,0.0019831737253,0.0,220.879908,151.653867033,411.28735231,327.37696508,48.3426,35.56778723
 02/01  12:00:00,448.589854321,70.5221379274,0.0,0.0,220.879908,151.653867033,349.68180735,259.09216351,48.3426,42.2470438397
 02/01  13:00:00,459.054744007,70.8065360221,10.8029630696,0.0,220.879908,151.653867033,294.912245066,208.444787716,48.3426,38.1248573502
 02/01  14:00:00,479.116370902,71.2315150201,35.8783384733,0.0,220.879908,145.652643033,245.55206301,176.602575822,24.1713,44.7781871874
 02/01  15:00:00,494.507234532,71.5857562158,50.7356786784,0.0,220.879908,145.652643033,213.4890152,153.778623756,24.1713,35.5390914442
 02/01  16:00:00,509.738152285,71.9570463065,73.1623564623,0.0,220.879908,137.835547516,141.52606297,92.2056932178,4.83426,44.4861097524
 02/01  17:00:00,495.739600501,70.4472720398,65.8262014139,0.0,220.879908,133.019064,57.6436432161,26.2944852435,4.83426,26.5148979726
 02/01  18:00:00,383.159507448,70.32983792,21.9542527457,0.0,220.879908,53.238744,138.939686903,107.592667548,4.83426,26.5127593558
 02/01  19:00:00,366.733797195,70.3237849661,0.0,0.0,220.879908,53.238744,245.053809872,204.762972833,4.83426,35.456577039
 02/01  20:00:00,367.157861578,70.3237849661,0.0,0.0,220.879908,53.238744,308.953662391,295.442561696,4.83426,8.67684069482
 02/01  21:00:00,367.180200237,70.3237849661,0.0,0.0,220.879908,53.238744,392.222411162,378.719938638,4.83426,8.66821252365
 02/01  22:00:00,117.963171468,0.0,0.0,0.0,43.513341876,52.539744,13.5023077287,0.0,4.83426,8.6680477287
 02/01  23:00:00,117.702413951,0.0,0.0,0.0,43.513341876,52.539744,13.4716800758,0.0,4.83426,8.63742007581
 02/01  24:00:00,118.67537114,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  01:00:00,117.723081898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  02:00:00,117.706995392,0.0,0.0,0.0,43.513341876,52.539744,13.450849827,0.0,4.83426,8.61658982696
 02/02  03:00:00,117.69055837,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  04:00:00,117.676565202,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  05:00:00,118.09351886,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  06:00:00,118.068379821,0.0,0.0,0.0,43.513341876,52.539744,13.4507427987,0.0,4.83426,8.61648279865
 02/02  07:00:00,189.820420864,70.3237849661,0.0,0.0,43.513341876,53.238744,1147.2559712,1142.4017112,4.83426,0.02
 02/02  08:00:00,352.459195888,70.3237849661,0.0,0.0,220.879908,53.238744,942.368377009,920.02959341,4.83426,17.5045235997
 02/02  09:00:00,441.923005269,70.3237849661,0.00169407552177,0.0,220.879908,145.652643033,737.954433395,675.291207631,36.25695,26.4062757644
 02/02  10:00:00,441.897077111,70.3237849661,0.0,0.0,220.879908,145.652643033,643.374537092,571.5927379,36.25695,35.5248491923
 02/02  11:00:00,447.721560072,70.3237849661,0.00170959401828,0.0,220.879908,151.653867033,608.997852291,525.090992348,48.3426,35.5642599428
 02/02  12:00:00,448.438047101,70.3237849661,0.0,0.0,220.879908,151.653867033,483.781745768,390.840578371,48.3426,44.5985673966
 02/02  13:00:00,447.592211672,70.4430798733,0.0,0.0,220.879908,151.653867033,368.951736142,275.897995396,48.3426,44.7111407462
 02/02  14:00:00,454.88889554,70.7841927703,12.6313749576,0.0,220.879908,145.652643033,308.031794708,239.082342678,24.1713,44.77815203
 02/02  15:00:00,463.382272278,71.2344374053,20.4828409848,0.0,220.879908,145.652643033,274.333860853,214.623568604,24.1713,35.5389922495
 02/02  16:00:00,493.565119376,72.2575191899,56.8270790978,0.0,220.879908,137.835547516,151.32810591,110.898682988,4.83426,35.5951629225
 02/02  17:00:00,496.900370642,70.6117664415,66.7039443548,0.0,220.879908,133.019064,57.9792810785,26.6332874008,4.83426,26.5117336777
 02/02  18:00:00,385.415679979,70.3287292529,24.1316719167,0.0,220.879908,53.238744,143.265822954,103.087236473,4.83426,35.3443264815
 02/02  19:00:00,366.718672463,70.3237849661,0.0,0.0,220.879908,53.238744,224.546154306,187.570689489,4.83426,32.1412048175
 02/02  20:00:00,367.13690035,70.3237849661,0.0,0.0,220.879908,53.238744,281.001670251,264.253789881,4.83426,11.9136203699
 02/02  21:00:00,367.13847027,70.3237849661,0.0,0.0,220.879908,53.238744,348.049814108,334.547597856,4.83426,8.66795625204
 02/02  22:00:00,117.958309408,0.0,0.0,0.0,43.513341876,52.539744,13.50204764,0.0,4.83426,8.66778764002
 02/02  23:00:00,117.700595157,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  24:00:00,118.676204188,0.0,0.0,0.0,43.513341876,52.539744,13.4626922116,0.0,4.83426,8.6284322116
 02/03  01:00:00,117.730443823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  02:00:00,117.716895974,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  03:00:00,117.702011332,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  04:00:00,117.690578055,0.0,0.0,0.0,43.513341876,52.539744,13.4506087528,0.0,4.83426,8.61634875276
 02/03  05:00:00,119.801917978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  06:00:00,119.479629152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  07:00:00,190.50753139,70.3237849661,0.0,0.0,43.513341876,53.238744,1044.90861809,1040.05435809,4.83426,0.02
 02/03  08:00:00,352.465924626,70.3237849661,0.0,0.0,220.879908,53.238744,886.100102315,860.023219111,4.83426,21.2426232039
 02/03  09:00:00,441.849064294,70.3237849661,0.00173395646572,0.0,220.879908,145.652643033,670.480602128,611.577185003,36.25695,22.646467125
 02/03  10:00:00,441.544243595,70.3237849661,0.0,0.0,220.879908,145.652643033,551.027678572,479.238637817,36.25695,35.5320907552
 02/03  11:00:00,447.460170626,70.3237849661,0.00157438148926,0.0,220.879908,151.653867033,489.644597476,396.848672661,48.3426,44.4533248155
 02/03  12:00:00,448.368248254,70.3315967508,0.0,0.0,220.879908,151.653867033,373.667976241,289.640562361,48.3426,35.6848138802
 02/03  13:00:00,447.626215915,70.4872003991,0.0,0.0,220.879908,151.653867033,348.184455237,255.131921533,48.3426,44.709933704
 02/03  14:00:00,441.916741431,70.7401388786,0.0,0.0,220.879908,145.652643033,349.054485255,280.10367868,24.1713,44.7795065748
 02/03  15:00:00,442.095362262,70.9239840666,0.0,0.0,220.879908,145.652643033,377.518447332,317.808802022,24.1713,35.5383453097
 02/03  16:00:00,434.429274154,71.1134893979,0.0,0.0,220.879908,137.835547516,337.118305886,296.686316231,4.83426,35.5977296552
 02/03  17:00:00,428.60916849,70.3603268798,0.0,0.0,220.879908,133.019064,214.514735477,174.335743717,4.83426,35.3447317591
 02/03  18:00:00,360.769752444,70.3237849661,0.0,0.0,220.879908,53.238744,345.630551207,314.282553548,4.83426,26.5137376596
 02/03  19:00:00,366.901684982,70.3237849661,0.0,0.0,220.879908,53.238744,460.295740724,420.007073321,4.83426,35.4544074028
 02/03  20:00:00,367.123665554,70.3237849661,0.0,0.0,220.879908,53.238744,488.268586293,474.757573976,4.83426,8.6767523169
 02/03  21:00:00,367.253258978,70.3237849661,0.0,0.0,220.879908,53.238744,494.588877404,481.086823376,4.83426,8.66779402822
 02/03  22:00:00,117.613349447,0.0,0.0,0.0,43.513341876,52.539744,13.5018829225,0.0,4.83426,8.66762292252
 02/03  23:00:00,117.67398124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  24:00:00,118.667133807,0.0,0.0,0.0,43.513341876,52.539744,13.462852008,0.0,4.83426,8.62859200804
 02/04  01:00:00,117.717244533,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  02:00:00,117.710998746,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  03:00:00,117.705461535,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  04:00:00,117.702195909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  05:00:00,118.129067537,0.0,0.0,0.0,43.513341876,52.539744,13.4447008113,0.0,4.83426,8.6104408113
 02/04  06:00:00,118.11525455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  07:00:00,118.156358073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  08:00:00,103.092974594,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  09:00:00,100.113226401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  10:00:00,100.166186596,0.0,0.0,0.0,43.513341876,52.539744,13.4506174718,0.0,4.83426,8.61635747175
 02/04  11:00:00,100.17993592,0.0,0.0,0.0,43.513341876,52.539744,13.5375730065,0.0,4.83426,8.70331300652
 02/04  12:00:00,101.020861684,0.0,0.0,0.0,43.513341876,52.539744,13.4804995438,0.0,4.83426,8.64623954378
 02/04  13:00:00,100.14329684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  14:00:00,100.233139403,0.0,0.0,0.0,43.513341876,52.539744,13.4743587549,0.0,4.83426,8.64009875494
 02/04  15:00:00,100.329366749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  16:00:00,100.269866028,0.0,0.0,0.0,43.513341876,52.539744,13.4748832344,0.0,4.83426,8.64062323445
 02/04  17:00:00,100.012034131,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  18:00:00,111.930212639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  19:00:00,117.862036565,0.0,0.0,0.0,43.513341876,52.539744,13.4447750617,0.0,4.83426,8.61051506174
 02/04  20:00:00,118.268091393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  21:00:00,118.226410841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  22:00:00,118.004838861,0.0,0.0,0.0,43.513341876,52.539744,22.3816163065,0.0,4.83426,17.5473563065
 02/04  23:00:00,117.651522517,0.0,0.0,0.0,43.513341876,52.539744,13.4447638138,0.0,4.83426,8.61050381385
 02/04  24:00:00,118.558277111,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  01:00:00,117.630931564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  02:00:00,117.621693749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  03:00:00,117.614099025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  04:00:00,117.608421011,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  05:00:00,118.031340115,0.0,0.0,0.0,43.513341876,52.539744,13.4446608712,0.0,4.83426,8.6104008712
 02/05  06:00:00,118.013670161,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  07:00:00,118.051767067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  08:00:00,102.987287642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  09:00:00,100.035965352,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  10:00:00,100.105692932,0.0,0.0,0.0,43.513341876,52.539744,13.4508084713,0.0,4.83426,8.6165484713
 02/05  11:00:00,100.150541073,0.0,0.0,0.0,43.513341876,52.539744,13.5360869715,0.0,4.83426,8.70182697155
 02/05  12:00:00,101.042241164,0.0,0.0,0.0,43.513341876,52.539744,13.4806871979,0.0,4.83426,8.6464271979
 02/05  13:00:00,100.203842701,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  14:00:00,100.310829345,0.0,0.0,0.0,43.513341876,52.539744,13.4807510035,0.0,4.83426,8.64649100355
 02/05  15:00:00,100.347740515,0.0,0.0,0.0,43.513341876,52.539744,13.4734154217,0.0,4.83426,8.63915542173
 02/05  16:00:00,100.32235009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  17:00:00,100.10203427,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  18:00:00,111.995875072,0.0,0.0,0.0,43.513341876,52.539744,13.4446378661,0.0,4.83426,8.61037786608
 02/05  19:00:00,117.906342763,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  20:00:00,118.287870229,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  21:00:00,118.222712455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  22:00:00,117.988655077,0.0,0.0,0.0,43.513341876,52.539744,31.1460880156,0.0,4.83426,26.3118280156
 02/05  23:00:00,117.621413808,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  24:00:00,118.526167532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  01:00:00,117.57616196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  02:00:00,117.553539443,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  03:00:00,117.530609297,0.0,0.0,0.0,43.513341876,52.539744,13.4506620179,0.0,4.83426,8.61640201792
 02/06  04:00:00,117.510545057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  05:00:00,117.919895216,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  06:00:00,117.888556418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  07:00:00,190.029630557,70.3237849661,0.0,0.0,43.513341876,53.238744,1607.24770662,1593.79687087,4.83426,8.61657574729
 02/06  08:00:00,352.418533063,70.3237849661,0.0,0.0,220.879908,53.238744,1420.72190989,1398.38287257,4.83426,17.5047773162
 02/06  09:00:00,441.78887509,70.3237849661,0.00135278515207,0.0,220.879908,145.652643033,1064.13549029,1001.47411346,36.25695,26.4044268293
 02/06  10:00:00,441.864576594,70.3237849661,0.00234988867015,0.0,220.879908,145.652643033,768.878621994,697.091539756,36.25695,35.5301322385
 02/06  11:00:00,447.452009078,70.3237849661,0.00146780244359,0.0,220.879908,151.653867033,529.321919391,445.41264761,48.3426,35.5666717809
 02/06  12:00:00,448.321444722,70.3237849661,0.0,0.0,220.879908,151.653867033,429.822076327,345.795833362,48.3426,35.6836429649
 02/06  13:00:00,449.52150434,70.3237849661,2.044068777,0.0,220.879908,151.653867033,363.846144502,270.786575113,48.3426,44.7169693893
 02/06  14:00:00,478.545088625,70.3237849661,36.1209072646,0.0,220.879908,145.652643033,274.071365042,205.123517556,24.1713,44.7765474865
 02/06  15:00:00,479.635711841,70.3302092017,37.1572395444,0.0,220.879908,145.652643033,228.617171917,168.90795465,24.1713,35.5379172675
 02/06  16:00:00,468.015970232,70.3776899377,33.6291237244,0.0,220.879908,137.835547516,199.405927393,156.2985888,4.83426,38.2730785925
 02/06  17:00:00,436.246097819,70.3237849661,7.51000072094,0.0,220.879908,133.019064,122.952729816,85.4358287023,4.83426,32.6826411142
 02/06  18:00:00,360.711852879,70.3237849661,0.0,0.0,220.879908,53.238744,275.689285098,244.344335868,4.83426,26.51068923
 02/06  19:00:00,366.764883864,70.3237849661,0.0,0.0,220.879908,53.238744,394.485298613,354.195643979,4.83426,35.4553946342
 02/06  20:00:00,367.335403021,70.3237849661,0.0,0.0,220.879908,53.238744,458.815389715,445.304554695,4.83426,8.67657502081
 02/06  21:00:00,367.55682204,70.3237849661,0.0,0.0,220.879908,53.238744,507.835020544,494.332813409,4.83426,8.66794713475
 02/06  22:00:00,117.897398122,0.0,0.0,0.0,43.513341876,52.539744,13.5026581694,0.0,4.83426,8.66839816941
 02/06  23:00:00,117.647542503,0.0,0.0,0.0,43.513341876,52.539744,13.4720524101,0.0,4.83426,8.63779241011
 02/06  24:00:00,118.642638913,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  01:00:00,117.683419974,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  02:00:00,117.674096307,0.0,0.0,0.0,43.513341876,52.539744,13.4505951937,0.0,4.83426,8.61633519366
 02/07  03:00:00,117.664676339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  04:00:00,117.657431802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  05:00:00,119.772913004,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  06:00:00,119.451849832,0.0,0.0,0.0,43.513341876,52.539744,13.4507696837,0.0,4.83426,8.61650968371
 02/07  07:00:00,190.566455365,70.3237849661,0.0,0.0,43.513341876,53.238744,1044.28145185,1039.42719185,4.83426,0.02
 02/07  08:00:00,352.481255122,70.3237849661,0.0,0.0,220.879908,53.238744,889.604933936,867.266801491,4.83426,17.5038724449
 02/07  09:00:00,441.809686867,70.3237849661,0.00168639503697,0.0,220.879908,145.652643033,667.67035477,605.007342734,36.25695,26.4060620364
 02/07  10:00:00,441.451610048,70.3237849661,0.00253782740377,0.0,220.879908,145.652643033,467.195698006,395.40690471,36.25695,35.5318432964
 02/07  11:00:00,447.435575889,70.3237849661,0.00156647336863,0.0,220.879908,151.653867033,383.912511457,300.00534067,48.3426,35.5645707868
 02/07  12:00:00,454.270416068,70.3237849661,5.76566970998,0.0,220.879908,151.653867033,317.335387148,224.396389397,48.3426,44.5963977506
 02/07  13:00:00,461.493695594,70.3521774207,13.677239803,0.0,220.879908,151.653867033,286.395927594,193.344235674,48.3426,44.70909192
 02/07  14:00:00,468.838482128,70.4669088684,26.6396866343,0.0,220.879908,145.652643033,251.457997105,184.013215948,24.1713,43.2734811568
 02/07  15:00:00,483.571604977,70.6991572764,40.9873690617,0.0,220.879908,145.652643033,217.429109758,156.230528391,24.1713,37.027281367
 02/07  16:00:00,465.725738286,70.8992306792,31.0309987648,0.0,220.879908,137.835547516,187.98188662,147.554411576,4.83426,35.5932150442
 02/07  17:00:00,449.122239328,70.352159201,20.2098798348,0.0,220.879908,133.019064,84.6441213223,53.2996435952,4.83426,26.510217727
 02/07  18:00:00,363.439851161,70.3237849661,2.69004938082,0.0,220.879908,53.238744,219.033414438,178.858725804,4.83426,35.3404286341
 02/07  19:00:00,366.723958909,70.3237849661,0.0,0.0,220.879908,53.238744,332.016127419,300.585521436,4.83426,26.5963459834
 02/07  20:00:00,366.865313452,70.3237849661,0.0,0.0,220.879908,53.238744,439.769733996,417.601098971,4.83426,17.3343750251
 02/07  21:00:00,367.188982081,70.3237849661,0.0,0.0,220.879908,53.238744,515.949859062,502.44792282,4.83426,8.66767624132
 02/07  22:00:00,117.571951818,0.0,0.0,0.0,43.513341876,52.539744,13.5017669381,0.0,4.83426,8.66750693811
 02/07  23:00:00,117.626386165,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  24:00:00,118.635563618,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  01:00:00,117.656533606,0.0,0.0,0.0,43.513341876,52.539744,13.4507411801,0.0,4.83426,8.61648118009
 02/08  02:00:00,117.64362207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  03:00:00,117.623688397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  04:00:00,117.607060453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
