Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/24  21:00:00,371.304080411,72.4771599322,0.0,0.0,220.879908,53.238744,1613.20388975,1599.67591013,4.83426,8.69371962905
 01/24  22:00:00,118.548680732,1.26716122907,0.0,0.0,43.513341876,52.539744,22.8308613643,0.628100157932,4.83426,17.3685012064
 01/24  23:00:00,119.149622295,1.72794713054,0.0,0.0,43.513341876,52.539744,6.12175915915,1.26749915915,4.83426,0.02
 01/24  24:00:00,119.917741111,1.38235770444,0.0,0.0,43.513341876,52.539744,15.0356626086,1.56222053475,4.83426,8.63918207382
 01/25  01:00:00,119.216462285,1.72794713054,0.0,0.0,43.513341876,52.539744,6.97495318446,2.12069318446,4.83426,0.02
 01/25  02:00:00,122.10899139,4.61866927467,0.0,0.0,43.513341876,52.539744,17.3898554909,3.93316589193,4.83426,8.62242959897
 01/25  03:00:00,121.848234384,4.36036801563,0.0,0.0,43.513341876,52.539744,10.0935446322,5.23928463216,4.83426,0.02
 01/25  04:00:00,122.163339864,4.67288381079,0.0,0.0,43.513341876,52.539744,12.5004110483,7.64615104828,4.83426,0.02
 01/25  05:00:00,122.272694376,4.36036801563,0.0,0.0,43.513341876,52.539744,21.7366293691,8.28021348373,4.83426,8.6221558854
 01/25  06:00:00,126.067721577,8.17395271423,0.0,0.0,43.513341876,52.539744,19.3404902073,14.4862302073,4.83426,0.02
 01/25  07:00:00,195.354639682,72.4771599322,0.0,0.0,43.513341876,53.238744,2295.58328205,2290.72902205,4.83426,0.02
 01/25  08:00:00,359.862100699,72.4771599322,0.0,0.0,220.879908,53.238744,1890.72928494,1859.43652821,4.83426,26.4584967237
 01/25  09:00:00,446.007239076,72.4771599322,0.0,0.0,220.879908,145.652643033,1630.30971032,1549.60174921,36.25695,44.451011108
 01/25  10:00:00,446.03138986,72.4771599322,0.0,0.0,220.879908,145.652643033,1557.65653211,1476.35550981,36.25695,45.0440723037
 01/25  11:00:00,452.025222779,72.4771599322,0.00113828291308,0.0,220.879908,151.653867033,1524.55673948,1422.09667222,48.3426,54.1174672591
 01/25  12:00:00,453.040210737,72.4771599322,0.0,0.0,220.879908,151.653867033,1409.14954541,1306.44198453,48.3426,54.3649608852
 01/25  13:00:00,451.754198954,72.4771599322,0.0,0.0,220.879908,151.653867033,1303.79185729,1191.7811067,48.3426,63.6681505839
 01/25  14:00:00,445.386302113,72.4771599322,0.0,0.0,220.879908,145.652643033,1250.23506186,1171.38351536,24.1713,54.6802464977
 01/25  15:00:00,445.67237404,72.4771599322,0.0,0.0,220.879908,145.652643033,1280.57907046,1202.33359935,24.1713,54.0741711124
 01/25  16:00:00,438.025360858,72.4771599322,0.0,0.0,220.879908,137.835547516,1218.3326203,1159.32674067,4.83426,54.1716196265
 01/25  17:00:00,436.059812689,72.4771599322,0.0,0.0,220.879908,133.019064,1130.736905,1081.166131,4.83426,44.7365140063
 01/25  18:00:00,371.251657253,72.4771599322,0.0,0.0,220.879908,53.238744,1296.29211382,1246.92071201,4.83426,44.5371418084
 01/25  19:00:00,371.283427016,72.4771599322,0.0,0.0,220.879908,53.238744,1416.36388785,1366.39730732,4.83426,45.1323205236
 01/25  20:00:00,371.710004281,72.4771599322,0.0,0.0,220.879908,53.238744,1491.86099248,1478.32025138,4.83426,8.70648110326
 01/25  21:00:00,371.722957176,72.4771599322,0.0,0.0,220.879908,53.238744,1670.41945614,1648.21707147,4.83426,17.3681246675
 01/25  22:00:00,118.887161592,1.29596034791,0.0,0.0,43.513341876,52.539744,14.2208752142,0.692089925914,4.83426,8.69452528829
 01/25  23:00:00,119.150719944,1.72794713054,0.0,0.0,43.513341876,52.539744,14.9359865104,1.44974517806,4.83426,8.6519813323
 01/25  24:00:00,121.02349764,2.47982730555,0.0,0.0,43.513341876,52.539744,8.05642342575,3.20216342575,4.83426,0.02
 01/26  01:00:00,121.864250607,4.36036801563,0.0,0.0,43.513341876,52.539744,19.0085822613,5.55188537227,4.83426,8.62243688905
 01/26  02:00:00,122.178533052,4.67288381079,0.0,0.0,43.513341876,52.539744,13.3455791609,8.49131916094,4.83426,0.02
 01/26  03:00:00,126.139193068,8.63945223095,0.0,0.0,43.513341876,52.539744,15.9965867764,11.1423267764,4.83426,0.02
 01/26  04:00:00,126.854384739,9.34097568205,0.0,0.0,43.513341876,52.539744,31.7895558587,18.3328348158,4.83426,8.62246104288
 01/26  05:00:00,126.651706491,8.71725376214,0.0,0.0,43.513341876,52.539744,25.0485960766,20.1943360766,4.83426,0.02
 01/26  06:00:00,128.510899893,10.5858001811,0.0,0.0,43.513341876,52.539744,38.1128578391,33.2585978391,4.83426,0.02
 01/26  07:00:00,195.932128974,72.4771599322,0.0,0.0,43.513341876,53.238744,2703.28639978,2689.82975693,4.83426,8.62238285239
 01/26  08:00:00,360.093418526,72.4771599322,0.0,0.0,220.879908,53.238744,2217.71586215,2186.42513812,4.83426,26.4564640277
 01/26  09:00:00,446.054630334,72.4771599322,0.0,0.0,220.879908,145.652643033,1885.18158214,1813.359419,36.25695,35.5652131417
 01/26  10:00:00,446.034791992,72.4771599322,0.0,0.0,220.879908,145.652643033,1740.43828357,1650.15207591,36.25695,54.0292576625
 01/26  11:00:00,452.019219062,72.4771599322,0.0,0.0,220.879908,151.653867033,1680.30071654,1586.84223318,48.3426,45.1158833612
 01/26  12:00:00,453.024492129,72.4771599322,0.0,0.0,220.879908,151.653867033,1610.41972428,1505.06076087,48.3426,57.0163634081
 01/26  13:00:00,451.980114173,72.4771599322,0.0,0.0,220.879908,151.653867033,1606.05858948,1496.69761656,48.3426,61.0183729124
 01/26  14:00:00,446.004556109,72.4771599322,0.0,0.0,220.879908,145.652643033,1616.758063,1528.78749454,24.1713,63.7992684579
 01/26  15:00:00,445.981539248,72.4780142997,0.0,0.0,220.879908,145.652643033,1613.7248396,1540.0949235,24.1713,49.4586161022
 01/26  16:00:00,438.113054182,72.4771599322,0.0,0.0,220.879908,137.835547516,1559.68290587,1505.07607721,4.83426,49.7725686592
 01/26  17:00:00,436.104455551,72.4771599322,0.0,0.0,220.879908,133.019064,1545.81167832,1496.24388564,4.83426,44.7335326797
 01/26  18:00:00,371.340742816,72.4771599322,0.0,0.0,220.879908,53.238744,1766.63636135,1717.06899473,4.83426,44.7331066246
 01/26  19:00:00,371.369380916,72.4771599322,0.0,0.0,220.879908,53.238744,1820.4882066,1770.71965996,4.83426,44.9342866335
 01/26  20:00:00,371.775626013,72.4771599322,0.0,0.0,220.879908,53.238744,1787.69311581,1765.4658269,4.83426,17.3930289116
 01/26  21:00:00,371.762324943,72.4771599322,0.0,0.0,220.879908,53.238744,1806.02869075,1792.50103737,4.83426,8.69339338264
 01/26  22:00:00,119.107585038,1.52059347488,0.0,0.0,43.513341876,52.539744,24.3010651523,2.09865878326,4.83426,17.3681463691
 01/26  23:00:00,118.908648807,1.49266947364,0.0,0.0,43.513341876,52.539744,7.92746984126,3.07320984126,4.83426,0.02
 01/26  24:00:00,123.522871891,4.96425870078,0.0,0.0,43.513341876,52.539744,20.6282011531,7.15471727672,4.83426,8.63922387636
 01/27  01:00:00,121.517089537,4.01477858952,0.0,0.0,43.513341876,52.539744,12.3951218976,7.54086189762,4.83426,0.02
 01/27  02:00:00,127.211122801,9.68656510816,0.0,0.0,43.513341876,52.539744,31.548531043,18.0918757342,4.83426,8.62239530875
 01/27  03:00:00,126.503672396,8.99407658553,0.0,0.0,43.513341876,52.539744,25.4360456103,20.5817856103,4.83426,0.02
 01/27  04:00:00,134.664316616,17.1188220476,0.0,0.0,43.513341876,52.539744,41.7467101539,36.8924501539,4.83426,0.02
 01/27  05:00:00,132.545991215,12.8932597246,0.0,0.0,43.513341876,52.539744,52.2888395345,38.8321340382,4.83426,8.62244549631
 01/27  06:00:00,137.097260259,17.7412342971,0.0,0.0,43.513341876,52.539744,65.4185206349,60.5642606349,4.83426,0.02
 01/27  07:00:00,196.834186467,72.4771599322,0.0,0.0,43.513341876,53.238744,2903.80351563,2898.94925563,4.83426,0.02
 01/27  08:00:00,360.256898176,72.4771599322,0.0,0.0,220.879908,53.238744,2368.5237299,2337.23159962,4.83426,26.4578702737
 01/27  09:00:00,446.125495363,72.4771599322,0.0,0.0,220.879908,145.652643033,2087.76671689,2015.94169654,36.25695,35.568070348
 01/27  10:00:00,446.097886033,72.4771599322,0.0,0.0,220.879908,145.652643033,1984.67896825,1894.36861913,36.25695,54.0533991109
 01/27  11:00:00,452.077475283,72.4771599322,0.0,0.0,220.879908,151.653867033,1896.08602691,1793.6230422,48.3426,54.120384703
 01/27  12:00:00,453.086144227,72.4771599322,0.0,0.0,220.879908,151.653867033,1795.86708008,1693.15582683,48.3426,54.3686532523
 01/27  13:00:00,452.018123847,72.4771599322,0.0,0.0,220.879908,151.653867033,1704.49678703,1592.47807588,48.3426,63.6761111498
 01/27  14:00:00,446.03113942,72.4771599322,0.0,0.0,220.879908,145.652643033,1626.85607954,1547.99917227,24.1713,54.6856072677
 01/27  15:00:00,445.998671692,72.4771599322,0.0,0.0,220.879908,145.652643033,1608.27691873,1530.02669043,24.1713,54.0789283015
 01/27  16:00:00,438.12255694,72.4771599322,0.0,0.0,220.879908,137.835547516,1518.60518826,1459.59076115,4.83426,54.1801671123
 01/27  17:00:00,436.115478763,72.4771599322,0.0,0.0,220.879908,133.019064,1457.87416483,1408.30004694,4.83426,44.7398578867
 01/27  18:00:00,371.354972759,72.4771599322,0.0,0.0,220.879908,53.238744,1700.80648433,1651.24205681,4.83426,44.7301675198
 01/27  19:00:00,371.399495697,72.4771599322,0.0,0.0,220.879908,53.238744,1842.97643443,1793.19752442,4.83426,44.9446500093
 01/27  20:00:00,371.388581537,72.4771599322,0.0,0.0,220.879908,53.238744,1860.3028689,1846.76165376,4.83426,8.70695513746
 01/27  21:00:00,371.407426279,72.4771599322,0.0,0.0,220.879908,53.238744,1915.03880545,1892.83704135,4.83426,17.3675040995
 01/27  22:00:00,118.798819651,1.52059347488,0.0,0.0,43.513341876,52.539744,16.0575786161,2.52866098722,4.83426,8.69465762891
 01/27  23:00:00,118.798926528,1.38235770444,0.0,0.0,43.513341876,52.539744,16.9795337,3.49347090681,4.83426,8.65180279321
 01/27  24:00:00,122.259911351,3.70226279436,0.0,0.0,43.513341876,52.539744,12.2429606937,7.38870069373,4.83426,0.02
 01/28  01:00:00,122.173420334,4.67288381079,0.0,0.0,43.513341876,52.539744,21.2325826255,7.78426129982,4.83426,8.61406132572
 01/28  02:00:00,121.868385215,4.36036801563,0.0,0.0,43.513341876,52.539744,17.6711868475,12.8169268475,4.83426,0.02
 01/28  03:00:00,126.221698565,8.71856343255,0.0,0.0,43.513341876,52.539744,21.8308726486,16.9766126486,4.83426,0.02
 01/28  04:00:00,126.15301735,8.63945223095,0.0,0.0,43.513341876,52.539744,28.9568234928,24.1025634928,4.83426,0.02
 01/28  05:00:00,126.969431704,9.0297695573,0.0,0.0,43.513341876,52.539744,33.6313034383,28.7770434383,4.83426,0.02
 01/28  06:00:00,131.598305455,13.6782067308,0.0,0.0,43.513341876,52.539744,53.8449709363,40.3983221247,4.83426,8.6123888116
 01/28  07:00:00,132.233134844,14.2835836234,0.0,0.0,43.513341876,52.539744,50.829069189,45.974809189,4.83426,0.02
 01/28  08:00:00,113.059890895,10.1954828547,0.0,0.0,43.513341876,52.539744,45.0366445461,40.1823845461,4.83426,0.02
 01/28  09:00:00,106.09573746,6.22891443454,0.0,0.0,43.513341876,52.539744,42.7593486587,37.9050886587,4.83426,0.02
 01/28  10:00:00,104.252111116,4.36036801563,0.0,0.0,43.513341876,52.539744,43.2656399716,29.8089118673,4.83426,8.62246810425
 01/28  11:00:00,104.541362492,4.67288381079,0.0,0.0,43.513341876,52.539744,44.2722932519,21.9618004067,4.83426,17.4762328452
 01/28  12:00:00,105.149943016,4.36036801563,0.0,0.0,43.513341876,52.539744,29.6140950737,16.113910773,4.83426,8.66592430066
 01/28  13:00:00,104.46812842,4.67288381079,0.0,0.0,43.513341876,52.539744,25.137451511,11.6371311479,4.83426,8.66606036313
 01/28  14:00:00,103.999518407,4.13747635999,0.0,0.0,43.513341876,52.539744,13.6093020254,8.75504202544,4.83426,0.02
 01/28  15:00:00,103.067656785,3.20807893116,0.0,0.0,43.513341876,52.539744,19.1630951573,5.6720106508,4.83426,8.65682450653
 01/28  16:00:00,101.204531104,1.38235770444,0.0,0.0,43.513341876,52.539744,16.452411346,2.96063944024,4.83426,8.6575119058
 01/28  17:00:00,106.135410824,3.5238157912,0.0,0.0,43.513341876,52.539744,11.9456730462,7.09141304621,4.83426,0.02
 01/28  18:00:00,121.779486427,4.22710049952,0.0,0.0,43.513341876,52.539744,17.0146240508,12.1603640508,4.83426,0.02
 01/28  19:00:00,122.360942499,4.8061513269,0.0,0.0,43.513341876,52.539744,30.8741377382,17.4258573997,4.83426,8.61402033854
 01/28  20:00:00,122.212590714,4.22710049952,0.0,0.0,43.513341876,52.539744,27.176646424,22.322386424,4.83426,0.02
 01/28  21:00:00,122.771782805,4.8061513269,0.0,0.0,43.513341876,52.539744,35.4180042314,30.5637442314,4.83426,0.02
 01/28  22:00:00,135.360944799,17.5539287819,0.0,0.0,43.513341876,52.539744,103.019605227,62.7741325463,4.83426,35.4112126804
 01/28  23:00:00,130.358653149,12.8791655431,0.0,0.0,43.513341876,52.539744,76.326980004,71.472720004,4.83426,0.02
 01/28  24:00:00,149.306453627,30.8043145141,0.0,0.0,43.513341876,52.539744,105.29554954,100.44128954,4.83426,0.02
 01/29  01:00:00,141.507892468,23.9880561283,0.0,0.0,43.513341876,52.539744,116.263756577,111.409496577,4.83426,0.02
 01/29  02:00:00,154.501842098,36.9210458109,0.0,0.0,43.513341876,52.539744,169.185599682,155.738655489,4.83426,8.6126841936
 01/29  03:00:00,153.142436325,35.5700577109,0.0,0.0,43.513341876,52.539744,154.233158525,149.378898525,4.83426,0.02
 01/29  04:00:00,159.989771517,42.3446637146,0.0,0.0,43.513341876,52.539744,199.181468154,194.327208154,4.83426,0.02
 01/29  05:00:00,160.133866434,42.1024496935,0.0,0.0,43.513341876,52.539744,166.138006132,161.283746132,4.83426,0.02
 01/29  06:00:00,154.834088465,36.740667075,0.0,0.0,43.513341876,52.539744,218.515613629,213.661353629,4.83426,0.02
 01/29  07:00:00,156.737984357,38.6558749663,0.0,0.0,43.513341876,52.539744,198.297205576,184.848885148,4.83426,8.6140604278
 01/29  08:00:00,135.98532245,32.9802102896,0.0,0.0,43.513341876,52.539744,181.287221147,176.432961147,4.83426,0.02
 01/29  09:00:00,133.796576184,33.8467703474,0.0,0.0,43.513341876,52.539744,131.57888048,126.72462048,4.83426,0.02
 01/29  10:00:00,115.539448658,15.558540578,0.0,0.0,43.513341876,52.539744,127.481430259,122.627170259,4.83426,0.02
 01/29  11:00:00,111.617964919,11.7258024448,0.0,0.0,43.513341876,52.539744,107.471557892,76.4343700501,4.83426,26.2029278422
 01/29  12:00:00,109.96981021,9.16970844091,0.0,0.0,43.513341876,52.539744,64.4379701257,59.5837101257,4.83426,0.02
 01/29  13:00:00,110.507040071,10.7372808566,0.0,0.0,43.513341876,52.539744,57.3516057969,43.8513906316,4.83426,8.6659551653
 01/29  14:00:00,104.054373601,4.22710049952,0.0,0.0,43.513341876,52.539744,49.7956507651,36.2952376803,4.83426,8.66615308479
 01/29  15:00:00,104.635298623,4.8061513269,0.0,0.0,43.513341876,52.539744,39.758543398,26.2666565563,4.83426,8.65762684177
 01/29  16:00:00,104.020181175,4.22710049952,0.0,0.0,43.513341876,52.539744,35.1786487054,21.6870602498,4.83426,8.65732845564
 01/29  17:00:00,107.389410328,4.8061513269,0.0,0.0,43.513341876,52.539744,31.1063847364,26.2521247364,4.83426,0.02
 01/29  18:00:00,123.319929346,5.78313112327,0.0,0.0,43.513341876,52.539744,45.9996205768,41.1453605768,4.83426,0.02
 01/29  19:00:00,127.392416575,9.84035253693,0.0,0.0,43.513341876,52.539744,68.333231176,54.8849197052,4.83426,8.61405147088
 01/29  20:00:00,132.771320599,14.7714186864,0.0,0.0,43.513341876,52.539744,75.0473837498,70.1931237498,4.83426,0.02
 01/29  21:00:00,134.68821721,16.7051004409,0.0,0.0,43.513341876,52.539744,85.7393455493,80.8850855493,4.83426,0.02
 01/29  22:00:00,153.622588263,35.7415705884,0.0,0.0,43.513341876,52.539744,193.764323645,153.516344769,4.83426,35.4137188762
 01/29  23:00:00,150.406005254,32.8582487591,0.0,0.0,43.513341876,52.539744,158.463929796,153.609669796,4.83426,0.02
 01/29  24:00:00,156.793501787,38.1589062682,0.0,0.0,43.513341876,52.539744,218.773136834,213.918876834,4.83426,0.02
 01/30  01:00:00,154.796389038,37.1730925839,0.0,0.0,43.513341876,52.539744,197.044559677,192.190299677,4.83426,0.02
 01/30  02:00:00,167.103399616,49.3713164912,0.0,0.0,43.513341876,52.539744,262.883146844,249.426354862,4.83426,8.62253198189
 01/30  03:00:00,156.344426177,38.6558749663,0.0,0.0,43.513341876,52.539744,221.88721055,217.03295055,4.83426,0.02
 01/30  04:00:00,168.792014208,50.9743513642,0.0,0.0,43.513341876,52.539744,280.960629272,276.106369272,4.83426,0.02
 01/30  05:00:00,160.163833892,41.9821972029,0.0,0.0,43.513341876,52.539744,253.770360542,240.315038294,4.83426,8.62106224726
 01/30  06:00:00,170.36338505,52.0831254431,0.0,0.0,43.513341876,52.539744,300.985554977,296.131294977,4.83426,0.02
 01/30  07:00:00,196.71053708,72.4771599322,0.0,0.0,43.513341876,53.238744,3505.45320544,3500.59894544,4.83426,0.02
 01/30  08:00:00,359.150700929,72.4771599322,0.0,0.0,220.879908,53.238744,3067.06507107,3026.95898246,4.83426,35.2718286049
 01/30  09:00:00,446.807789178,72.4771599322,0.0,0.0,220.879908,145.652643033,2596.46055901,2524.63292396,36.25695,35.5706850499
 01/30  10:00:00,446.364210531,72.4771599322,0.0,0.0,220.879908,145.652643033,2303.06536037,2221.76725464,36.25695,45.0411557345
 01/30  11:00:00,452.177353233,72.4771599322,0.0,0.0,220.879908,151.653867033,2066.9347969,1964.45274033,48.3426,54.1394565729
 01/30  12:00:00,453.100937411,72.4771599322,0.0,0.0,220.879908,151.653867033,1774.63920551,1671.90568943,48.3426,54.3909160867
 01/30  13:00:00,452.013472413,72.4771599322,0.0,0.0,220.879908,151.653867033,1596.66733694,1484.65252815,48.3426,63.6722087918
 01/30  14:00:00,446.012329707,72.4786089983,0.0,0.0,220.879908,145.652643033,1464.2426307,1376.255541,24.1713,63.8157896994
 01/30  15:00:00,446.003306503,72.4992989949,0.0,0.0,220.879908,145.652643033,1387.97156051,1318.7407365,24.1713,45.0595240032
 01/30  16:00:00,438.110943167,72.4942550329,0.0,0.0,220.879908,137.835547516,1307.04744532,1248.01369082,4.83426,54.1994945025
 01/30  17:00:00,436.05608105,72.4771599322,0.0,0.0,220.879908,133.019064,1230.21012785,1180.63113045,4.83426,44.7447373979
 01/30  18:00:00,371.268283304,72.4771599322,0.0,0.0,220.879908,53.238744,1445.07360554,1395.50178075,4.83426,44.7375647823
 01/30  19:00:00,371.322336215,72.4771599322,0.0,0.0,220.879908,53.238744,1616.33035018,1566.55597424,4.83426,44.9401159344
 01/30  20:00:00,371.752856405,72.4771599322,0.0,0.0,220.879908,53.238744,1706.60116812,1684.37396125,4.83426,17.3929468693
 01/30  21:00:00,371.756745423,72.4771599322,0.0,0.0,220.879908,53.238744,1806.49914476,1792.96997705,4.83426,8.69490770944
 01/30  22:00:00,119.08634087,1.52059347488,0.0,0.0,43.513341876,52.539744,16.0499955334,2.15927516154,4.83426,9.05646037186
 01/30  23:00:00,119.436979158,2.04046292571,0.0,0.0,43.513341876,52.539744,16.7119341071,3.58544025361,4.83426,8.29223385353
 01/30  24:00:00,123.562115947,5.0184732369,0.0,0.0,43.513341876,52.539744,22.7186299449,9.2467344034,4.83426,8.63763554149
 01/31  01:00:00,122.755376242,5.25960308852,0.0,0.0,43.513341876,52.539744,18.7002171253,13.8459571253,4.83426,0.02
 01/31  02:00:00,129.401973563,11.8650079814,0.0,0.0,43.513341876,52.539744,34.5980168693,29.7437568693,4.83426,0.02
 01/31  03:00:00,134.887075526,17.3416068719,0.0,0.0,43.513341876,52.539744,59.3696952556,45.914669614,4.83426,8.62076564161
 01/31  04:00:00,152.244873923,34.6266012928,0.0,0.0,43.513341876,52.539744,87.925121027,83.070861027,4.83426,0.02
 01/31  05:00:00,150.08107655,30.3435886581,0.0,0.0,43.513341876,52.539744,98.8366260245,93.9823660245,4.83426,0.02
 01/31  06:00:00,160.258867079,40.7982358037,0.0,0.0,43.513341876,52.539744,146.117306965,132.660526006,4.83426,8.62252095988
 01/31  07:00:00,197.306246377,72.4771599322,0.0,0.0,43.513341876,53.238744,3381.78110305,3376.92684305,4.83426,0.02
 01/31  08:00:00,358.04921348,72.4771599322,0.0,0.0,220.879908,53.238744,2869.78188391,2838.48662009,4.83426,26.4610038165
 01/31  09:00:00,446.379636427,72.4771599322,0.0,0.0,220.879908,145.652643033,2547.2152902,2475.38357695,36.25695,35.5747632494
 01/31  10:00:00,446.299421965,72.4771599322,0.0,0.0,220.879908,145.652643033,2412.66360743,2322.34509294,36.25695,54.0615644974
 01/31  11:00:00,452.220362451,72.4771599322,0.0,0.0,220.879908,151.653867033,2296.22153675,2193.74925382,48.3426,54.1296829307
 01/31  12:00:00,453.195344912,72.4771599322,0.0,0.0,220.879908,151.653867033,2132.91744093,2030.19537723,48.3426,54.3794636984
 01/31  13:00:00,452.108908696,72.4771599322,0.0,0.0,220.879908,151.653867033,1999.15037662,1887.12054537,48.3426,63.6872312488
 01/31  14:00:00,446.098485754,72.4771599322,0.0,0.0,220.879908,145.652643033,1878.84816828,1798.11863654,24.1713,56.55823174
 01/31  15:00:00,446.062828137,72.4771599322,0.0,0.0,220.879908,145.652643033,1814.21154158,1737.78841328,24.1713,52.2518282993
 01/31  16:00:00,438.189859647,72.4771599322,0.0,0.0,220.879908,137.835547516,1733.05941681,1674.0320876,4.83426,54.193069215
 01/31  17:00:00,433.205330104,72.4771599322,0.0,0.0,220.879908,133.019064,1656.70563011,1607.1253215,4.83426,44.7460486129
 01/31  18:00:00,371.411810393,72.4771599322,0.0,0.0,220.879908,53.238744,1786.2699148,1736.69478259,4.83426,44.7408722086
 01/31  19:00:00,371.422177085,72.4771599322,0.0,0.0,220.879908,53.238744,1802.02741365,1752.2423975,4.83426,44.950756149
 01/31  20:00:00,371.394720523,72.4771599322,0.0,0.0,220.879908,53.238744,1780.79857897,1758.57101636,4.83426,17.3933026163
 01/31  21:00:00,371.396781447,72.4771599322,0.0,0.0,220.879908,53.238744,1784.58095554,1771.05188324,4.83426,8.6948123004
 01/31  22:00:00,118.80515973,1.52059347488,0.0,0.0,43.513341876,52.539744,16.0667707155,2.53759512905,4.83426,8.69491558643
 01/31  23:00:00,118.805331614,1.38235770444,0.0,0.0,43.513341876,52.539744,16.7590989293,3.27357387032,4.83426,8.651265059
 01/31  24:00:00,120.278962908,1.72794713054,0.0,0.0,43.513341876,52.539744,18.895874382,5.42225940777,4.83426,8.63935497418
 02/01  01:00:00,118.887240685,1.38235770444,0.0,0.0,43.513341876,52.539744,8.65620515075,3.80194515075,4.83426,0.02
 02/01  02:00:00,120.598154818,3.05168836099,0.0,0.0,43.513341876,52.539744,9.70340366296,4.84914366296,4.83426,0.02
 02/01  03:00:00,118.959020341,1.38235770444,0.0,0.0,43.513341876,52.539744,16.4520285986,2.995536217,4.83426,8.62223238157
 02/01  04:00:00,119.348548994,1.72794713054,0.0,0.0,43.513341876,52.539744,8.49883749635,3.64457749635,4.83426,0.02
 02/01  05:00:00,119.442059805,1.38235770444,0.0,0.0,43.513341876,52.539744,7.34202497209,2.48776497209,4.83426,0.02
 02/01  06:00:00,119.758346523,1.72794713054,0.0,0.0,43.513341876,52.539744,16.4090402686,2.95220936815,4.83426,8.62257090046
 02/01  07:00:00,192.295051956,72.4771599322,0.0,0.0,43.513341876,53.238744,1195.68998835,1190.83572835,4.83426,0.02
 02/01  08:00:00,354.368710335,72.4771599322,0.0,0.0,220.879908,53.238744,966.629183744,935.334877763,4.83426,26.4600459811
 02/01  09:00:00,443.634749961,72.4771599322,0.00218684053768,0.0,220.879908,145.652643033,792.91844705,721.091707542,36.25695,35.5697895079
 02/01  10:00:00,443.675334413,72.4771599322,0.00284044655215,0.0,220.879908,145.652643033,783.131136404,692.821773692,36.25695,54.052412713
 02/01  11:00:00,449.682069217,72.4771599322,0.00198569563212,0.0,220.879908,151.653867033,769.41607091,666.947726628,48.3426,54.1257442817
 02/01  12:00:00,450.596343554,72.4771599322,0.0,0.0,220.879908,151.653867033,696.294701841,593.581500186,48.3426,54.3706016548
 02/01  13:00:00,449.655656773,72.4771599322,0.0,0.0,220.879908,151.653867033,665.215274199,562.284055475,48.3426,54.5886187244
 02/01  14:00:00,443.678990966,72.4771599322,0.0,0.0,220.879908,145.652643033,641.338037978,553.358946795,24.1713,63.8077911831
 02/01  15:00:00,443.660086554,72.4771599322,0.0,0.0,220.879908,145.652643033,609.271711154,531.016783044,24.1713,54.0836281101
 02/01  16:00:00,435.799675417,72.4771599322,0.0,0.0,220.879908,137.835547516,538.399590103,479.378092623,4.83426,54.1872374797
 02/01  17:00:00,430.750439535,72.4771599322,0.0,0.0,220.879908,133.019064,413.819771835,364.240546645,4.83426,44.7449651896
 02/01  18:00:00,368.909587686,72.4771599322,0.0,0.0,220.879908,53.238744,516.010489899,471.812536475,4.83426,39.3636934237
 02/01  19:00:00,368.926880542,72.4771599322,0.0,0.0,220.879908,53.238744,551.736683159,496.546878294,4.83426,50.3555448659
 02/01  20:00:00,369.340444196,72.4771599322,0.0,0.0,220.879908,53.238744,541.491386482,527.950044635,4.83426,8.70708184668
 02/01  21:00:00,369.30758201,72.4771599322,0.0,0.0,220.879908,53.238744,551.810426939,529.606866102,4.83426,17.3693008371
 02/01  22:00:00,117.902074152,0.0,0.0,0.0,43.513341876,52.539744,13.5285824207,0.0,4.83426,8.69432242066
 02/01  23:00:00,117.664215315,0.0,0.0,0.0,43.513341876,52.539744,13.4860836176,0.0,4.83426,8.6518236176
 02/01  24:00:00,118.646555216,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  01:00:00,117.71558009,0.0,0.0,0.0,43.513341876,52.539744,13.456728317,0.0,4.83426,8.62246831699
 02/02  02:00:00,117.722257378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  03:00:00,117.722619689,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  04:00:00,117.718550307,0.0,0.0,0.0,43.513341876,52.539744,13.4566866559,0.0,4.83426,8.62242665588
 02/02  05:00:00,118.143155657,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  06:00:00,118.119763289,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  07:00:00,191.605874004,72.4771599322,0.0,0.0,43.513341876,53.238744,875.748625604,862.291981367,4.83426,8.62238423683
 02/02  08:00:00,354.256920973,72.4771599322,0.0,0.0,220.879908,53.238744,918.014644628,886.718993209,4.83426,26.4613914198
 02/02  09:00:00,443.787098428,72.4771599322,0.00192061627145,0.0,220.879908,145.652643033,972.917500764,901.08703027,36.25695,35.5735204934
