Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/17  07:00:00,6.64694606342,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,31.7712754672,31.3181921845,0.453083282678
 03/17  08:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,19.2502498153,18.7970835243,0.45316629099
 03/17  09:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,12.4396066161,11.9864304908,0.453176125259
 03/17  10:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,9.73636259945,8.849997164,0.886365435448
 03/17  11:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,7.8497678244,7.39657216829,0.453195656109
 03/17  12:00:00,11.3793330208,2.02924185995,0.0,0.0,4.9500482616,4.4000428992,7.97062563102,7.51740005327,0.453225577747
 03/17  13:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,6.23374381066,5.34731060956,0.886433201097
 03/17  14:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,5.02477576038,4.57165858055,0.453117179825
 03/17  15:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,4.34327205228,3.89011282611,0.453159226167
 03/17  16:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,4.81043704214,4.35726796836,0.453169073781
 03/17  17:00:00,7.52929548395,2.02924185995,0.0,0.0,2.750026812,2.750026812,9.49448645067,8.60816920204,0.886317248626
 03/17  18:00:00,5.87927939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,10.9613943891,10.9413943891,0.02
 03/17  19:00:00,7.79844606342,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,12.2517989812,11.798677503,0.453121478197
 03/17  20:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,12.883414524,12.4303058138,0.453108710237
 03/17  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,13.0911525187,12.6380762082,0.453076310445
 03/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083359336,0.0,0.453083359336
 03/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086992456,0.0,0.453086992456
 03/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090599246,0.0,0.453090599246
 03/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057489177,0.0,0.453057489177
 03/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530611472,0.0,0.4530611472
 03/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  06:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,17.216256071,16.7631691728,0.453086898149
 03/18  07:00:00,5.54693533862,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,18.2850816962,17.8319948515,0.453086844712
 03/18  08:00:00,6.42928475915,2.02924185995,0.0,0.0,1.6500160872,2.750026812,14.0914915779,13.6383912834,0.453100294542
 03/18  09:00:00,6.42928475915,2.02924185995,0.0,0.0,1.6500160872,2.750026812,12.6004112505,12.1472771419,0.453134108682
 03/18  10:00:00,6.42928475915,2.02924185995,0.0,0.0,1.6500160872,2.750026812,10.030009587,10.010009587,0.02
 03/18  11:00:00,6.42928475915,2.02924185995,0.0,0.0,1.6500160872,2.750026812,9.20391180127,8.75078737837,0.453124422898
 03/18  12:00:00,4.77926867195,2.02924185995,0.0,0.0,0.8250080436,1.9250187684,9.60548633459,9.15234883613,0.453137498466
 03/18  13:00:00,4.77926867195,2.02924185995,0.0,0.0,0.8250080436,1.9250187684,8.59473887289,8.14160941579,0.453129457096
 03/18  14:00:00,4.77926867195,2.02924185995,0.0,0.0,0.8250080436,1.9250187684,8.03598404937,7.58290310578,0.453080943595
 03/18  15:00:00,4.77926867195,2.02924185995,0.0,0.0,0.8250080436,1.9250187684,7.99789866807,7.54479108718,0.453107580882
 03/18  16:00:00,4.77926867195,2.02924185995,0.0,0.0,0.8250080436,1.9250187684,8.59260048501,8.13948459507,0.453115889936
 03/18  17:00:00,3.95426062835,2.02924185995,0.0,0.0,0.2750026812,1.6500160872,9.39432423586,9.37432423586,0.02
 03/18  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094095257,0.0,0.453094095257
 03/18  19:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089646508,0.0,0.453089646508
 03/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068955458,0.0,0.453068955458
 03/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090770265,0.0,0.453090770265
 03/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057538175,0.0,0.453057538175
 03/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058267865,0.0,0.453058267865
 03/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089663434,0.0,0.453089663434
 03/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085473894,0.0,0.453085473894
 03/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062544873,0.0,0.453062544873
 03/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  07:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056947895,0.0,0.453056947895
 03/19  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090113068,0.0,0.453090113068
 03/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084329192,0.0,0.453084329192
 03/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095558041,0.0,0.453095558041
 03/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453102529163,0.0,0.453102529163
 03/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309572719,0.0,0.45309572719
 03/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090353912,0.0,0.453090353912
 03/19  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086646812,0.0,0.453086646812
 03/19  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  19:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091607154,0.0,0.453091607154
 03/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077563519,0.0,0.453077563519
 03/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088138722,0.0,0.453088138722
 03/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083449074,0.0,0.453083449074
 03/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082200226,0.0,0.453082200226
 03/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085909211,0.0,0.453085909211
 03/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089451001,0.0,0.453089451001
 03/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307077887,0.0,0.45307077887
 03/20  06:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,18.4752722575,18.4552722575,0.02
 03/20  07:00:00,6.26311273009,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,18.8342732314,18.3811658775,0.453107353854
 03/20  08:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,10.2883660966,9.83526130596,0.453104790619
 03/20  09:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,8.30322133009,7.41687191147,0.886349418626
 03/20  10:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,6.6823885465,6.22920739495,0.453181151548
 03/20  11:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,5.43837098753,4.98522332581,0.45314766172
 03/20  12:00:00,11.3793330208,2.02924185995,0.0,0.0,4.9500482616,4.4000428992,6.29078868939,5.40434957693,0.886439112452
 03/20  13:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,3.53864034048,3.0854348528,0.453205487677
 03/20  14:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,2.63556122788,2.18242630849,0.453134919382
 03/20  15:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,2.22817746465,1.77506577253,0.453111692122
 03/20  16:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,2.46095463664,1.57465868725,0.886295949387
 03/20  17:00:00,7.52929548395,2.02924185995,0.0,0.0,2.750026812,2.750026812,5.87030035056,5.41717607907,0.453124271493
 03/20  18:00:00,5.87927939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,8.19074524685,7.73762008522,0.453125161635
 03/20  19:00:00,7.79844606342,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,9.09025549545,8.63716980847,0.453085686981
 03/20  20:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,9.56838513309,9.54838513309,0.02
 03/20  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,10.0936658777,9.64058712922,0.453078748476
 03/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083942405,0.0,0.453083942405
 03/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308744345,0.0,0.45308744345
 03/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45309096258,0.0,0.45309096258
 03/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057771646,0.0,0.453057771646
 03/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061333152,0.0,0.453061333152
 03/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084678864,0.0,0.453084678864
 03/21  06:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,12.1795004158,12.1595004158,0.02
 03/21  07:00:00,6.26311273009,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,14.6972763328,14.2441772516,0.453099081174
 03/21  08:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,7.30954164143,6.85642868284,0.453112958591
 03/21  09:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,4.55514157093,4.10196448283,0.453177088095
 03/21  10:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,4.09781880139,3.2114586249,0.88636017649
 03/21  11:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,3.03672664173,2.58357060759,0.453156034149
 03/21  12:00:00,11.3793330208,2.02924185995,0.0,0.0,4.9500482616,4.4000428992,2.78557801587,2.33233961781,0.453238398056
 03/21  13:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,1.18425544441,0.297799935497,0.886455508914
 03/21  14:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.506995338411,0.0538674311572,0.453127907254
 03/21  15:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.453169309905,0.0,0.453169309905
 03/21  16:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.886350047321,0.0,0.886350047321
 03/21  17:00:00,7.52929548395,2.02924185995,0.0,0.0,2.750026812,2.750026812,2.36366977943,1.91052779252,0.453141986901
 03/21  18:00:00,5.87927939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,4.15738513159,4.13738513159,0.02
 03/21  19:00:00,7.79844606342,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,5.61429773068,5.1611681069,0.453129623781
 03/21  20:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,6.80647247019,6.35335495728,0.45311751291
 03/21  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,7.3142778821,6.86119419677,0.453083685332
 03/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090505073,0.0,0.453090505073
 03/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057307698,0.0,0.453057307698
 03/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060845123,0.0,0.453060845123
 03/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306436459,0.0,0.45306436459
 03/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067876082,0.0,0.453067876082
 03/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/22  06:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,9.47043157199,9.01733814361,0.453093428378
 03/22  07:00:00,6.26311273009,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,11.8779670665,11.4248850859,0.453081980572
 03/22  08:00:00,11.9313955741,2.02924185995,0.00205719090059,0.0,4.9500482616,4.9500482616,3.91033516285,3.45715684773,0.453178315121
 03/22  09:00:00,11.9314040081,2.02924185995,0.0020656249743,0.0,4.9500482616,4.9500482616,1.17064904514,0.717473129926,0.453175915215
 03/22  10:00:00,11.9380530759,2.02924185995,0.00871469278994,0.0,4.9500482616,4.9500482616,0.463421840516,0.0102436686619,0.453178171854
 03/22  11:00:00,11.9787165664,2.02924185995,0.0493781832197,0.0,4.9500482616,4.9500482616,0.886388325289,0.0,0.886388325289
 03/22  12:00:00,11.5480404337,2.02924185995,0.168707412936,0.0,4.9500482616,4.4000428992,0.453224339262,0.0,0.453224339262
 03/22  13:00:00,12.2444972368,2.02924185995,0.315158853646,0.0,4.9500482616,4.9500482616,0.886350429215,0.0,0.886350429215
 03/22  14:00:00,12.3018482124,2.02924185995,0.372509829246,0.0,4.9500482616,4.9500482616,0.453120743837,0.0,0.453120743837
 03/22  15:00:00,12.3425046128,2.02924185995,0.413166229689,0.0,4.9500482616,4.9500482616,0.453161591721,0.0,0.453161591721
 03/22  16:00:00,12.364937678,2.02924185995,0.435599294862,0.0,4.9500482616,4.9500482616,0.453183234678,0.0,0.453183234678
 03/22  17:00:00,7.6899718869,2.02924185995,0.160676402943,0.0,2.750026812,2.750026812,0.484543932018,0.0313839034773,0.453160028541
 03/22  18:00:00,5.95087230097,2.02924185995,0.0715929042147,0.0,1.6500160872,2.2000214496,0.457804126627,0.00467374067962,0.453130385947
 03/22  19:00:00,7.79910598752,2.02924185995,0.000659924095699,0.0,1.6500160872,2.2000214496,0.682495026058,0.229372743389,0.45312228267
 03/22  20:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,1.34901108921,0.895882483096,0.453128606111
 03/22  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,2.0476760378,1.59458136817,0.45309466963
 03/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305833623,0.0,0.45305833623
 03/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061861471,0.0,0.453061861471
 03/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306534438,0.0,0.45306534438
 03/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068817792,0.0,0.453068817792
 03/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076454739,0.0,0.453076454739
 03/23  06:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,4.49910880288,4.04604640018,0.453062402705
 03/23  07:00:00,6.26311273009,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,9.35393040036,8.90081879718,0.453111603174
 03/23  08:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,2.12597262983,1.67280143299,0.453171196838
 03/23  09:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.785015385482,0.331844290844,0.453171094638
 03/23  10:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.47207114494,0.0188966154653,0.453174529475
 03/23  11:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.886405695295,0.0,0.886405695295
 03/23  12:00:00,11.3802470048,2.02924185995,0.000913984072896,0.0,4.9500482616,4.4000428992,0.45323672387,0.0,0.45323672387
 03/23  13:00:00,12.1296197696,2.02924185995,0.200281386493,0.0,4.9500482616,4.9500482616,0.886433157826,0.0,0.886433157826
 03/23  14:00:00,12.280582373,2.02924185995,0.351243989857,0.0,4.9500482616,4.9500482616,0.453111298609,0.0,0.453111298609
 03/23  15:00:00,12.2820104735,2.02924185995,0.352672090356,0.0,4.9500482616,4.9500482616,0.453152307706,0.0,0.453152307706
 03/23  16:00:00,12.2280196949,2.02924185995,0.298681311785,0.0,4.9500482616,4.9500482616,0.453183107172,0.0,0.453183107172
 03/23  17:00:00,7.58216276254,2.02924185995,0.0528672785915,0.0,2.750026812,2.750026812,0.502472527039,0.0493344252195,0.45313810182
 03/23  18:00:00,5.87927939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,0.484507643031,0.0313748800779,0.453132762953
 03/23  19:00:00,7.41461273009,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,0.771710839397,0.318593247717,0.45311759168
 03/23  20:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,1.2658887353,0.812769759355,0.453118975942
 03/23  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,1.53135081774,1.51135081774,0.02
 03/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453099061226,0.0,0.453099061226
 03/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060143691,0.0,0.453060143691
 03/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063628803,0.0,0.453063628803
 03/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067062313,0.0,0.453067062313
 03/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070494836,0.0,0.453070494836
 03/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085759618,0.0,0.453085759618
 03/24  06:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,3.16293392129,2.70986645112,0.453067470166
 03/24  07:00:00,6.26311273009,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,6.69712488306,6.2440109195,0.453113963561
 03/24  08:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,1.19056856662,0.737409231053,0.453159335563
 03/24  09:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.66215623266,0.208993974179,0.453162258481
 03/24  10:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.491763350335,0.0385972026859,0.453166147649
 03/24  11:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.453201838377,0.0,0.453201838377
 03/24  12:00:00,11.3793330208,2.02924185995,0.0,0.0,4.9500482616,4.4000428992,0.978406376083,0.0920410946512,0.886365281431
 03/24  13:00:00,11.9389664773,2.02924185995,0.00962809417684,0.0,4.9500482616,4.9500482616,0.453173667234,0.0,0.453173667234
 03/24  14:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.453133998725,0.0,0.453133998725
 03/24  15:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.886299701385,0.0,0.886299701385
 03/24  16:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.453179139468,0.0,0.453179139468
 03/24  17:00:00,7.52929548395,2.02924185995,0.0,0.0,2.750026812,2.750026812,1.0803706657,0.627255139698,0.453115526003
 03/24  18:00:00,5.87927939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,2.29658535122,1.84349228212,0.453093069096
 03/24  19:00:00,7.41461273009,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,2.2607212793,1.80763534078,0.453085938525
 03/24  20:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,2.8357637885,2.3826743832,0.4530894053
 03/24  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,3.61010471024,3.59010471024,0.02
 03/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092444682,0.0,0.453092444682
 03/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059028146,0.0,0.453059028146
 03/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062464167,0.0,0.453062464167
 03/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065867208,0.0,0.453065867208
 03/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069263621,0.0,0.453069263621
 03/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089807397,0.0,0.453089807397
 03/25  06:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,7.09425129188,7.07425129188,0.02
 03/25  07:00:00,4.77926867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,10.8801908064,10.4271156259,0.453075180489
 03/25  08:00:00,6.42928475915,2.02924185995,0.0,0.0,1.6500160872,2.750026812,7.9960734511,7.54297096149,0.453102489604
 03/25  09:00:00,6.42928475915,2.02924185995,0.0,0.0,1.6500160872,2.750026812,6.84942981029,6.39630774302,0.453122067262
 03/25  10:00:00,6.42928475915,2.02924185995,0.0,0.0,1.6500160872,2.750026812,5.50127355159,5.04815962321,0.45311392838
 03/25  11:00:00,6.42928475915,2.02924185995,0.0,0.0,1.6500160872,2.750026812,3.30182544649,2.848684324,0.453141122486
 03/25  12:00:00,4.77991437753,2.02924185995,0.000645705573782,0.0,0.8250080436,1.9250187684,3.3931880277,2.94005786848,0.453130159212
 03/25  13:00:00,4.78051667052,2.02924185995,0.00124799856725,0.0,0.8250080436,1.9250187684,3.01037053765,2.55726173192,0.453108805725
 03/25  14:00:00,4.78151635993,2.02924185995,0.00224768798133,0.0,0.8250080436,1.9250187684,2.00218322321,1.98218322321,0.02
 03/25  15:00:00,4.78557864777,2.02924185995,0.0063099758177,0.0,0.8250080436,1.9250187684,2.27145424443,1.81834025454,0.453113989896
 03/25  16:00:00,4.78525175782,2.02924185995,0.00598308587049,0.0,0.8250080436,1.9250187684,2.37129785528,1.91818109633,0.453116758955
 03/25  17:00:00,3.95426062835,2.02924185995,0.0,0.0,0.2750026812,1.6500160872,2.81396606011,2.36087302561,0.453093034495
 03/25  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  19:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309933876,0.0,0.45309933876
 03/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085467428,0.0,0.453085467428
 03/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453098511006,0.0,0.453098511006
 03/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058121101,0.0,0.453058121101
 03/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061535007,0.0,0.453061535007
 03/26  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056659711,0.0,0.453056659711
 03/26  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088001432,0.0,0.453088001432
 03/26  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
