Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/19  22:00:00,117.40392664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  23:00:00,119.452356032,1.05746066887,0.0,0.0,43.513341876,52.539744,5.44855343486,0.594293434856,4.83426,0.02
 03/19  24:00:00,118.4582186,1.05746066887,0.0,0.0,43.513341876,52.539744,5.50000782488,0.645747824877,4.83426,0.02
 03/20  01:00:00,119.164552031,1.76243444812,0.0,0.0,43.513341876,52.539744,14.7487177937,1.2907183574,4.83426,8.62373943634
 03/20  02:00:00,120.523685882,3.11998225547,0.0,0.0,43.513341876,52.539744,7.27714474401,2.42288474401,4.83426,0.02
 03/20  03:00:00,121.580426249,4.17387197799,0.0,0.0,43.513341876,52.539744,17.8053755293,4.34578113559,4.83426,8.62533439374
 03/20  04:00:00,122.319902961,4.48343740304,0.0,0.0,43.513341876,52.539744,10.7242405018,5.86998050182,4.83426,0.02
 03/20  05:00:00,122.412432339,4.60185107223,0.0,0.0,43.513341876,52.539744,12.4566129687,7.60235296865,4.83426,0.02
 03/20  06:00:00,195.640491986,73.5646832083,0.0,0.0,43.513341876,53.238744,2117.90475919,2104.44524657,4.83426,8.62525262046
 03/20  07:00:00,356.893016019,73.5646832083,0.0,0.0,220.879908,53.238744,1618.94629745,1587.5517488,4.83426,26.5602886449
 03/20  08:00:00,445.693329515,73.5646832083,0.00229834340774,0.0,220.879908,145.652643033,1356.66891498,1275.72963608,36.25695,44.6823289065
 03/20  09:00:00,445.602034504,73.5646832083,0.00192517289866,0.0,220.879908,145.652643033,1281.89601083,1191.21128937,36.25695,54.4277714643
 03/20  10:00:00,451.601603638,73.5646832083,0.00130872660466,0.0,220.879908,151.653867033,1275.39556917,1163.45004316,48.3426,63.6029260121
 03/20  11:00:00,452.451685067,73.5646832083,0.0,0.0,220.879908,151.653867033,1164.42129591,1052.13870467,48.3426,63.9399912412
 03/20  12:00:00,451.340167631,73.5646832083,0.0,0.0,220.879908,151.653867033,1117.59799095,1005.05057383,48.3426,64.2048171182
 03/20  13:00:00,445.258355388,73.5646832083,0.0,0.0,220.879908,145.652643033,1070.6110705,972.887893321,24.1713,73.5518771812
 03/20  14:00:00,445.169726191,73.5646832083,0.0,0.0,220.879908,145.652643033,1011.23584724,932.604320071,24.1713,54.4602271662
 03/20  15:00:00,437.299360874,73.5646832083,0.0,0.0,220.879908,137.835547516,949.059887998,880.549411207,4.83426,63.6762167913
 03/20  16:00:00,432.254058726,73.5646832083,0.0,0.0,220.879908,133.019064,818.025935602,766.157100105,4.83426,47.034575497
 03/20  17:00:00,352.487412383,73.5646832083,0.0,0.0,220.879908,53.238744,907.181941648,850.349694553,4.83426,51.9979870955
 03/20  18:00:00,352.607160247,73.5646832083,0.0,0.0,220.879908,53.238744,979.694696712,920.563462611,4.83426,54.296974101
 03/20  19:00:00,368.031702635,73.5646832083,0.0,0.0,220.879908,53.238744,984.861415343,962.605432411,4.83426,17.4217229326
 03/20  20:00:00,371.128100064,73.5646832083,0.0,0.0,220.879908,53.238744,1040.60065617,1027.06014395,4.83426,8.70625222004
 03/20  21:00:00,117.67463385,0.0,0.0,0.0,43.513341876,52.539744,22.2265292452,0.0,4.83426,17.3922692452
 03/20  22:00:00,117.464904709,0.0,0.0,0.0,43.513341876,52.539744,13.4925198846,0.0,4.83426,8.65825988463
 03/20  23:00:00,118.527838556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/20  24:00:00,117.505055145,0.0,0.0,0.0,43.513341876,52.539744,13.4595577018,0.0,4.83426,8.62529770184
 03/21  01:00:00,117.50572166,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  02:00:00,117.500198504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  03:00:00,117.507832431,0.0,0.0,0.0,43.513341876,52.539744,13.459470449,0.0,4.83426,8.62521044902
 03/21  04:00:00,120.68371736,1.05746066887,0.0,0.0,43.513341876,52.539744,5.20359157471,0.349331574712,4.83426,0.02
 03/21  05:00:00,120.335092209,1.05746066887,0.0,0.0,43.513341876,52.539744,13.8457295504,0.386342144391,4.83426,8.62512740598
 03/21  06:00:00,194.974054143,73.5646832083,0.0,0.0,43.513341876,53.238744,1669.36682829,1664.51256829,4.83426,0.02
 03/21  07:00:00,356.264918548,73.5646832083,0.0,0.0,220.879908,53.238744,1466.23331021,1425.99362117,4.83426,35.405429042
 03/21  08:00:00,445.393365898,73.5646832083,0.00157147710566,0.0,220.879908,145.652643033,1222.63214217,1150.62811953,36.25695,35.7470726416
 03/21  09:00:00,445.349671001,73.5646832083,0.00230748660159,0.0,220.879908,145.652643033,1155.09479142,1055.33439854,36.25695,63.5034428831
 03/21  10:00:00,451.252304159,73.5646832083,0.00146884595167,0.0,220.879908,151.653867033,1090.36708641,987.519301996,48.3426,54.5051844186
 03/21  11:00:00,452.173288929,73.5646832083,0.0,0.0,220.879908,151.653867033,1027.91599847,915.636586722,48.3426,63.9368117449
 03/21  12:00:00,451.008254112,73.5646832083,0.0,0.0,220.879908,151.653867033,915.562433581,798.100915635,48.3426,69.1189179458
 03/21  13:00:00,444.899276337,73.5646832083,0.0,0.0,220.879908,145.652643033,804.206672824,711.415390809,24.1713,68.6199820146
 03/21  14:00:00,444.804445388,73.5646832083,0.0,0.0,220.879908,145.652643033,721.052802279,633.342621439,24.1713,63.5388808409
 03/21  15:00:00,436.916017557,73.5646832083,0.0,0.0,220.879908,137.835547516,610.027004926,550.618427083,4.83426,54.5743178425
 03/21  16:00:00,431.856658869,73.5646832083,0.0,0.0,220.879908,133.019064,493.964868224,435.120505298,4.83426,54.0101029253
 03/21  17:00:00,352.068612978,73.5646832083,0.0,0.0,220.879908,53.238744,564.234720251,514.383319107,4.83426,45.0171411443
 03/21  18:00:00,352.076181859,73.5646832083,0.0,0.0,220.879908,53.238744,581.526673056,522.389599546,4.83426,54.3028135103
 03/21  19:00:00,367.020239215,73.5646832083,0.0,0.0,220.879908,53.238744,603.686713648,581.430284869,4.83426,17.4221687797
 03/21  20:00:00,370.080771863,73.5646832083,0.0,0.0,220.879908,53.238744,693.545947844,680.00423256,4.83426,8.70745528321
 03/21  21:00:00,117.486011889,0.0,0.0,0.0,43.513341876,52.539744,22.2294433067,0.0,4.83426,17.3951833067
 03/21  22:00:00,117.572339238,0.0,0.0,0.0,43.513341876,52.539744,13.4927569563,0.0,4.83426,8.65849695627
 03/21  23:00:00,118.607562392,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  24:00:00,117.632304933,0.0,0.0,0.0,43.513341876,52.539744,13.4595124814,0.0,4.83426,8.62525248139
 03/22  01:00:00,117.633499064,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  02:00:00,117.627869951,0.0,0.0,0.0,43.513341876,52.539744,13.4594212727,0.0,4.83426,8.62516127266
 03/22  03:00:00,117.622461005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  04:00:00,118.04585192,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  05:00:00,118.000590333,0.0,0.0,0.0,43.513341876,52.539744,13.4593327346,0.0,4.83426,8.62507273461
 03/22  06:00:00,193.246714171,73.5646832083,0.0,0.0,43.513341876,53.238744,1377.61942062,1372.76516062,4.83426,0.02
 03/22  07:00:00,355.719356087,73.5646832083,0.0,0.0,220.879908,53.238744,1243.38872838,1203.14810874,4.83426,35.4063596418
 03/22  08:00:00,445.021019186,73.5646832083,0.00194073504588,0.0,220.879908,145.652643033,1009.78631145,937.786477495,36.25695,35.7428839592
 03/22  09:00:00,444.863753323,73.5705246541,0.00286107024657,0.0,220.879908,145.652643033,801.852916333,702.113988613,36.25695,63.4819777206
 03/22  10:00:00,450.942582375,73.7609404045,0.00182713732402,0.0,220.879908,151.653867033,598.643681988,495.790632161,48.3426,54.5104498278
 03/22  11:00:00,452.853256176,74.7918783875,0.0,0.0,220.879908,151.653867033,430.364895805,318.089404979,48.3426,63.9328908257
 03/22  12:00:00,453.629256043,76.5087677802,0.0,0.0,220.879908,151.653867033,340.265916688,218.543530826,48.3426,73.3797858619
 03/22  13:00:00,467.887078393,78.6607563069,17.8549441818,0.0,220.879908,145.652643033,269.92454427,181.398699198,24.1713,64.3545450718
 03/22  14:00:00,508.990359078,80.6270607596,56.567374181,0.0,220.879908,145.652643033,212.716115075,125.02076681,24.1713,63.5240482651
 03/22  15:00:00,528.193690552,82.2429439964,81.8439461996,0.0,220.879908,137.835547516,133.642490735,74.2299570705,4.83426,54.5782736645
 03/22  16:00:00,517.719341477,78.3366161611,80.3793111393,0.0,220.879908,133.019064,85.2375327626,26.3924378736,4.83426,54.0108348889
 03/22  17:00:00,404.733260439,75.3150125,50.4630227613,0.0,220.879908,53.238744,121.818416313,71.9703674921,4.83426,45.0137888208
 03/22  18:00:00,363.478078552,74.3798372442,10.5469313962,0.0,220.879908,53.238744,161.718075114,102.578047499,4.83426,54.3057676151
 03/22  19:00:00,367.643414657,73.8668207744,0.0,0.0,220.879908,53.238744,262.927899007,240.672144539,4.83426,17.421494468
 03/22  20:00:00,370.46137544,73.6732557501,0.0,0.0,220.879908,53.238744,447.443423372,425.216341381,4.83426,17.392821991
 03/22  21:00:00,117.87706414,0.0,0.0,0.0,43.513341876,52.539744,13.5407759846,0.0,4.83426,8.70651598463
 03/22  22:00:00,117.655017753,0.0,0.0,0.0,43.513341876,52.539744,13.492528238,0.0,4.83426,8.658268238
 03/22  23:00:00,118.65527789,0.0,0.0,0.0,43.513341876,52.539744,13.4787460366,0.0,4.83426,8.64448603663
 03/22  24:00:00,117.674575113,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  01:00:00,117.679143121,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  02:00:00,117.671969679,0.0,0.0,0.0,43.513341876,52.539744,13.4593152942,0.0,4.83426,8.62505529417
 03/23  03:00:00,117.665044452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  04:00:00,118.048814507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  05:00:00,117.960920388,0.0,0.0,0.0,43.513341876,52.539744,13.4592212388,0.0,4.83426,8.62496123884
 03/23  06:00:00,193.824846485,73.5646832083,0.00179310045457,0.0,43.513341876,53.238744,1630.41359302,1625.55933302,4.83426,0.02
 03/23  07:00:00,356.205176501,73.5646832083,0.0,0.0,220.879908,53.238744,1344.43342887,1304.19125414,4.83426,35.4079147297
 03/23  08:00:00,445.156746909,73.5646832083,0.00173927371193,0.0,220.879908,145.652643033,1022.73738793,945.844292684,36.25695,40.6361452438
 03/23  09:00:00,444.988914841,73.5959175413,0.00222091608724,0.0,220.879908,145.652643033,887.018005293,792.261489126,36.25695,58.4995661668
 03/23  10:00:00,451.101552872,73.8054388482,0.00188715736517,0.0,220.879908,151.653867033,766.839858219,663.984336146,48.3426,54.5129220723
 03/23  11:00:00,452.301815365,74.1702588586,0.0,0.0,220.879908,151.653867033,550.10809017,437.831923455,48.3426,63.9335667152
 03/23  12:00:00,452.217195158,75.041534586,0.0,0.0,220.879908,151.653867033,382.222432996,260.513026829,48.3426,73.3668061663
 03/23  13:00:00,501.502488138,78.1015370782,51.517891761,0.0,220.879908,145.652643033,248.748589784,160.228114322,24.1713,64.3491754627
 03/23  14:00:00,568.565152584,80.5821048034,115.215924168,0.0,220.879908,145.652643033,170.069277267,82.3828614046,24.1713,63.5151158623
 03/23  15:00:00,554.451059695,80.4832763154,109.155614273,0.0,220.879908,137.835547516,125.809698511,66.3973507713,4.83426,54.5780877392
 03/23  16:00:00,470.748590126,76.7037154411,35.252717521,0.0,220.879908,133.019064,94.6490433559,35.8036363534,4.83426,54.0111470026
 03/23  17:00:00,353.028163891,74.5671244638,0.0,0.0,220.879908,53.238744,238.429751385,188.588807629,4.83426,45.0066837555
 03/23  18:00:00,352.443272669,73.964512783,0.0,0.0,220.879908,53.238744,346.812697206,287.672533355,4.83426,54.3059038505
 03/23  19:00:00,364.599987061,73.7518357357,0.0,0.0,220.879908,53.238744,392.172014345,369.915771258,4.83426,17.4219830871
 03/23  20:00:00,370.479224334,73.6578523156,0.0,0.0,220.879908,53.238744,488.545345739,466.317711591,4.83426,17.3933741479
 03/23  21:00:00,117.885797751,0.0,0.0,0.0,43.513341876,52.539744,13.5410481884,0.0,4.83426,8.70678818844
 03/23  22:00:00,117.635606,0.0,0.0,0.0,43.513341876,52.539744,13.4928361228,0.0,4.83426,8.65857612277
 03/23  23:00:00,118.635705262,0.0,0.0,0.0,43.513341876,52.539744,13.4783128895,0.0,4.83426,8.64405288945
 03/23  24:00:00,117.654692612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  01:00:00,117.65739045,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  02:00:00,117.650523385,0.0,0.0,0.0,43.513341876,52.539744,13.4592108851,0.0,4.83426,8.62495088506
 03/24  03:00:00,117.643757127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  04:00:00,119.77143849,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  05:00:00,119.447440313,0.0,0.0,0.0,43.513341876,52.539744,13.4595410143,0.0,4.83426,8.62528101431
 03/24  06:00:00,193.397104827,73.5646832083,0.0017178208183,0.0,43.513341876,53.238744,1077.04492479,1072.19066479,4.83426,0.02
 03/24  07:00:00,355.333693734,73.5646832083,0.0,0.0,220.879908,53.238744,945.286214303,905.045925033,4.83426,35.4060292696
 03/24  08:00:00,444.790805354,73.5647097784,0.00199956750445,0.0,220.879908,145.652643033,839.62448266,758.695027698,36.25695,44.6725049616
 03/24  09:00:00,444.85849478,73.5746706363,0.00244561733385,0.0,220.879908,145.652643033,831.566597907,740.914749796,36.25695,54.3948981111
 03/24  10:00:00,450.920581314,73.6258730544,0.00180022892543,0.0,220.879908,151.653867033,822.678332758,719.823702959,48.3426,54.5120297991
 03/24  11:00:00,451.909701212,73.694347892,0.0,0.0,220.879908,151.653867033,744.930694058,632.658139194,48.3426,63.9299548645
 03/24  12:00:00,451.043912311,73.7896761956,0.0,0.0,220.879908,151.653867033,717.563309946,595.860602852,48.3426,73.360107094
 03/24  13:00:00,445.267282532,73.9682505971,0.0,0.0,220.879908,145.652643033,713.505812034,624.988431923,24.1713,64.346080111
 03/24  14:00:00,445.51301466,74.2144685966,0.0,0.0,220.879908,145.652643033,712.978412783,625.296479906,24.1713,63.5106328777
 03/24  15:00:00,437.806845232,74.366419367,0.0,0.0,220.879908,137.835547516,636.266771531,576.859268946,4.83426,54.5732425848
 03/24  16:00:00,431.918871778,73.5758727727,0.0,0.0,220.879908,133.019064,504.791022963,445.948036662,4.83426,54.0087263009
 03/24  17:00:00,352.115603856,73.5646832083,0.0,0.0,220.879908,53.238744,568.920597437,519.081837323,4.83426,45.0045001147
 03/24  18:00:00,352.094935833,73.5646832083,0.0,0.0,220.879908,53.238744,536.193658256,477.056692919,4.83426,54.302705337
 03/24  19:00:00,363.970869101,73.5646832083,0.0,0.0,220.879908,53.238744,387.824978946,365.569103967,4.83426,17.4216149788
 03/24  20:00:00,369.954648341,73.5646832083,0.0,0.0,220.879908,53.238744,381.829215011,359.601958176,4.83426,17.3929968353
 03/24  21:00:00,117.617011727,0.0,0.0,0.0,43.513341876,52.539744,13.5408494485,0.0,4.83426,8.70658944854
 03/24  22:00:00,117.665155159,0.0,0.0,0.0,43.513341876,52.539744,13.4926754921,0.0,4.83426,8.65841549212
 03/24  23:00:00,118.652972503,0.0,0.0,0.0,43.513341876,52.539744,13.4781596159,0.0,4.83426,8.64389961587
 03/24  24:00:00,117.68690303,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  01:00:00,117.665420122,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  02:00:00,117.64838819,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  03:00:00,117.642093848,0.0,0.0,0.0,43.513341876,52.539744,13.4497666645,0.0,4.83426,8.61550666447
 03/25  04:00:00,118.064593667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  05:00:00,118.031227642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  06:00:00,118.042021182,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  07:00:00,99.9766132354,0.0,0.0,0.0,43.513341876,52.539744,13.4498610106,0.0,4.83426,8.61560101061
 03/25  08:00:00,99.9867993812,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  09:00:00,100.021311086,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  10:00:00,100.027211416,0.0,0.0,0.0,43.513341876,52.539744,31.0971807543,0.0,4.83426,26.2629207543
 03/25  11:00:00,100.938495193,0.0,0.0,0.0,43.513341876,52.539744,13.5092005552,0.0,4.83426,8.67494055517
 03/25  12:00:00,100.036400978,0.0,0.0,0.0,43.513341876,52.539744,13.5083944153,0.0,4.83426,8.67413441533
 03/25  13:00:00,100.121329663,0.0,0.0,0.0,43.513341876,52.539744,13.4996812611,0.0,4.83426,8.66542126105
 03/25  14:00:00,100.167678346,0.0,0.0,0.0,43.513341876,52.539744,13.4992138112,0.0,4.83426,8.66495381121
 03/25  15:00:00,100.140344778,0.0,0.0,0.0,43.513341876,52.539744,13.4987513786,0.0,4.83426,8.66449137856
 03/25  16:00:00,99.9288465592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  17:00:00,99.9249403034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  18:00:00,99.9072428007,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  19:00:00,112.27191096,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  20:00:00,118.176744717,0.0,0.0,0.0,43.513341876,52.539744,13.4498848894,0.0,4.83426,8.6156248894
 03/25  21:00:00,117.945324511,0.0,0.0,0.0,43.513341876,52.539744,40.3977819398,0.0,4.83426,35.5635219398
 03/25  22:00:00,117.590913398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  23:00:00,118.525703981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  24:00:00,117.559641857,0.0,0.0,0.0,43.513341876,52.539744,13.4497837285,0.0,4.83426,8.61552372851
 03/26  01:00:00,117.545665315,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  02:00:00,117.528447409,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  03:00:00,117.50132337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  04:00:00,117.915606759,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  05:00:00,117.870460522,0.0,0.0,0.0,43.513341876,52.539744,13.4498690075,0.0,4.83426,8.61560900745
 03/26  06:00:00,117.885270881,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  07:00:00,99.8310339209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  08:00:00,99.9042240311,0.0,0.0,0.0,43.513341876,52.539744,13.459203801,0.0,4.83426,8.62494380096
 03/26  09:00:00,100.039592726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  10:00:00,100.110170414,0.0,0.0,0.0,43.513341876,52.539744,22.3503988169,0.0,4.83426,17.5161388169
 03/26  11:00:00,101.013991408,0.0,0.0,0.0,43.513341876,52.539744,13.5088275854,0.0,4.83426,8.67456758538
 03/26  12:00:00,100.179773652,0.0,0.0,0.0,43.513341876,52.539744,13.5091565021,0.0,4.83426,8.67489650207
 03/26  13:00:00,100.278731456,0.0,0.0,0.0,43.513341876,52.539744,13.508374551,0.0,4.83426,8.67411455101
 03/26  14:00:00,100.302833931,0.0,0.0,0.0,43.513341876,52.539744,13.4992042216,0.0,4.83426,8.66494422161
 03/26  15:00:00,100.219674268,0.0,0.0,0.0,43.513341876,52.539744,13.4987351483,0.0,4.83426,8.66447514828
 03/26  16:00:00,99.8851951223,0.0,0.0,0.0,43.513341876,52.539744,13.4499309896,0.0,4.83426,8.6156709896
 03/26  17:00:00,99.8118000783,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  18:00:00,99.7978690315,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  19:00:00,112.184714823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  20:00:00,118.137319739,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  21:00:00,117.921773802,0.0,0.0,0.0,43.513341876,52.539744,49.2763081879,0.0,4.83426,44.4420481879
 03/26  22:00:00,117.557862471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  23:00:00,118.512642425,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  24:00:00,117.549208849,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  01:00:00,117.537804356,0.0,0.0,0.0,43.513341876,52.539744,13.4591151187,0.0,4.83426,8.62485511869
 03/27  02:00:00,117.521776871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  03:00:00,117.508230711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  04:00:00,117.919928569,0.0,0.0,0.0,43.513341876,52.539744,13.4594250097,0.0,4.83426,8.62516500968
 03/27  05:00:00,117.891623685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  06:00:00,193.858239494,73.5646832083,0.0,0.0,43.513341876,53.238744,1721.02347327,1716.16921327,4.83426,0.02
 03/27  07:00:00,353.027541443,73.5646832083,0.0,0.0,220.879908,53.238744,1393.00798106,1352.76876179,4.83426,35.404959269
 03/27  08:00:00,445.140896975,73.5646832083,0.00229668790886,0.0,220.879908,145.652643033,1128.09373013,1047.16686245,36.25695,44.6699176868
 03/27  09:00:00,445.129768456,73.5646832083,0.00189295209727,0.0,220.879908,145.652643033,1065.78715489,975.135534016,36.25695,54.3946708724
 03/27  10:00:00,451.139437151,73.5646832083,0.00130088748175,0.0,220.879908,151.653867033,1063.98975197,961.087869325,48.3426,54.5592826469
 03/27  11:00:00,452.046662733,73.5776745894,0.0,0.0,220.879908,151.653867033,960.62422841,848.414884601,48.3426,63.8667438089
 03/27  12:00:00,451.543737292,73.9826815358,0.0,0.0,220.879908,151.653867033,974.496556134,852.803002814,48.3426,73.3509533196
 03/27  13:00:00,445.796165004,74.1119850777,0.0,0.0,220.879908,145.652643033,1006.32587877,911.019799285,24.1713,71.13477949
 03/27  14:00:00,445.366696639,73.7639556838,0.0,0.0,220.879908,145.652643033,984.836246721,903.889411945,24.1713,56.7755347756
 03/27  15:00:00,437.68984632,73.8277243171,0.0,0.0,220.879908,137.835547516,965.290718374,905.888263157,4.83426,54.5681952171
 03/27  16:00:00,432.41136431,73.5834127805,0.0,0.0,220.879908,133.019064,851.11937603,792.28234668,4.83426,54.0027693504
 03/27  17:00:00,352.588839273,73.5646832083,0.0,0.0,220.879908,53.238744,913.077184361,863.240264352,4.83426,45.0026600099
 03/27  18:00:00,352.924257464,73.5646832083,0.0,0.0,220.879908,53.238744,1044.92145347,985.792530876,4.83426,54.2946625917
 03/27  19:00:00,365.864046424,73.5646832083,0.0,0.0,220.879908,53.238744,1133.59472327,1111.33945911,4.83426,17.4210041563
 03/27  20:00:00,371.721174524,73.5646832083,0.0,0.0,220.879908,53.238744,1101.67789153,1079.45122644,4.83426,17.3924050827
 03/27  21:00:00,117.633022689,0.0,0.0,0.0,43.513341876,52.539744,13.5405261803,0.0,4.83426,8.70626618031
 03/27  22:00:00,117.425445039,0.0,0.0,0.0,43.513341876,52.539744,13.4924727992,0.0,4.83426,8.6582127992
 03/27  23:00:00,118.534285327,0.0,0.0,0.0,43.513341876,52.539744,13.4779798136,0.0,4.83426,8.64371981356
 03/27  24:00:00,117.51033745,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  01:00:00,117.517049515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  02:00:00,117.502187496,0.0,0.0,0.0,43.513341876,52.539744,13.4593524557,0.0,4.83426,8.62509245572
 03/28  03:00:00,117.495327492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  04:00:00,119.612165244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  05:00:00,119.272380266,0.0,0.0,0.0,43.513341876,52.539744,13.4592277544,0.0,4.83426,8.62496775441
 03/28  06:00:00,196.369304687,73.5646832083,0.0,0.0,43.513341876,53.238744,1859.97158036,1855.11732036,4.83426,0.02
 03/28  07:00:00,354.84415736,73.5646832083,0.0,0.0,220.879908,53.238744,1658.97748022,1618.74325324,4.83426,35.3999669826
 03/28  08:00:00,446.672637887,73.5646832083,0.0,0.0,220.879908,145.652643033,1369.0189508,1297.02402532,36.25695,35.7379754806
 03/28  09:00:00,446.103978167,73.5646832083,0.00161387351813,0.0,220.879908,145.652643033,1253.63279219,1153.92149063,36.25695,63.4543515562
 03/28  10:00:00,451.585736844,73.603933082,0.00112634453509,0.0,220.879908,151.653867033,1104.2134463,1001.37757257,48.3426,54.4932737321
 03/28  11:00:00,452.850996293,74.1115275949,0.0,0.0,220.879908,151.653867033,973.66084998,861.408877347,48.3426,63.9093726332
 03/28  12:00:00,452.535428339,74.9024593521,0.0,0.0,220.879908,151.653867033,916.056208215,794.365863892,48.3426,73.3477443232
 03/28  13:00:00,446.342179104,74.8424271303,0.0,0.0,220.879908,145.652643033,839.147511492,750.649108713,24.1713,64.3271027785
 03/28  14:00:00,447.542489329,76.0314467583,0.0,0.0,220.879908,145.652643033,813.597831932,725.909042891,24.1713,63.5174890406
 03/28  15:00:00,438.907963524,75.3751050992,0.0,0.0,220.879908,137.835547516,689.24435769,629.859177588,4.83426,54.5509201023
 03/28  16:00:00,432.184604236,73.8510403962,0.0,0.0,220.879908,133.019064,521.020907772,462.194392509,4.83426,53.9922552627
 03/28  17:00:00,352.177016338,73.6081150113,0.0,0.0,220.879908,53.238744,636.483606761,586.644605723,4.83426,45.0047410373
 03/28  18:00:00,352.18564319,73.5738782451,0.0,0.0,220.879908,53.238744,690.595038764,631.484983554,4.83426,54.2757952102
 03/28  19:00:00,364.161564366,73.5646832083,0.0,0.0,220.879908,53.238744,718.870335477,696.615366118,4.83426,17.4207093595
