Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/27  21:00:00,109.383292649,3.42831069103,0.0,46.9714900723,16.0824960704,28.0885557216,14.133750724,13.0300527993,1.10369792471
 02/27  22:00:00,112.683284627,3.42831069103,0.0,51.5558776543,16.0824960704,26.8041601173,11.9573118097,10.8538919224,1.10341988729
 02/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305018232,0.0,1.10305018232
 02/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305060763,0.0,1.10305060763
 02/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030517081,0.0,1.1030517081
 02/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/28  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305262546,0.0,1.10305262546
 02/28  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/28  07:00:00,155.447699605,3.42831069103,0.0,110.402788702,5.36083202345,21.4433280938,1.10319624947,0.0,1.10319624947
 02/28  08:00:00,132.674555908,3.42831069103,0.0,78.0061860869,16.0824960704,32.6817896323,28.7061680219,27.6022900324,1.10387798952
 02/28  09:00:00,156.077222803,3.42831069103,0.0,33.9896714195,48.2474882111,70.4033123869,14.8180481041,12.6285604694,2.18948763471
 02/28  10:00:00,133.697383833,3.42831069103,0.0,19.958403878,48.2474882111,62.0547409583,3.78820995653,1.59844855616,2.18976140037
 02/28  11:00:00,126.688928101,3.43177100178,0.0,14.8730812424,48.2474882111,60.1281475517,3.27517835101,0.0,3.27517835101
 02/28  12:00:00,125.808726398,3.53977355894,0.0,11.9582835752,48.2474882111,62.0547409583,3.27591590889,0.0,3.27591590889
 02/28  13:00:00,127.307506312,3.75179790277,0.0,13.7893876531,48.2474882111,61.5103924513,3.27780086843,0.0,3.27780086843
 02/28  14:00:00,123.999089993,4.05977963146,0.0,8.02314659243,48.2474882111,63.6602354638,3.27715259424,0.0,3.27715259424
 02/28  15:00:00,117.283143936,4.0132772931,0.52044650445,4.36534428128,48.2474882111,60.1281475517,2.18965017534,0.0,2.18965017534
 02/28  16:00:00,115.115938634,3.66974042913,1.0704967297,1.99162561825,48.2474882111,60.1281475517,2.18919311248,0.0,2.18919311248
 02/28  17:00:00,117.440689926,3.49218968648,0.0388413740644,2.63569289858,48.2474882111,63.0180376616,3.27507652698,0.0,3.27507652698
 02/28  18:00:00,109.357213437,3.56287545208,0.0,5.46528567079,37.5258241642,62.7947880557,2.18848653614,0.0,2.18848653614
 02/28  19:00:00,94.249956172,3.42831069103,0.0,15.6541996491,26.8041601173,36.0181789539,1.10394717792,0.0,1.10394717792
 02/28  20:00:00,99.4301103103,3.42831069103,0.0,20.9358116628,26.8041601173,33.4493877451,1.10355109986,0.0,1.10355109986
 02/28  21:00:00,92.4074203335,3.42831069103,0.0,29.9956177564,16.0824960704,28.0885557216,1.38622062139,0.282546047786,1.10367457361
 02/28  22:00:00,97.9273665203,3.42831069103,0.0,36.7999595476,16.0824960704,26.8041601173,5.3338635713,4.23046376144,1.10339980986
 02/28  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304333204,0.0,1.10304333204
 02/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304429225,0.0,1.10304429225
 03/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304591574,0.0,1.10304591574
 03/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304742013,0.0,1.10304742013
 03/01  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/01  07:00:00,156.564845611,3.42831069103,0.0,111.519934708,5.36083202345,21.4433280938,1.20113325024,0.0979296951578,1.10320355508
 03/01  08:00:00,139.606013765,3.42831069103,0.0,84.9376439442,16.0824960704,32.6817896323,56.0151066376,54.9112557509,1.10385088675
 03/01  09:00:00,176.851322437,3.42831069103,0.0,54.7637710539,48.2474882111,70.4033123869,50.427351843,48.2379337091,2.18941813387
 03/01  10:00:00,161.167396513,3.42831069103,0.0,47.4284165584,48.2474882111,62.0547409583,47.7397199565,45.5500394165,2.18968053992
 03/01  11:00:00,154.261759732,3.42831069103,0.0,42.4493731843,48.2474882111,60.1281475517,46.6327883408,43.3579138031,3.27487453769
 03/01  12:00:00,151.686088161,3.42831069103,0.0,37.9471082068,48.2474882111,62.0547409583,43.5022134359,40.2264046241,3.27580881175
 03/01  13:00:00,153.235307429,3.42831069103,0.0,40.0406759813,48.2474882111,61.5103924513,40.2911419153,37.0134613567,3.27768055866
 03/01  14:00:00,142.324724175,3.42831069103,0.0,26.9802497146,48.2474882111,63.6602354638,38.4566556873,35.1791646277,3.27749105956
 03/01  15:00:00,136.185096742,3.42831069103,0.0,24.3727101946,48.2474882111,60.1281475517,35.2760980778,33.086531133,2.18956694479
 03/01  16:00:00,138.318362432,3.42831069103,0.0,26.505975884,48.2474882111,60.1281475517,33.640002987,31.4508951734,2.18910781363
 03/01  17:00:00,140.633055715,3.42914673532,0.0,25.9299430129,48.2474882111,63.0180376616,32.3960319101,29.1207123401,3.27531956998
 03/01  18:00:00,134.610107056,3.50765676288,0.0,30.7733979791,37.5258241642,62.7947880557,28.3855618313,26.1971605932,2.18840123813
 03/01  19:00:00,120.223154066,3.42831069103,0.0,41.6273975431,26.8041601173,36.0181789539,30.9019360942,29.7980306599,1.10390543429
 03/01  20:00:00,123.046831809,3.42831069103,0.0,44.552533161,26.8041601173,33.4493877451,31.7698043596,30.6661909165,1.10361344301
 03/01  21:00:00,115.12076436,3.42831069103,0.0,52.7089617832,16.0824960704,28.0885557216,33.2529502959,32.1493151439,1.10363515197
 03/01  22:00:00,118.189439043,3.42831069103,0.0,57.0620320699,16.0824960704,26.8041601173,34.1518303091,33.0485780645,1.10325224459
 03/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304872224,0.0,1.10304872224
 03/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304955337,0.0,1.10304955337
 03/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305061417,0.0,1.10305061417
 03/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305153665,0.0,1.10305153665
 03/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/02  07:00:00,158.433846781,3.42831069103,0.0,113.388935879,5.36083202345,21.4433280938,1.14030835507,0.0371086510571,1.10319970401
 03/02  08:00:00,140.653967423,3.42831069103,0.0,85.9855976021,16.0824960704,32.6817896323,32.862618236,31.7588120176,1.10380621847
 03/02  09:00:00,175.969895393,3.42831069103,0.0,53.8823440104,48.2474882111,70.4033123869,30.9522531736,28.7628283526,2.18942482104
 03/02  10:00:00,159.73388341,3.42831069103,0.0,45.9949034558,48.2474882111,62.0547409583,29.3758433328,27.1860750151,2.18976831772
 03/02  11:00:00,152.457355544,3.42831069103,0.0,40.6449689965,48.2474882111,60.1281475517,29.8221553938,26.547447046,3.27470834783
 03/02  12:00:00,147.646545111,3.42831069103,0.0,33.9075651566,48.2474882111,62.0547409583,27.7618575069,24.4862158221,3.2756416848
 03/02  13:00:00,152.288179569,3.42831069103,0.0,39.0935481213,48.2474882111,61.5103924513,26.1557429741,22.8782464568,3.27749651733
 03/02  14:00:00,147.05627424,3.42831069103,0.0,31.7117997796,48.2474882111,63.6602354638,25.5763500402,22.2985824124,3.27776762788
 03/02  15:00:00,142.146264424,3.42831069103,0.0,30.3338778761,48.2474882111,60.1281475517,25.3652710913,23.1759372935,2.18933379777
 03/02  16:00:00,140.154604799,3.42831069103,0.0,28.342218251,48.2474882111,60.1281475517,26.0002614976,23.8112801842,2.1889813134
 03/02  17:00:00,144.345252645,3.42831069103,0.0,29.6429759869,48.2474882111,63.0180376616,28.3816780384,25.106557615,3.27512042339
 03/02  18:00:00,140.37962771,3.4855622249,0.0,36.5650131707,37.5258241642,62.7947880557,28.9042807437,26.715848955,2.18843178873
 03/02  19:00:00,126.464137711,3.42831069103,0.0,47.8683811884,26.8041601173,36.0181789539,31.8741054702,30.7702605421,1.10384492808
 03/02  20:00:00,130.89858473,3.42831069103,0.0,52.4042860824,26.8041601173,33.4493877451,38.8943798179,37.7908191755,1.10356064241
 03/02  21:00:00,125.815462802,3.42831069103,0.0,63.4036602244,16.0824960704,28.0885557216,48.1096631649,47.005938245,1.1037249199
 03/02  22:00:00,130.105310345,3.42831069103,0.0,68.9779033722,16.0824960704,26.8041601173,51.3269315095,50.2236985919,1.10323291759
 03/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304937551,0.0,1.10304937551
 03/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  02:00:00,40.5461221661,0.199089940127,0.0,1.41084802629,2.68041601173,21.4433280938,1.37539022928,0.272340217993,1.10305001128
 03/03  03:00:00,47.435701005,0.995449700635,0.0,7.50406710473,2.68041601173,21.4433280938,0.265512570686,0.245512570686,0.02
 03/03  04:00:00,47.3869625365,0.796359760508,0.0,7.65441857636,2.68041601173,21.4433280938,2.08499117942,0.981883340668,1.10310783876
 03/03  05:00:00,50.204409462,0.995449700635,0.0,10.2727755617,2.68041601173,21.4433280938,1.35725490625,1.33725490625,0.02
 03/03  06:00:00,52.1271555683,0.796359760508,0.0,9.71419559641,5.36083202345,21.4433280938,3.01946692564,1.91628483469,1.10318209095
 03/03  07:00:00,200.32785875,3.42831069103,0.0,155.282947848,5.36083202345,21.4433280938,1.25005096118,0.146895796065,1.10315516512
 03/03  08:00:00,169.46151922,3.42831069103,0.0,114.793149399,16.0824960704,32.6817896323,84.2827315622,83.1789886392,1.10374292302
 03/03  09:00:00,190.894088932,3.42831069103,0.0,68.8065375492,48.2474882111,70.4033123869,80.0436675039,77.8542848075,2.18938269642
 03/03  10:00:00,163.117512104,3.42831069103,0.0,49.378532149,48.2474882111,62.0547409583,72.5845520273,70.394928328,2.18962369926
 03/03  11:00:00,151.697229802,3.42831069103,0.0,39.8848432543,48.2474882111,60.1281475517,64.5799763469,61.3051600238,3.27481632308
 03/03  12:00:00,148.74236872,3.42831069103,0.0,35.0033887658,48.2474882111,62.0547409583,57.537771742,55.3468279947,2.19094374733
 03/03  13:00:00,150.00935623,3.42831069103,0.0,36.814724782,48.2474882111,61.5103924513,54.457012089,50.0934378157,4.36357427331
 03/03  14:00:00,144.702037706,3.42831069103,0.0,29.3575632461,48.2474882111,63.6602354638,48.4951200995,45.2176102458,3.27750985373
 03/03  15:00:00,137.91965612,3.42831069103,0.0,26.107269572,48.2474882111,60.1281475517,45.2834792815,43.0940156274,2.1894636541
 03/03  16:00:00,139.996435568,3.42831069103,0.0,28.1840490198,48.2474882111,60.1281475517,42.9909659232,40.8015931446,2.18937277858
 03/03  17:00:00,146.230130913,3.42831069103,0.0,31.5278542549,48.2474882111,63.0180376616,42.4751618171,39.1999261935,3.27523562363
 03/03  18:00:00,141.423903255,3.48314742796,0.0,37.6117035134,37.5258241642,62.7947880557,41.1064865216,40.0022751598,1.10421136184
 03/03  19:00:00,125.921715991,3.42831069103,0.0,49.793292801,26.8041601173,36.0181789539,46.487092803,44.2988878995,2.18820490348
 03/03  20:00:00,132.073321395,3.42831069103,0.0,53.5790227478,26.8041601173,33.4493877451,46.4342180446,45.3306131019,1.10360494271
 03/03  21:00:00,126.77565423,3.42831069103,0.0,64.3638516526,16.0824960704,28.0885557216,49.6497294709,48.5460813814,1.10364808951
 03/03  22:00:00,131.802772271,3.42831069103,0.0,70.6753652984,16.0824960704,26.8041601173,53.123051286,52.0198624508,1.10318883528
 03/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030446975,0.0,1.1030446975
 03/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  02:00:00,35.0627245299,0.199089940127,0.0,1.28828241357,2.68041601173,16.0824960704,1.36230632993,0.259260593737,1.1030457362
 03/04  03:00:00,41.1624092347,0.995449700635,0.0,6.59160735785,2.68041601173,16.0824960704,0.198175016034,0.178175016034,0.02
 03/04  04:00:00,40.9717066468,0.796359760508,0.0,6.59999471011,2.68041601173,16.0824960704,1.67080444244,0.567688107814,1.10311633463
 03/04  05:00:00,44.3769649952,0.995449700635,0.0,9.80616311835,2.68041601173,16.0824960704,0.954201476766,0.934201476766,0.02
 03/04  06:00:00,44.4029595013,0.796359760508,0.0,10.0312475646,2.68041601173,16.0824960704,3.08879527657,1.98553098075,1.10326429582
 03/04  07:00:00,201.79126157,3.42831069103,0.0,156.746350668,5.36083202345,21.4433280938,1.26012775969,0.156976328289,1.1031514314
 03/04  08:00:00,159.798774925,3.42831069103,0.0,124.420281605,5.36083202345,26.5809105114,80.568563206,80.548563206,0.02
 03/04  09:00:00,163.176815778,3.42831069103,0.0,101.636360143,26.8041601173,31.2995447326,78.7236302229,77.6201471908,1.10348303214
 03/04  10:00:00,153.061336196,3.42831069103,0.0,89.2731882531,26.8041601173,33.5472370403,75.9688334979,73.7811289287,2.18770456923
 03/04  11:00:00,146.221412919,3.42831069103,0.0,83.3965616792,26.8041601173,32.583940337,74.8153589862,73.7115013446,1.10385764158
 03/04  12:00:00,142.783409607,3.42831069103,0.0,77.7108660603,26.8041601173,34.8316326447,76.6218961686,74.4339566224,2.18793954625
 03/04  13:00:00,137.520375332,3.42831069103,0.0,73.7322273889,26.8041601173,33.5472370403,73.4062470078,72.3023309475,1.10391606029
 03/04  14:00:00,133.407745056,3.42831069103,0.0,72.1883883225,26.8041601173,30.9784458315,71.785213649,70.6814541778,1.10375947128
 03/04  15:00:00,117.449992237,3.42831069103,0.0,84.6402901257,8.04124803518,21.3317032909,72.8912543828,71.7876727603,1.10358162251
 03/04  16:00:00,118.68173515,3.42831069103,0.0,87.1564286429,8.04124803518,20.0473076865,74.7611636137,73.657676771,1.1034868427
 03/04  17:00:00,121.704034652,3.42831069103,0.0,89.8576292438,8.04124803518,20.3684065876,75.8823863647,74.7788903775,1.10349598717
 03/04  18:00:00,123.241823381,3.42831069103,0.0,99.1155671073,2.68041601173,18.0090894769,79.3528208296,78.2496647719,1.10315605771
 03/04  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  20:00:00,38.7219839796,0.597269820381,0.0,4.54936198299,2.68041601173,16.0824960704,1.23240654221,0.129244796012,1.1031617462
 03/04  21:00:00,42.4477643007,0.796359760508,0.0,8.076052364,2.68041601173,16.0824960704,1.83049693088,0.72727917405,1.10321775683
 03/04  22:00:00,46.2768021595,0.995449700635,0.0,11.7060002827,2.68041601173,16.0824960704,1.82229773423,1.80229773423,0.02
 03/04  23:00:00,55.9173607195,2.17236714727,0.0,20.1696413961,2.68041601173,16.0824960704,4.05356636477,2.95041491254,1.10315145223
 03/04  24:00:00,65.6306595985,2.85692557586,0.0,29.1983818464,2.68041601173,16.0824960704,4.0779748759,4.0579748759,0.02
 03/05  01:00:00,64.4689660884,2.28554046069,0.0,28.6080734516,2.68041601173,16.0824960704,5.50050854416,4.39744387824,1.10306466592
 03/05  02:00:00,72.831826854,2.85692557586,0.0,36.399549102,2.68041601173,16.0824960704,5.62717584441,5.60717584441,0.02
 03/05  03:00:00,69.4897758962,2.28554046069,0.0,33.6288832593,2.68041601173,16.0824960704,6.55776759027,5.454770269,1.10299732126
 03/05  04:00:00,78.3281670709,2.85692557586,0.0,41.8958893188,2.68041601173,16.0824960704,6.86733591382,6.84733591382,0.02
 03/05  05:00:00,74.5264003925,2.28554046069,0.0,38.6655077556,2.68041601173,16.0824960704,7.61522608982,6.51223095551,1.10299513431
 03/05  06:00:00,84.3917611536,2.85692557586,0.0,47.9594834015,2.68041601173,16.0824960704,8.16278859792,8.14278859792,0.02
 03/05  07:00:00,80.8299312908,2.28554046069,0.0,44.9690386539,2.68041601173,16.0824960704,8.69696306097,7.59396699392,1.10299606704
 03/05  08:00:00,69.5917069288,2.85692557586,0.0,47.9634291767,2.68041601173,16.0824960704,9.47110922063,9.45110922063,0.02
 03/05  09:00:00,55.1667124222,2.28554046069,0.0,34.1098197853,2.68041601173,16.0824960704,9.25069054558,8.14763498785,1.10305555772
 03/05  10:00:00,51.393549954,2.85692557586,0.0,29.765272202,2.68041601173,16.0824960704,8.88763073619,8.86763073619,0.02
 03/05  11:00:00,41.6664499855,2.28554046069,0.0,20.6095573486,2.68041601173,16.0824960704,7.91572627384,6.81266935671,1.10305691713
 03/05  12:00:00,44.9383746701,2.85692557586,0.0,23.310096918,2.68041601173,16.0824960704,6.79146741015,6.77146741015,0.02
 03/05  13:00:00,38.5519962803,2.1068166777,0.0,17.6738274264,2.68041601173,16.0824960704,5.71621761817,4.61305835695,1.10315926123
 03/05  14:00:00,38.6197943879,1.96330666089,0.0,17.8851355508,2.68041601173,16.0824960704,3.76113179008,3.74113179008,0.02
 03/05  15:00:00,32.1799693598,1.57064532872,0.0,11.8379718549,2.68041601173,16.0824960704,3.31563835174,2.21246645799,1.10317189375
 03/05  16:00:00,31.883795105,1.96330666089,0.0,11.1491362679,2.68041601173,16.0824960704,1.22755035183,1.20755035183,0.02
 03/05  17:00:00,29.4412406313,1.57064532872,0.0,9.09924312642,2.68041601173,16.0824960704,1.66435728798,0.561306027474,1.10305126051
 03/05  18:00:00,33.463846065,1.96330666089,0.0,12.729187228,2.68041601173,16.0824960704,0.246305588077,0.226305588077,0.02
 03/05  19:00:00,49.212724572,2.32128521729,0.0,18.2507538452,2.68041601173,16.0824960704,1.93307541293,0.830028858917,1.10304655402
 03/05  20:00:00,64.4848638367,2.67820179287,0.0,28.2313098677,2.68041601173,16.0824960704,1.7316845763,1.7116845763,0.02
 03/05  21:00:00,67.5284125301,2.46426424368,0.0,31.4887961102,2.68041601173,16.0824960704,3.87315097776,2.77009878419,1.10305219357
 03/05  22:00:00,74.2161038602,2.67820179287,0.0,37.9625498912,2.68041601173,16.0824960704,3.94887614659,3.92887614659,0.02
 03/05  23:00:00,75.0328803993,2.46426424368,0.0,38.9932639794,2.68041601173,16.0824960704,5.42738154176,4.32432945324,1.10305208852
 03/05  24:00:00,81.9250934273,2.67820179287,0.0,45.6715394583,2.68041601173,16.0824960704,5.69062258116,5.67062258116,0.02
 03/06  01:00:00,84.579559512,2.46426424368,0.0,43.1791110687,2.68041601173,21.4433280938,6.57790991976,5.47479496847,1.10311495129
 03/06  02:00:00,89.4318664091,2.67820179287,0.0,47.8174804166,2.68041601173,21.4433280938,6.69729645786,6.67729645786,0.02
 03/06  03:00:00,87.4662864034,2.46426424368,0.0,46.0658379601,2.68041601173,21.4433280938,7.19765890421,6.0945525626,1.10310634161
 03/06  04:00:00,92.3393926742,2.67820179287,0.0,50.7250066817,2.68041601173,21.4433280938,7.24877509903,7.22877509903,0.02
 03/06  05:00:00,90.0352769209,2.46426424368,0.0,48.6348284775,2.68041601173,21.4433280938,7.53257901461,6.4294689667,1.10311004791
 03/06  06:00:00,98.2710813725,2.67820179287,0.0,53.9762793683,5.36083202345,21.4433280938,7.72666765502,7.70666765502,0.02
 03/06  07:00:00,295.412349119,3.42831069103,0.0,250.367438216,5.36083202345,21.4433280938,2.30764853561,1.20444262261,1.103205913
 03/06  08:00:00,237.488429161,3.42831069103,0.0,185.287392674,16.0824960704,32.6817896323,92.1287833755,91.0249347135,1.10384866198
 03/06  09:00:00,235.080359125,3.42831069103,0.0,112.992807742,48.2474882111,70.4033123869,78.9527253686,76.7633068696,2.18941849903
 03/06  10:00:00,197.97315169,3.42831069103,0.0,84.2341717354,48.2474882111,62.0547409583,61.6581213303,59.46847844,2.18964289023
 03/06  11:00:00,178.065395067,3.42831069103,0.0,66.2530085192,48.2474882111,60.1281475517,46.7615939493,43.4868043173,3.27478963192
 03/06  12:00:00,171.516196443,3.42831069103,0.0,57.7772164883,48.2474882111,62.0547409583,31.7088828421,28.433192877,3.27568996511
 03/06  13:00:00,169.558159129,3.44536866364,0.0,56.3464697085,48.2474882111,61.5103924513,18.9405975744,15.6630827562,3.27751481819
 03/06  14:00:00,157.319512017,3.50985575496,0.0,41.8934924934,48.2474882111,63.6602354638,10.6364946177,7.35873600551,3.27775861221
 03/06  15:00:00,143.970848682,3.50620359254,0.0,32.0805692324,48.2474882111,60.1281475517,3.96274068975,1.77342058602,2.18932010373
 03/06  16:00:00,133.333516073,3.45165148337,0.0,21.4977887332,48.2474882111,60.1281475517,2.18895824774,0.0,2.18895824774
 03/06  17:00:00,132.179650251,3.42831069103,0.0,17.4773735932,48.2474882111,63.0180376616,3.27505675084,0.0,3.27505675084
 03/06  18:00:00,125.661506949,3.42831069103,0.0,21.9041439444,37.5258241642,62.7947880557,2.83629280901,0.647906167691,2.18838664132
 03/06  19:00:00,117.251000597,3.42831069103,0.0,41.1225774069,26.8041601173,36.0181789539,10.734067759,9.63024828556,1.10381947346
 03/06  20:00:00,130.626725924,3.42831069103,0.0,52.1324272763,26.8041601173,33.4493877451,21.8243673094,20.720830434,1.10353687537
 03/06  21:00:00,128.960702627,3.42831069103,0.0,66.5489000503,16.0824960704,28.0885557216,27.9434649115,26.8397676431,1.10369726835
 03/06  22:00:00,133.036251401,3.42831069103,0.0,71.9088444287,16.0824960704,26.8041601173,32.8906627232,31.7874453422,1.10321738099
 03/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304047706,0.0,1.10304047706
 03/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030411716,0.0,1.1030411716
 03/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  04:00:00,44.2482404057,0.796359760508,0.0,4.51569644553,2.68041601173,21.4433280938,1.24680084427,0.143758640912,1.10304220336
 03/07  05:00:00,46.7099091312,0.995449700635,0.0,6.77827523089,2.68041601173,21.4433280938,0.102999933685,0.0829999336849,0.02
 03/07  06:00:00,49.2352686522,0.796359760508,0.0,6.82230868028,5.36083202345,21.4433280938,1.51377660531,0.410548433816,1.10322817149
 03/07  07:00:00,198.082953598,3.42831069103,0.0,153.038042696,5.36083202345,21.4433280938,1.13326905551,0.0300996015256,1.10316945398
 03/07  08:00:00,158.68931169,3.42831069103,0.0,106.488275203,16.0824960704,32.6817896323,58.8060321925,57.7021708451,1.10386134738
 03/07  09:00:00,176.460252492,3.42831069103,0.0,54.3727011086,48.2474882111,70.4033123869,43.4341479509,41.2448807157,2.1892672352
 03/07  10:00:00,148.405685451,3.42831069103,0.0,34.6667054965,48.2474882111,62.0547409583,27.0669507481,24.8771252896,2.18982545854
 03/07  11:00:00,138.495719162,3.42831069103,0.0,26.6833326141,48.2474882111,60.1281475517,21.1920322695,17.9172298812,3.27480238829
 03/07  12:00:00,140.737869916,3.44396096121,0.0,26.9832396909,48.2474882111,62.0547409583,16.4674296542,14.2764427153,2.19098693888
 03/07  13:00:00,142.589353056,3.51251718688,0.0,29.3105151128,48.2474882111,61.5103924513,14.0973527819,9.734143465,4.36320931688
 03/07  14:00:00,137.636078458,3.61154495493,0.0,22.1083697336,48.2474882111,63.6602354638,9.11612326088,5.83892916832,3.27719409256
 03/07  15:00:00,129.221686172,3.49624626009,0.0,17.3413640547,48.2474882111,60.1281475517,8.14445649844,5.95519850576,2.18925799268
 03/07  16:00:00,128.535132164,3.42831069103,0.0,16.722745616,48.2474882111,60.1281475517,8.16613776723,5.97697069488,2.18916707235
 03/07  17:00:00,134.223237387,3.42831069103,0.0,19.5209607291,48.2474882111,63.0180376616,10.3173855065,7.04190463424,3.27548087228
 03/07  18:00:00,128.367845961,3.48116377814,0.0,24.5576298687,37.5258241642,62.7947880557,10.1493250607,9.04523013337,1.10409492736
 03/07  19:00:00,113.03617812,3.42831069103,0.0,36.9077549301,26.8041601173,36.0181789539,17.0354239344,14.847482639,2.18794129545
 03/07  20:00:00,119.643876641,3.42831069103,0.0,41.1495779937,26.8041601173,33.4493877451,19.6805621355,18.5769414923,1.10362064319
 03/07  21:00:00,115.284367564,3.42831069103,0.0,52.8725649873,16.0824960704,28.0885557216,24.1029932442,22.9993158167,1.10367742751
 03/07  22:00:00,118.928860768,3.42831069103,0.0,57.8014537954,16.0824960704,26.8041601173,26.1988741258,25.0956615037,1.10321262207
 03/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304623205,0.0,1.10304623205
 03/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304665994,0.0,1.10304665994
 03/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304731487,0.0,1.10304731487
 03/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319363106,0.0,1.10319363106
 03/08  07:00:00,163.20721134,3.42831069103,0.0,118.162300438,5.36083202345,21.4433280938,0.078176117163,0.058176117163,0.02
 03/08  08:00:00,139.855650531,3.42831069103,0.0,87.6546140437,16.0824960704,32.6817896323,35.3781992908,33.1909305878,2.18726870296
 03/08  09:00:00,173.478610945,3.42831069103,0.0,51.3910595622,48.2474882111,70.4033123869,30.054078137,27.8647251917,2.18935294528
