Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/21  01:00:00,237.92927793,0.0,0.0,0.0,24.9203635341,149.522181205,2.19076163196,0.0,2.19076163196
 01/21  02:00:00,238.747821758,0.815383924528,0.0,0.0,24.9203635341,149.522181205,7.39215816519,3.03128263681,4.36087552837
 01/21  03:00:00,239.567601602,1.63076784906,0.0,0.0,24.9203635341,149.522181205,9.44556578606,7.25479380522,2.19077198084
 01/21  04:00:00,239.982340732,2.03845981132,0.0,0.0,24.9203635341,149.522181205,16.2315622117,14.041039643,2.19052256871
 01/21  05:00:00,251.797647613,1.63076784906,0.0,0.0,24.9203635341,149.522181205,17.020129404,14.8292476394,2.19088176469
 01/21  06:00:00,276.664156143,2.03845981132,0.0,0.0,24.9203635341,149.522181205,31.6253625552,27.2573985137,4.36796404149
 01/21  07:00:00,429.655869192,30.2378933764,0.0,0.0,49.8407270682,199.362908273,1071.56171232,1067.1961145,4.36559781167
 01/21  08:00:00,446.84372703,30.2378933764,0.0,0.0,49.8407270682,199.362908273,1939.39949987,1932.8494123,6.55008757284
 01/21  09:00:00,652.753527545,30.2378933764,0.0,0.0,249.203635341,249.203635341,1176.24851078,1169.68553967,6.5629711183
 01/21  10:00:00,615.296175302,30.2378933764,0.0,0.0,249.203635341,249.203635341,657.599367556,646.642299858,10.957067698
 01/21  11:00:00,565.959049935,30.2476165575,0.0,0.0,249.203635341,249.203635341,411.74796784,400.801052757,10.9469150832
 01/21  12:00:00,567.044783305,31.612139545,0.0,0.0,249.203635341,249.203635341,254.827539613,243.86179387,10.9657457428
 01/21  13:00:00,569.434051482,34.096259334,0.0,0.0,249.203635341,249.203635341,205.037234226,194.086461126,10.9507730999
 01/21  14:00:00,570.745772415,35.4370425986,0.0,0.0,249.203635341,249.203635341,194.832029942,183.88673878,10.9452911619
 01/21  15:00:00,320.463909425,34.284133569,0.0,0.0,74.7610906023,174.442544739,269.095348609,262.533015943,6.56233266636
 01/21  16:00:00,318.573499012,32.4162520647,0.0,0.0,74.7610906023,174.442544739,267.017772903,258.679507506,8.33826539707
 01/21  17:00:00,365.4186085,30.3553393375,0.0,0.0,74.7610906023,174.442544739,294.759943543,287.801945146,6.95799839766
 01/21  18:00:00,353.004592592,30.2378933764,0.0,0.0,24.9203635341,149.522181205,479.713004201,475.347364166,4.36564003494
 01/21  19:00:00,347.930072287,0.0,0.0,0.0,24.9203635341,149.522181205,2.19275424357,0.0,2.19275424357
 01/21  20:00:00,323.485676776,0.0,0.0,0.0,24.9203635341,149.522181205,4.36537000511,0.0,4.36537000511
 01/21  21:00:00,323.485676975,0.0,0.0,0.0,24.9203635341,149.522181205,4.36553647826,0.0,4.36553647826
 01/21  22:00:00,299.04229525,0.0,0.0,0.0,24.9203635341,149.522181205,4.3695504056,0.0,4.3695504056
 01/21  23:00:00,275.822835211,1.22307588679,0.0,0.0,24.9203635341,149.522181205,6.22024475821,4.02964484099,2.19059991722
 01/21  24:00:00,252.198324957,2.03845981132,0.0,0.0,24.9203635341,149.522181205,13.0621884052,8.7005020211,4.36168638407
 01/22  01:00:00,239.567724366,1.63076784906,0.0,0.0,24.9203635341,149.522181205,10.6851815003,8.49551021312,2.18967128717
 01/22  02:00:00,239.981331822,2.03845981132,0.0,0.0,24.9203635341,149.522181205,16.8379381598,14.6481054391,2.18983272073
 01/22  03:00:00,239.572232222,1.63076784906,0.0,0.0,24.9203635341,149.522181205,15.3867571471,13.1971992546,2.18955789245
 01/22  04:00:00,239.987148934,2.03845981132,0.0,0.0,24.9203635341,149.522181205,22.913921467,20.7240777254,2.1898437416
 01/22  05:00:00,251.798904188,1.63076784906,0.0,0.0,24.9203635341,149.522181205,20.0610201902,17.8712650293,2.18975516086
 01/22  06:00:00,276.662673101,2.03845981132,0.0,0.0,24.9203635341,149.522181205,32.8056987011,28.4402314752,4.36546722589
 01/22  07:00:00,325.136513413,1.63076784906,0.0,0.0,24.9203635341,149.522181205,24.6493355906,22.459601842,2.18973374868
 01/22  08:00:00,341.459516362,2.03845981132,0.0,0.0,24.9203635341,149.522181205,39.7565873778,37.5667539482,2.18983342959
 01/22  09:00:00,298.322570994,1.63076784906,0.0,0.0,24.9203635341,149.522181205,28.3581397595,26.1685189178,2.18962084169
 01/22  10:00:00,262.071257621,2.03845981132,0.0,0.0,24.9203635341,149.522181205,36.1245902716,33.9347455371,2.1898447345
 01/22  11:00:00,212.760080525,1.63076784906,0.0,0.0,24.9203635341,149.522181205,20.8972396118,18.7074213853,2.18981822643
 01/22  12:00:00,213.175662764,2.03845981132,0.0,0.0,24.9203635341,149.522181205,30.1299275812,25.7668433265,4.36308425471
 01/22  13:00:00,212.759155301,1.63076784906,0.0,0.0,24.9203635341,149.522181205,18.8787534381,16.6871701237,2.19158331438
 01/22  14:00:00,213.175451362,2.03845981132,0.0,0.0,24.9203635341,149.522181205,28.3615953396,23.9915905839,4.37000475572
 01/22  15:00:00,212.762678639,1.63076784906,0.0,0.0,24.9203635341,149.522181205,24.7040002953,20.3408621302,4.36313816505
 01/22  16:00:00,213.177772984,2.03845981132,0.0,0.0,24.9203635341,149.522181205,31.2296228732,29.0398229348,2.18979993834
 01/22  17:00:00,261.653184482,1.63076784906,0.0,0.0,24.9203635341,149.522181205,25.3809719908,23.1913226308,2.18964935994
 01/22  18:00:00,324.369190999,2.03845981132,0.0,0.0,24.9203635341,149.522181205,36.4734979526,34.2836866541,2.18981129852
 01/22  19:00:00,349.586038812,1.63076784906,0.0,0.0,24.9203635341,149.522181205,29.816905825,27.6270590933,2.18984673166
 01/22  20:00:00,325.561969984,2.03845981132,0.0,0.0,24.9203635341,149.522181205,42.8900662505,40.7004310788,2.18963517169
 01/22  21:00:00,325.147158949,1.63076784906,0.0,0.0,24.9203635341,149.522181205,35.5264427986,33.3366456498,2.18979714876
 01/22  22:00:00,309.239176616,10.1198774019,0.0,0.0,24.9203635341,149.522181205,85.0341439648,80.6682998256,4.36584413914
 01/22  23:00:00,291.678574113,16.9854612712,0.0,0.0,24.9203635341,149.522181205,103.878793879,101.689081068,2.18971281144
 01/22  24:00:00,272.543789519,22.2420037878,0.0,0.0,24.9203635341,149.522181205,160.384267662,158.194455024,2.18981263813
 01/23  01:00:00,305.680491019,17.7936030302,0.0,0.0,24.9203635341,199.362908273,125.849420628,123.658555562,2.19086506635
 01/23  02:00:00,310.185250724,22.2420037878,0.0,0.0,24.9203635341,199.362908273,188.915316639,184.553794317,4.36152232227
 01/23  03:00:00,305.707546818,17.7936030302,0.0,0.0,24.9203635341,199.362908273,156.500760455,154.309951408,2.19080904718
 01/23  04:00:00,310.231762901,22.2420037878,0.0,0.0,24.9203635341,199.362908273,238.531813137,236.341250322,2.19056281472
 01/23  05:00:00,317.959959681,17.7936030302,0.0,0.0,24.9203635341,199.362908273,189.836586919,187.645736338,2.19085058138
 01/23  06:00:00,371.863257644,22.2420037878,0.0,0.0,49.8407270682,199.362908273,286.829908177,282.461946539,4.36796163843
 01/23  07:00:00,430.759115716,30.2378933764,0.0,0.0,49.8407270682,199.362908273,2019.35913579,2014.9932552,4.36588058714
 01/23  08:00:00,547.013694005,30.2378933764,0.0,0.0,149.522181205,199.362908273,2310.13924498,2299.19373478,10.9455101984
 01/23  09:00:00,1051.41512921,30.2378933764,0.0,0.0,448.566543614,448.566543614,1237.01707918,1219.38035966,17.636719516
 01/23  10:00:00,1013.95218879,30.2378933764,0.0,0.0,448.566543614,448.566543614,688.671659197,668.801733633,19.8699255641
 01/23  11:00:00,964.573367492,30.2378933764,0.0,0.0,448.566543614,448.566543614,384.093330472,364.214767856,19.878562616
 01/23  12:00:00,964.587127831,30.4808034025,0.0,0.0,448.566543614,448.566543614,239.877463271,215.492190987,24.385272284
 01/23  13:00:00,915.898822245,31.6806312519,0.0,0.0,448.566543614,398.725816546,216.635913181,187.6778571,28.9580560806
 01/23  14:00:00,966.403504791,32.4014203911,0.0,0.0,448.566543614,448.566543614,176.705814454,150.00959098,26.6962234748
 01/23  15:00:00,965.365727885,31.404892206,0.0,0.0,448.566543614,448.566543614,145.649778654,128.019672849,17.6301058047
 01/23  16:00:00,965.698354534,31.7823046402,0.0,0.0,448.566543614,448.566543614,108.61907072,90.9991652479,17.6199054724
 01/23  17:00:00,1013.3330918,30.5339685648,0.0,0.0,448.566543614,448.566543614,104.347468292,82.2099431928,22.1375250992
 01/23  18:00:00,925.880697556,30.2378933764,0.0,0.0,348.885089477,398.725816546,173.158434645,157.792388229,15.3660464158
 01/23  19:00:00,752.379210181,30.2378933764,0.0,0.0,249.203635341,299.044362409,399.876428825,388.920859088,10.9555697368
 01/23  20:00:00,728.051638302,30.2378933764,0.0,0.0,249.203635341,299.044362409,516.440558266,509.877729109,6.56282915729
 01/23  21:00:00,578.576462623,30.2378933764,0.0,0.0,149.522181205,249.203635341,570.938673323,562.187360284,8.7513130383
 01/23  22:00:00,554.055573856,30.2378933764,0.0,0.0,149.522181205,249.203635341,509.879246837,505.511804772,4.3674420648
 01/23  23:00:00,349.356964046,0.0,0.0,0.0,49.8407270682,199.362908273,4.36156106829,0.0,4.36156106829
 01/23  24:00:00,299.992204689,0.0,0.0,0.0,24.9203635341,199.362908273,2.19082862389,0.0,2.19082862389
 01/24  01:00:00,287.770007543,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058500812,0.0,2.19058500812
 01/24  02:00:00,287.770007796,0.0,0.0,0.0,24.9203635341,199.362908273,2.1907208186,0.0,2.1907208186
 01/24  03:00:00,287.770007867,0.0,0.0,0.0,24.9203635341,199.362908273,4.36146813619,0.0,4.36146813619
 01/24  04:00:00,289.817682049,2.03845981132,0.0,0.0,24.9203635341,199.362908273,11.8312144392,9.64031316815,2.19090127107
 01/24  05:00:00,301.632860666,1.63076784906,0.0,0.0,24.9203635341,199.362908273,12.5442221385,10.3533372649,2.19088487359
 01/24  06:00:00,351.412519329,2.03845981132,0.0,0.0,49.8407270682,199.362908273,20.690033283,16.3220650551,4.36796822788
 01/24  07:00:00,429.619732795,30.2378933764,0.0,0.0,49.8407270682,199.362908273,1129.48395344,1125.11849767,4.3654557659
 01/24  08:00:00,545.762176483,30.2378933764,0.0,0.0,149.522181205,199.362908273,1573.75962052,1562.81494861,10.944671911
 01/24  09:00:00,1050.7291646,30.2378933764,0.0,0.0,448.566543614,448.566543614,939.493663441,921.854762448,17.6389009936
 01/24  10:00:00,1013.58530998,30.2378933764,0.0,0.0,448.566543614,448.566543614,526.576451373,506.707125136,19.8693262372
 01/24  11:00:00,964.420126466,30.2378933764,0.0,0.0,448.566543614,448.566543614,313.265961841,293.387849435,19.878112406
 01/24  12:00:00,965.079531791,31.0463597751,0.0,0.0,448.566543614,448.566543614,200.753041326,176.367328964,24.3857123614
 01/24  13:00:00,916.909902694,32.7374672748,0.0,0.0,448.566543614,398.725816546,190.884038447,161.926426544,28.9576119028
 01/24  14:00:00,968.21774335,34.2474881532,0.0,0.0,448.566543614,448.566543614,156.763852818,130.067821431,26.6960313866
 01/24  15:00:00,967.723664819,33.7866216499,0.0,0.0,448.566543614,448.566543614,129.675528249,112.045543652,17.6299845967
 01/24  16:00:00,966.972954982,33.0710955053,0.0,0.0,448.566543614,448.566543614,98.8566377593,81.2367428769,17.6198948824
 01/24  17:00:00,1013.89665087,31.1017472498,0.0,0.0,448.566543614,448.566543614,103.274837043,81.1370296381,22.1378074052
 01/24  18:00:00,925.864145553,30.2378933764,0.0,0.0,348.885089477,398.725816546,161.809266549,146.443154198,15.3661123509
 01/24  19:00:00,752.274571595,30.2378933764,0.0,0.0,249.203635341,299.044362409,305.931685638,294.975969725,10.9557159131
 01/24  20:00:00,727.964573615,30.2378933764,0.0,0.0,249.203635341,299.044362409,443.953140996,437.390222062,6.56291893333
 01/24  21:00:00,578.659782594,30.2378933764,0.0,0.0,149.522181205,249.203635341,659.325335421,650.573868754,8.75146666763
 01/24  22:00:00,554.334069206,30.2378933764,0.0,0.0,149.522181205,249.203635341,752.348632599,747.981122926,4.36750967331
 01/24  23:00:00,349.356964878,0.0,0.0,0.0,49.8407270682,199.362908273,4.36162894152,0.0,4.36162894152
 01/24  24:00:00,299.99220552,0.0,0.0,0.0,24.9203635341,199.362908273,2.19086515815,0.0,2.19086515815
 01/25  01:00:00,287.770008313,0.0,0.0,0.0,24.9203635341,199.362908273,2.19062293222,0.0,2.19062293222
 01/25  02:00:00,288.997629339,1.22307588679,0.0,0.0,24.9203635341,199.362908273,6.52293112864,4.33217067514,2.1907604535
 01/25  03:00:00,289.819079763,2.03845981132,0.0,0.0,24.9203635341,199.362908273,14.4878573297,10.1260731602,4.36178416943
 01/25  04:00:00,289.412160452,1.63076784906,0.0,0.0,24.9203635341,199.362908273,13.0705148727,10.8797226452,2.19079222754
 01/25  05:00:00,302.051955145,2.03845981132,0.0,0.0,24.9203635341,199.362908273,22.5605342887,20.369985407,2.19054888171
 01/25  06:00:00,351.008000131,1.63076784906,0.0,0.0,49.8407270682,199.362908273,22.3164121687,17.9487314437,4.36768072501
 01/25  07:00:00,429.653093957,30.2378933764,0.0,0.0,49.8407270682,199.362908273,1060.15709107,1055.7915283,4.36556277065
 01/25  08:00:00,546.822987919,30.2378933764,0.0,0.0,149.522181205,199.362908273,2019.64714538,2008.70210812,10.9450372593
 01/25  09:00:00,1051.38497392,30.2378933764,0.0,0.0,448.566543614,448.566543614,1050.11943995,1032.48214995,17.6372899977
 01/25  10:00:00,1014.0629254,30.2378933764,0.0,0.0,448.566543614,448.566543614,682.40862368,662.538180224,19.8704434564
 01/25  11:00:00,964.722933097,30.2378933764,0.0,0.0,448.566543614,448.566543614,448.236892217,428.357069159,19.879823058
 01/25  12:00:00,964.438314078,30.2378933764,0.0,0.0,448.566543614,448.566543614,286.38190404,261.994836824,24.3870672159
 01/25  13:00:00,914.473844804,30.2378933764,0.0,0.0,448.566543614,398.725816546,214.318975818,185.358796741,28.9601790776
 01/25  14:00:00,965.135471987,31.1357254391,0.0,0.0,448.566543614,448.566543614,165.507460329,136.584910575,28.9225497543
 01/25  15:00:00,965.221695785,31.2759296767,0.0,0.0,448.566543614,448.566543614,123.808640589,106.182007082,17.6266335078
 01/25  16:00:00,964.921465834,31.0102379746,0.0,0.0,448.566543614,448.566543614,95.9017406078,80.4828357679,15.4189048398
 01/25  17:00:00,1013.12103699,30.3209278384,0.0,0.0,448.566543614,448.566543614,101.880233708,77.5285542578,24.3516794507
 01/25  18:00:00,925.878575136,30.2378933764,0.0,0.0,348.885089477,398.725816546,158.958661863,145.787078886,13.171582977
 01/25  19:00:00,752.289689065,30.2378933764,0.0,0.0,249.203635341,299.044362409,295.759204438,284.803131888,10.9560725502
 01/25  20:00:00,727.936697496,30.2378933764,0.0,0.0,249.203635341,299.044362409,389.179575028,382.617076842,6.56249818617
 01/25  21:00:00,578.500432419,30.2378933764,0.0,0.0,149.522181205,249.203635341,481.975904691,473.22351955,8.75238514153
 01/25  22:00:00,554.084560362,30.2378933764,0.0,0.0,149.522181205,249.203635341,518.504078527,514.136123343,4.36795518396
 01/25  23:00:00,349.3569657,0.0,0.0,0.0,49.8407270682,199.362908273,4.36146407271,0.0,4.36146407271
 01/25  24:00:00,299.99220611,0.0,0.0,0.0,24.9203635341,199.362908273,2.19070938155,0.0,2.19070938155
 01/26  01:00:00,287.770009161,0.0,0.0,0.0,24.9203635341,199.362908273,2.19084914131,0.0,2.19084914131
 01/26  02:00:00,287.770009448,0.0,0.0,0.0,24.9203635341,199.362908273,4.36135362857,0.0,4.36135362857
 01/26  03:00:00,287.770009236,0.0,0.0,0.0,24.9203635341,199.362908273,2.19088549972,0.0,2.19088549972
 01/26  04:00:00,287.77000904,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064362347,0.0,2.19064362347
 01/26  05:00:00,301.219858394,1.22307588679,0.0,0.0,24.9203635341,199.362908273,8.16501282653,4.54394418835,3.62106863817
 01/26  06:00:00,350.587051056,1.22307588679,0.0,0.0,49.8407270682,199.362908273,8.38603216976,5.4513173797,2.93471479005
 01/26  07:00:00,429.227630144,30.2378933764,0.0,0.0,49.8407270682,199.362908273,727.98908149,723.623239403,4.36584208726
 01/26  08:00:00,544.860001832,30.2378933764,0.0,0.0,149.522181205,199.362908273,791.930020332,780.985031957,10.9449883749
 01/26  09:00:00,1050.14134236,30.2378933764,0.0,0.0,448.566543614,448.566543614,544.790118209,527.15299748,17.6371207286
 01/26  10:00:00,1013.36316633,30.2378933764,0.0,0.0,448.566543614,448.566543614,440.813124916,420.944863446,19.86826147
 01/26  11:00:00,964.570135973,30.2378933764,0.0,0.0,448.566543614,448.566543614,538.944757639,519.067102701,19.8776549384
 01/26  12:00:00,964.588738098,30.2378933764,0.0,0.0,448.566543614,448.566543614,542.850178099,518.462204508,24.3879735909
 01/26  13:00:00,914.658001293,30.2378933764,0.0,0.0,448.566543614,398.725816546,446.15435694,417.1944874,28.9598695399
 01/26  14:00:00,964.416712119,30.2378933764,0.0,0.0,448.566543614,448.566543614,368.342966452,339.422931229,28.9200352232
 01/26  15:00:00,964.402501756,30.2378933764,0.0,0.0,448.566543614,448.566543614,353.627735117,335.997804306,17.629930811
 01/26  16:00:00,964.401061915,30.2378933764,0.0,0.0,448.566543614,448.566543614,353.448435806,335.828642895,17.6197929108
 01/26  17:00:00,1013.29867973,30.2378933764,0.0,0.0,448.566543614,448.566543614,362.371966487,340.233055742,22.1389107449
 01/26  18:00:00,926.170617533,30.2378933764,0.0,0.0,348.885089477,398.725816546,457.376723736,444.204312747,13.1724109884
 01/26  19:00:00,752.563813673,30.2378933764,0.0,0.0,249.203635341,299.044362409,576.208289316,565.251432797,10.956856519
 01/26  20:00:00,728.186729077,30.2378933764,0.0,0.0,249.203635341,299.044362409,635.596270203,626.85290589,8.74336431275
 01/26  21:00:00,578.757330676,30.2378933764,0.0,0.0,149.522181205,249.203635341,711.207066912,702.455114811,8.75195210076
 01/26  22:00:00,554.229424618,30.2378933764,0.0,0.0,149.522181205,249.203635341,627.24101974,622.873354747,4.3676649931
 01/26  23:00:00,349.356966139,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063494655,0.0,2.19063494655
 01/26  24:00:00,299.992206976,0.0,0.0,0.0,24.9203635341,199.362908273,2.19077432531,0.0,2.19077432531
 01/27  01:00:00,287.77001025,0.0,0.0,0.0,24.9203635341,199.362908273,4.36158987964,0.0,4.36158987964
 01/27  02:00:00,287.77000999,0.0,0.0,0.0,24.9203635341,199.362908273,2.19081538178,0.0,2.19081538178
 01/27  03:00:00,287.770009821,0.0,0.0,0.0,24.9203635341,199.362908273,2.19057470674,0.0,2.19057470674
 01/27  04:00:00,288.58944573,0.815383924528,0.0,0.0,24.9203635341,199.362908273,6.00396029261,3.81324456391,2.1907157287
 01/27  05:00:00,301.632171639,1.63076784906,0.0,0.0,24.9203635341,199.362908273,13.0252539048,8.66378168982,4.36147221495
 01/27  06:00:00,351.41133245,2.03845981132,0.0,0.0,49.8407270682,199.362908273,17.9407833904,13.5728773819,4.36790600845
 01/27  07:00:00,429.356808546,30.2378933764,0.0,0.0,49.8407270682,199.362908273,805.120374987,800.755068564,4.36530642289
 01/27  08:00:00,545.154939201,30.2378933764,0.0,0.0,149.522181205,199.362908273,1005.63824915,996.877962448,8.76028670233
 01/27  09:00:00,1050.26720091,30.2378933764,0.0,0.0,448.566543614,448.566543614,608.796934355,591.15896782,17.6379665345
 01/27  10:00:00,1013.26071615,30.2378933764,0.0,0.0,448.566543614,448.566543614,304.360975109,284.491481981,19.869493128
 01/27  11:00:00,964.223468323,30.2378933764,0.0,0.0,448.566543614,448.566543614,173.19438237,153.314934012,19.8794483578
 01/27  12:00:00,964.204102515,30.2378933764,0.0,0.0,448.566543614,448.566543614,159.344593418,134.958096527,24.3864968911
 01/27  13:00:00,914.368926037,30.2378933764,0.0,0.0,448.566543614,398.725816546,169.992390226,138.804154658,31.1882355675
 01/27  14:00:00,964.171518924,30.2378933764,0.0,0.0,448.566543614,448.566543614,132.172157734,105.483459003,26.6886987311
 01/27  15:00:00,964.149874827,30.2378933764,0.0,0.0,448.566543614,448.566543614,113.28719064,95.6570377183,17.6301529214
 01/27  16:00:00,964.145784221,30.2378933764,0.0,0.0,448.566543614,448.566543614,111.013467107,93.3932535965,17.6202135101
 01/27  17:00:00,1013.04475588,30.2378933764,0.0,0.0,448.566543614,448.566543614,121.585164406,99.445806458,22.1393579478
 01/27  18:00:00,925.85627289,30.2378933764,0.0,0.0,348.885089477,398.725816546,161.78968346,148.613267726,13.1764157335
 01/27  19:00:00,752.248519901,30.2378933764,0.0,0.0,249.203635341,299.044362409,298.603410872,287.647027016,10.9563838558
 01/27  20:00:00,728.092718077,30.2378933764,0.0,0.0,249.203635341,299.044362409,608.673367417,599.929533852,8.74383356523
 01/27  21:00:00,579.330803532,30.2378933764,0.0,0.0,149.522181205,249.203635341,1278.4329732,1269.68079321,8.75217999006
 01/27  22:00:00,555.960513465,30.2378933764,0.0,0.0,149.522181205,249.203635341,1679.30623106,1674.93842767,4.36780338858
 01/27  23:00:00,349.356966763,0.0,0.0,0.0,49.8407270682,199.362908273,2.19091198432,0.0,2.19091198432
 01/27  24:00:00,301.222117157,1.22307588679,0.0,0.0,24.9203635341,199.362908273,8.26075210482,3.89900046089,4.36175164392
 01/28  01:00:00,239.993364242,2.03845981132,0.0,0.0,24.9203635341,149.522181205,16.9065531132,14.7156728237,2.19088028952
 01/28  02:00:00,259.910408661,21.8343118255,0.0,0.0,24.9203635341,149.522181205,89.7454658723,87.554595892,2.1908699803
 01/28  03:00:00,256.775178897,18.5896426379,0.0,0.0,24.9203635341,149.522181205,166.763264127,162.401479014,4.36178511371
 01/28  04:00:00,262.083132861,23.7760500526,0.0,0.0,24.9203635341,149.522181205,254.978058812,252.7871437,2.19091511126
 01/28  05:00:00,270.392541231,19.7546855742,0.0,0.0,24.9203635341,149.522181205,338.70319334,336.512288536,2.19090480407
 01/28  06:00:00,298.972929137,23.7760500526,0.0,0.0,24.9203635341,149.522181205,420.62035868,416.252275194,4.36808348653
 01/28  07:00:00,430.821772826,30.2378933764,0.0,0.0,49.8407270682,199.362908273,1555.37176948,1551.00588495,4.36588452725
 01/28  08:00:00,452.717892554,30.2378933764,0.0,0.0,49.8407270682,199.362908273,3358.29439007,3351.74390053,6.5504895407
 01/28  09:00:00,658.56929224,30.2378933764,0.0,0.0,249.203635341,249.203635341,2143.43742347,2136.87436896,6.56305451145
 01/28  10:00:00,621.552658007,30.2378933764,0.0,0.0,249.203635341,249.203635341,1818.3710856,1807.4152299,10.9558557068
 01/28  11:00:00,572.462200625,30.2378933764,0.0,0.0,249.203635341,249.203635341,1597.06518356,1586.11993571,10.9452478534
 01/28  12:00:00,572.369813152,30.2378933764,0.0,0.0,249.203635341,249.203635341,1473.01926342,1462.05318043,10.966082992
 01/28  13:00:00,572.287337493,30.2378933764,0.0,0.0,249.203635341,249.203635341,1379.36579026,1368.4153172,10.9504730602
 01/28  14:00:00,572.322228069,30.8652560648,0.0,0.0,249.203635341,249.203635341,1225.91775622,1214.97248205,10.9452741645
 01/28  15:00:00,322.439274145,30.5068756271,0.0,0.0,74.7610906023,174.442544739,1327.25862187,1320.69553788,6.56308398481
 01/28  16:00:00,321.863427365,30.2378933764,0.0,0.0,74.7610906023,174.442544739,1285.0611621,1278.50366186,6.5575002426
 01/28  17:00:00,370.519314789,30.2378933764,0.0,0.0,74.7610906023,174.442544739,1275.15996618,1266.41933429,8.74063189749
 01/28  18:00:00,359.185317289,30.2378933764,0.0,0.0,24.9203635341,149.522181205,1511.4627896,1507.09700433,4.36578526737
 01/28  19:00:00,348.886174651,0.951281245283,0.0,0.0,24.9203635341,149.522181205,3.27092479087,1.07799249488,2.19293229599
 01/28  20:00:00,337.720323483,14.1605861972,0.0,0.0,24.9203635341,149.522181205,22.0208678531,17.6548585313,4.36600932182
 01/28  21:00:00,341.419710469,17.7936030302,0.0,0.0,24.9203635341,149.522181205,42.8671774689,38.5012397421,4.36593772679
 01/28  22:00:00,322.637215986,23.329377195,0.0,0.0,24.9203635341,149.522181205,90.7059214289,86.336024076,4.36989735294
 01/28  23:00:00,294.237914471,19.3469936119,0.0,0.0,24.9203635341,149.522181205,114.756043056,112.565130555,2.19091250086
 01/28  24:00:00,274.810033969,24.1837420149,0.0,0.0,24.9203635341,149.522181205,211.882464365,207.520670053,4.36179431248
 01/29  01:00:00,257.735991283,19.3469936119,0.0,0.0,24.9203635341,149.522181205,224.504843183,222.314985806,2.18985737635
 01/29  02:00:00,262.727161459,24.1837420149,0.0,0.0,24.9203635341,149.522181205,321.020588392,318.830745996,2.18984239562
 01/29  03:00:00,257.884295315,19.3469936119,0.0,0.0,24.9203635341,149.522181205,333.234582073,331.04481821,2.18976386263
 01/29  04:00:00,262.918083,24.1837420149,0.0,0.0,24.9203635341,149.522181205,452.30362745,450.113752786,2.18987466374
 01/29  05:00:00,270.246554988,19.3469936119,0.0,0.0,24.9203635341,149.522181205,424.199626641,422.009766856,2.18985978587
 01/29  06:00:00,299.677386832,24.1837420149,0.0,0.0,24.9203635341,149.522181205,514.726448842,510.360654112,4.36579473056
 01/29  07:00:00,343.664381308,19.3469936119,0.0,0.0,24.9203635341,149.522181205,474.685737105,472.496054001,2.18968310317
 01/29  08:00:00,364.530262346,24.1837420149,0.0,0.0,24.9203635341,149.522181205,549.040558174,546.850701595,2.18985657866
 01/29  09:00:00,316.736484638,19.3469936119,0.0,0.0,24.9203635341,149.522181205,408.414967667,406.225125876,2.18984179046
 01/29  10:00:00,284.787096534,24.1837420149,0.0,0.0,24.9203635341,149.522181205,334.23160571,332.041778681,2.18982702917
 01/29  11:00:00,230.831622365,19.3469936119,0.0,0.0,24.9203635341,149.522181205,203.766341247,201.576466747,2.18987450044
 01/29  12:00:00,234.526022395,23.0186990786,0.0,0.0,24.9203635341,149.522181205,220.168648211,215.804894493,4.36375371855
 01/29  13:00:00,229.153423488,17.7936030302,0.0,0.0,24.9203635341,149.522181205,141.193975819,139.002041945,2.19193387475
 01/29  14:00:00,233.606890175,22.2420037878,0.0,0.0,24.9203635341,149.522181205,151.01466346,146.644867686,4.36979577409
 01/29  15:00:00,229.062388808,17.7936030302,0.0,0.0,24.9203635341,149.522181205,99.7418942678,95.3779707326,4.3639235352
 01/29  16:00:00,233.511089049,22.2420037878,0.0,0.0,24.9203635341,149.522181205,101.926357499,99.7368302175,2.18952728178
 01/29  17:00:00,277.92073314,17.7936030302,0.0,0.0,24.9203635341,149.522181205,85.1730245971,82.9831583458,2.18986625128
 01/29  18:00:00,336.191670759,22.2420037878,0.0,0.0,24.9203635341,149.522181205,134.174488183,131.9846367,2.18985148268
 01/29  19:00:00,367.881728818,19.7353412573,0.0,0.0,24.9203635341,149.522181205,155.19474534,153.004908637,2.18983670344
 01/29  20:00:00,347.586751913,23.7953943695,0.0,0.0,24.9203635341,149.522181205,226.539240331,224.349377136,2.18986319474
 01/29  21:00:00,343.541577481,19.7353412573,0.0,0.0,24.9203635341,149.522181205,245.591463514,243.401594176,2.1898693379
 01/29  22:00:00,323.252316827,23.7953943695,0.0,0.0,24.9203635341,149.522181205,326.710205497,322.34411701,4.36608848642
 01/29  23:00:00,294.735040504,19.7353412573,0.0,0.0,24.9203635341,149.522181205,321.512189744,319.3226403,2.18954944403
 01/29  24:00:00,274.469895639,23.7953943695,0.0,0.0,24.9203635341,149.522181205,418.629453039,416.439586944,2.1898660953
