-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
November,6,"1,127","1,386","1,561",116.7,2.61,4.09,4.95,0.62,1.35,1.70,1.96,0.16
November,7,"1,051","1,302","1,563",116.1,1.96,3.53,4.97,0.70,1.30,1.59,1.94,0.15
November,8,"1,026","1,259","1,558",122.4,1.64,3.23,4.93,0.79,1.23,1.53,1.97,0.17
November,9,"1,009","1,243","1,475",112.1,1.49,3.10,4.35,0.74,1.24,1.50,1.84,0.15
November,10,"1,063","1,256","1,488",112.6,1.98,3.16,4.42,0.62,1.22,1.52,1.87,0.15
November,11,"1,048","1,254","1,476",108.6,1.82,3.11,4.30,0.67,1.29,1.51,1.84,0.14
November,12,"1,060","1,271","1,520",110.8,1.94,3.26,4.66,0.63,1.29,1.54,1.92,0.16
November,13,"1,067","1,275","1,511",113.6,1.77,3.24,4.60,0.70,1.28,1.54,1.90,0.16
November,14,"1,078","1,276","1,503",105.9,2.01,3.29,4.57,0.62,1.26,1.55,1.88,0.15
November,15,"1,081","1,286","1,510",106.7,1.90,3.31,4.59,0.67,1.32,1.56,1.89,0.15
November,16,"1,079","1,287","1,496",104.9,2.02,3.34,4.50,0.64,1.31,1.56,1.86,0.15
November,17,"1,056","1,265","1,489",103.5,1.79,3.21,4.54,0.67,1.30,1.53,1.82,0.14
November,18,"1,048","1,216","1,381",87.1,1.92,2.92,4.14,0.59,1.28,1.47,1.68,0.12
November,19,"1,020","1,183","1,328",79.3,1.65,2.61,3.80,0.54,1.25,1.42,1.60,0.10
November,20,"1,040","1,206","1,451",88.1,1.66,2.80,4.22,0.60,1.27,1.45,1.80,0.12
November,21,"1,054","1,213","1,350",90.4,1.73,2.81,3.70,0.59,1.28,1.46,1.65,0.12
November,22,"1,056","1,268","1,473",97.4,1.64,3.29,4.34,0.63,1.29,1.54,1.82,0.14
November,23,"1,085","1,307","1,507",113.6,1.81,3.46,4.64,0.71,1.27,1.59,1.88,0.17
November,24,"1,121","1,375","1,571",114.2,2.13,3.95,4.98,0.62,1.35,1.69,1.97,0.16
December,Monthly Average,950,"1,123","1,359",84.2,1.22,2.31,4.63,0.73,1.19,1.36,1.74,0.11
December,1,"1,047","1,188","1,340",90.3,1.59,2.85,4.27,0.89,1.27,1.44,1.68,0.13
December,2,"1,058","1,207","1,355",89.5,1.70,3.07,4.46,0.79,1.28,1.47,1.70,0.12
December,3,"1,059","1,199","1,355",92.0,1.68,2.92,4.51,0.85,1.27,1.45,1.72,0.13
December,4,"1,074","1,206","1,359",86.0,1.86,3.02,4.63,0.77,1.30,1.46,1.73,0.12
December,5,"1,031","1,181","1,351",84.0,1.71,2.74,4.41,0.77,1.26,1.42,1.74,0.11
December,6,981,"1,150","1,313",75.9,1.45,2.57,4.15,0.67,1.22,1.39,1.67,0.10
December,7,"1,009","1,097","1,245",61.9,1.45,2.10,3.62,0.53,1.23,1.32,1.61,0.08
December,8,983,"1,080","1,230",59.2,1.43,1.97,3.56,0.48,1.22,1.31,1.59,0.07
December,9,996,"1,078","1,254",54.3,1.36,1.90,3.54,0.43,1.23,1.30,1.60,0.07
December,10,986,"1,079","1,166",50.3,1.35,1.92,2.92,0.37,1.21,1.30,1.46,0.05
December,11,993,"1,085","1,158",47.0,1.42,1.94,2.62,0.35,1.23,1.31,1.40,0.05
December,12,977,"1,097","1,244",59.3,1.35,2.09,3.57,0.50,1.21,1.33,1.52,0.07
December,13,999,"1,106","1,224",54.7,1.42,2.16,3.36,0.50,1.23,1.34,1.46,0.06
December,14,968,"1,124","1,325",77.3,1.33,2.33,4.23,0.67,1.21,1.36,1.64,0.10
December,15,992,"1,140","1,334",80.0,1.37,2.43,4.06,0.73,1.24,1.38,1.66,0.10
December,16,973,"1,136","1,316",78.0,1.38,2.43,4.04,0.66,1.22,1.38,1.61,0.09
December,17,971,"1,127","1,326",85.7,1.31,2.31,3.97,0.71,1.21,1.37,1.61,0.10
December,18,964,"1,088","1,234",66.3,1.40,2.06,3.58,0.54,1.20,1.32,1.50,0.07
December,19,953,"1,066","1,158",48.2,1.23,1.83,2.67,0.35,1.19,1.29,1.39,0.05
December,20,956,"1,074","1,161",51.6,1.22,1.92,2.80,0.39,1.19,1.30,1.40,0.05
December,21,955,"1,071","1,161",48.5,1.22,1.84,2.74,0.35,1.19,1.30,1.40,0.05
December,22,966,"1,095","1,271",67.9,1.25,2.10,4.01,0.63,1.21,1.33,1.59,0.09
December,23,950,"1,106","1,251",58.9,1.23,2.13,3.43,0.54,1.19,1.33,1.50,0.06
December,24,968,"1,170","1,355",89.3,1.33,2.75,4.63,0.84,1.21,1.42,1.71,0.13
-,Annual Average,950,"1,262","1,799",150.7,1.22,3.10,6.24,1.06,1.07,1.51,2.27,0.21
