-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
November,6,"1,796","1,886","1,959",43.6,6.00,6.35,6.77,0.20,2.69,2.98,3.17,0.11
November,7,"1,632","1,792","1,949",93.6,5.16,6.05,6.71,0.34,2.51,2.84,3.12,0.16
November,8,"1,444","1,717","1,943",138.9,4.02,5.76,6.68,0.55,2.26,2.72,3.08,0.23
November,9,"1,548","1,717","1,941",126.7,4.68,5.74,6.63,0.50,2.37,2.73,3.07,0.21
November,10,"1,461","1,709","1,941",124.7,4.23,5.70,6.55,0.50,2.29,2.71,3.08,0.20
November,11,"1,537","1,705","1,939",122.3,4.78,5.67,6.56,0.49,2.38,2.70,3.09,0.20
November,12,"1,425","1,715","1,948",127.6,4.14,5.73,6.59,0.52,2.25,2.72,3.09,0.20
November,13,"1,588","1,733","1,961",115.7,5.23,5.80,6.64,0.44,2.45,2.74,3.10,0.19
November,14,"1,435","1,742","1,965",128.1,4.23,5.83,6.63,0.52,2.31,2.76,3.12,0.21
November,15,"1,612","1,759","1,969",112.9,5.15,5.89,6.62,0.43,2.49,2.78,3.11,0.19
November,16,"1,472","1,763","1,969",116.7,4.34,5.92,6.61,0.47,2.32,2.79,3.11,0.19
November,17,"1,518","1,716","1,961",117.1,4.46,5.71,6.58,0.47,2.44,2.72,3.09,0.18
November,18,"1,383","1,628","1,943",109.8,3.68,5.32,6.55,0.52,2.16,2.60,3.07,0.17
November,19,"1,432","1,622","1,945",105.8,3.97,5.25,6.55,0.54,2.31,2.59,3.06,0.16
November,20,"1,412","1,655","1,941",104.1,3.83,5.42,6.57,0.49,2.23,2.63,3.07,0.16
November,21,"1,417","1,681","1,946",116.6,3.90,5.53,6.56,0.55,2.29,2.66,3.07,0.18
November,22,"1,470","1,746","1,950",106.8,4.24,5.83,6.57,0.46,2.33,2.75,3.08,0.18
November,23,"1,643","1,850","1,960",67.7,5.15,6.21,6.60,0.31,2.61,2.92,3.11,0.14
November,24,"1,819","1,895","1,966",42.1,6.05,6.39,6.85,0.20,2.73,3.00,3.15,0.11
December,Monthly Average,"1,365","1,752","1,966",164.6,3.33,5.53,6.75,0.78,2.08,2.71,3.10,0.24
December,1,"1,815","1,905","1,948",29.8,5.52,6.17,6.70,0.28,2.70,2.94,3.09,0.10
December,2,"1,839","1,914","1,960",32.2,5.74,6.23,6.73,0.27,2.70,2.96,3.10,0.11
December,3,"1,871","1,918","1,957",28.7,5.70,6.24,6.74,0.26,2.68,2.96,3.08,0.11
December,4,"1,868","1,915","1,957",29.9,5.73,6.23,6.70,0.26,2.67,2.95,3.08,0.11
December,5,"1,868","1,914","1,966",30.5,5.62,6.19,6.68,0.28,2.68,2.95,3.10,0.11
December,6,"1,801","1,897","1,958",34.5,5.54,6.13,6.62,0.28,2.66,2.92,3.08,0.11
December,7,"1,490","1,792","1,952",135.4,4.06,5.69,6.66,0.72,2.33,2.76,3.07,0.21
December,8,"1,439","1,713","1,936",159.0,3.77,5.36,6.53,0.80,2.25,2.65,3.05,0.22
December,9,"1,434","1,685","1,931",160.9,3.94,5.23,6.53,0.81,2.24,2.61,3.07,0.22
December,10,"1,447","1,686","1,911",142.9,3.84,5.26,6.46,0.70,2.30,2.62,2.99,0.19
December,11,"1,428","1,681","1,926",143.6,3.92,5.22,6.52,0.71,2.26,2.62,2.97,0.19
December,12,"1,455","1,700","1,935",142.0,3.92,5.35,6.58,0.69,2.27,2.63,2.98,0.19
December,13,"1,439","1,709","1,944",147.1,3.94,5.36,6.63,0.74,2.28,2.65,2.98,0.20
December,14,"1,441","1,734","1,951",146.1,3.85,5.48,6.60,0.72,2.30,2.69,3.01,0.21
December,15,"1,453","1,736","1,953",154.1,3.93,5.46,6.68,0.78,2.30,2.69,3.03,0.22
December,16,"1,444","1,755","1,956",144.3,3.82,5.56,6.61,0.71,2.24,2.72,3.03,0.21
December,17,"1,441","1,691","1,948",150.5,3.94,5.27,6.64,0.77,2.29,2.63,3.02,0.21
December,18,"1,365","1,577","1,865",119.1,3.33,4.77,6.21,0.68,2.08,2.46,2.83,0.16
December,19,"1,389","1,579","1,848",119.4,3.64,4.77,6.05,0.66,2.25,2.46,2.78,0.15
December,20,"1,390","1,601","1,887",122.3,3.56,4.88,6.15,0.65,2.13,2.49,2.84,0.15
December,21,"1,401","1,619","1,900",140.0,3.78,4.94,6.23,0.70,2.24,2.53,2.86,0.16
December,22,"1,417","1,671","1,918",148.0,3.66,5.17,6.30,0.71,2.20,2.60,2.90,0.19
December,23,"1,534","1,774","1,945",118.7,4.36,5.57,6.49,0.60,2.47,2.75,2.96,0.15
December,24,"1,740","1,883","1,946",46.4,5.26,6.08,6.75,0.33,2.69,2.91,3.07,0.10
-,Annual Average,"1,320","1,739","1,998",150.4,3.11,5.56,6.94,0.67,2.01,2.68,3.19,0.23
