-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
November,6,"1,337","1,584","1,852",130.3,6.42,7.88,8.88,0.60,1.98,2.36,2.68,0.17
November,7,"1,320","1,550","1,720",104.5,6.45,7.65,8.41,0.46,1.98,2.29,2.49,0.14
November,8,"1,304","1,577","1,730",122.2,6.42,7.68,8.57,0.51,1.97,2.32,2.59,0.15
November,9,"1,313","1,578","1,711",102.5,6.49,7.67,8.31,0.45,1.95,2.31,2.49,0.13
November,10,"1,342","1,577","1,710",97.4,6.72,7.63,8.35,0.39,2.03,2.31,2.57,0.13
November,11,"1,366","1,576","1,764",98.9,6.79,7.62,8.36,0.39,2.03,2.30,2.60,0.12
November,12,"1,363","1,582","1,767",100.9,6.84,7.66,8.39,0.40,2.01,2.31,2.54,0.13
November,13,"1,387","1,597","1,734",98.4,6.95,7.74,8.46,0.38,2.06,2.33,2.52,0.12
November,14,"1,338","1,593","1,736",104.3,6.79,7.73,8.44,0.40,2.00,2.33,2.53,0.12
November,15,"1,330","1,602","1,776",119.9,6.68,7.78,8.64,0.49,1.99,2.35,2.58,0.15
November,16,"1,320","1,611","1,773",124.2,6.62,7.83,8.63,0.52,1.99,2.36,2.58,0.15
November,17,"1,350","1,616","1,786",117.9,6.59,7.83,8.58,0.52,2.02,2.37,2.57,0.15
November,18,"1,295","1,549","1,712",89.7,6.35,7.44,8.20,0.43,1.97,2.26,2.45,0.11
November,19,"1,313","1,509","1,650",83.1,5.78,7.15,7.89,0.47,1.94,2.20,2.36,0.11
November,20,"1,291","1,517","1,677",91.3,5.91,7.20,7.89,0.48,1.99,2.21,2.38,0.11
November,21,"1,338","1,539","1,707",90.7,6.34,7.36,8.15,0.44,2.03,2.24,2.42,0.11
November,22,"1,327","1,569","1,716",97.6,6.46,7.56,8.57,0.48,2.00,2.28,2.54,0.12
November,23,"1,373","1,533","1,701",91.8,6.65,7.47,8.15,0.37,2.06,2.25,2.46,0.11
November,24,"1,343","1,545","1,737",100.8,6.62,7.58,8.41,0.50,2.00,2.28,2.52,0.14
December,Monthly Average,"1,228","1,631","2,076",158.5,5.23,7.88,10.34,0.91,1.80,2.43,3.14,0.25
December,1,"1,330","1,704","2,013",163.2,6.81,8.35,9.89,0.68,2.02,2.56,3.01,0.22
December,2,"1,424","1,772","2,012",160.3,7.28,8.74,10.02,0.70,2.16,2.67,3.04,0.21
December,3,"1,406","1,809","2,055",179.8,7.21,8.96,10.30,0.80,2.14,2.73,3.12,0.24
December,4,"1,468","1,839","2,076",178.1,7.53,9.10,10.34,0.81,2.22,2.78,3.14,0.23
December,5,"1,463","1,826","2,055",169.4,7.45,9.06,10.18,0.75,2.21,2.76,3.09,0.22
December,6,"1,433","1,756","1,976",137.9,7.46,8.71,9.87,0.61,2.20,2.66,3.00,0.19
December,7,"1,355","1,654","1,869",121.8,6.96,8.17,9.48,0.60,2.05,2.49,2.91,0.18
December,8,"1,306","1,607","1,876",115.7,6.29,7.77,9.23,0.63,1.99,2.40,2.82,0.17
December,9,"1,369","1,608","1,855",100.5,6.40,7.71,9.11,0.63,2.07,2.39,2.79,0.15
December,10,"1,338","1,612","1,818",91.0,6.47,7.71,8.92,0.56,2.00,2.39,2.73,0.15
December,11,"1,328","1,595","1,821",91.8,6.28,7.62,8.95,0.58,2.01,2.37,2.73,0.15
December,12,"1,320","1,601","1,797",87.0,6.36,7.66,8.84,0.53,1.98,2.38,2.69,0.15
December,13,"1,311","1,608","1,803",87.2,6.43,7.72,8.88,0.54,1.96,2.39,2.70,0.15
December,14,"1,338","1,609","1,797",97.5,6.28,7.75,8.83,0.53,2.00,2.39,2.69,0.16
December,15,"1,285","1,623","1,809",101.1,6.55,7.83,8.90,0.52,2.02,2.42,2.71,0.15
December,16,"1,290","1,628","1,816",106.6,6.49,7.89,8.96,0.57,2.02,2.43,2.72,0.16
December,17,"1,372","1,637","1,829",94.1,6.75,7.91,9.05,0.57,2.06,2.44,2.75,0.16
December,18,"1,228","1,496","1,642",90.3,5.54,7.04,7.88,0.64,1.85,2.21,2.40,0.16
December,19,"1,271","1,442","1,573",76.8,5.23,6.63,7.69,0.65,1.80,2.11,2.33,0.14
December,20,"1,263","1,456","1,628",76.1,5.32,6.76,7.79,0.62,1.86,2.14,2.32,0.13
December,21,"1,279","1,486","1,679",81.6,5.61,6.96,8.06,0.60,1.92,2.19,2.44,0.14
December,22,"1,304","1,549","1,732",85.4,6.26,7.34,8.32,0.55,1.97,2.29,2.53,0.14
December,23,"1,347","1,608","1,773",88.1,6.85,7.75,8.51,0.47,2.03,2.39,2.61,0.13
December,24,"1,320","1,625","1,776",122.5,6.67,7.92,8.55,0.51,2.02,2.43,2.65,0.16
-,Annual Average,"1,142","1,602","2,110",140.6,4.36,7.69,11.09,0.85,1.75,2.39,3.38,0.23
