-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
November,6,"1,982","2,044","2,140",42.8,5.66,6.16,6.77,0.25,2.84,3.06,3.46,0.13
November,7,"1,920","2,025","2,117",42.5,5.53,6.11,6.69,0.27,2.73,3.02,3.40,0.14
November,8,"1,906","2,012","2,093",44.5,5.57,6.08,6.54,0.26,2.70,2.99,3.33,0.14
November,9,"1,917","2,003","2,060",40.1,5.46,6.04,6.54,0.26,2.69,2.98,3.33,0.14
November,10,"1,928","2,008","2,070",37.8,5.50,6.08,6.58,0.26,2.71,2.98,3.34,0.14
November,11,"1,936","2,000","2,074",38.5,5.49,6.02,6.61,0.28,2.73,2.97,3.33,0.14
November,12,"1,936","2,015","2,078",35.9,5.51,6.08,6.60,0.30,2.71,2.97,3.35,0.14
November,13,"1,948","2,010","2,054",31.8,5.52,6.05,6.54,0.28,2.73,2.97,3.30,0.14
November,14,"1,953","2,016","2,063",34.8,5.54,6.08,6.58,0.29,2.73,2.97,3.33,0.14
November,15,"1,943","2,018","2,074",32.2,5.48,6.09,6.51,0.28,2.75,2.99,3.31,0.14
November,16,"1,947","2,019","2,069",33.0,5.54,6.09,6.57,0.28,2.74,2.99,3.33,0.14
November,17,"1,946","2,012","2,054",31.0,5.55,6.07,6.57,0.28,2.75,2.99,3.34,0.14
November,18,"1,936","1,996","2,056",36.2,5.52,6.03,6.55,0.28,2.71,2.97,3.32,0.13
November,19,"1,905","1,986","2,050",37.8,5.47,5.98,6.50,0.26,2.74,2.98,3.33,0.12
November,20,"1,896","1,989","2,055",41.3,5.23,5.99,6.50,0.30,2.68,2.96,3.25,0.12
November,21,"1,921","1,990","2,063",43.1,5.36,5.99,6.57,0.29,2.70,2.97,3.32,0.13
November,22,"1,913","1,994","2,053",34.6,5.31,5.98,6.50,0.28,2.69,2.97,3.24,0.12
November,23,"1,933","2,004","2,068",40.4,5.35,5.99,6.56,0.31,2.73,2.98,3.31,0.13
November,24,"1,958","2,034","2,088",28.1,5.66,6.13,6.72,0.26,2.80,3.04,3.33,0.13
December,Monthly Average,"1,767","2,000","2,205",69.2,4.43,5.95,6.71,0.42,2.51,3.09,3.45,0.17
December,1,"1,927","2,036","2,152",53.3,5.33,6.10,6.61,0.34,2.69,3.15,3.38,0.16
December,2,"1,955","2,051","2,174",53.7,5.43,6.16,6.64,0.33,2.70,3.16,3.40,0.17
December,3,"1,935","2,059","2,196",59.0,5.22,6.18,6.69,0.35,2.77,3.18,3.44,0.17
December,4,"1,946","2,066","2,205",57.6,5.27,6.22,6.71,0.33,2.80,3.20,3.45,0.16
December,5,"1,953","2,055","2,204",58.6,5.31,6.17,6.66,0.34,2.77,3.18,3.45,0.16
December,6,"1,889","2,036","2,168",59.2,5.02,6.10,6.62,0.38,2.72,3.15,3.40,0.16
December,7,"1,848","2,001","2,122",66.7,4.87,5.95,6.61,0.43,2.68,3.09,3.35,0.17
December,8,"1,767","1,985","2,093",68.7,4.72,5.89,6.52,0.46,2.66,3.06,3.29,0.17
December,9,"1,829","1,977","2,073",62.6,4.73,5.87,6.47,0.44,2.64,3.05,3.31,0.18
December,10,"1,827","1,980","2,070",59.9,4.76,5.87,6.48,0.42,2.64,3.06,3.30,0.16
December,11,"1,773","1,979","2,064",62.8,4.43,5.87,6.45,0.45,2.58,3.06,3.27,0.17
December,12,"1,836","1,985","2,073",54.3,5.18,5.91,6.44,0.37,2.62,3.07,3.27,0.16
December,13,"1,874","1,989","2,075",55.6,5.09,5.93,6.46,0.37,2.62,3.08,3.28,0.17
December,14,"1,893","2,000","2,078",50.8,5.16,5.97,6.47,0.34,2.62,3.09,3.29,0.17
December,15,"1,862","1,996","2,088",58.4,5.01,5.94,6.52,0.39,2.62,3.09,3.34,0.17
December,16,"1,883","2,001","2,068",57.0,5.18,5.96,6.46,0.37,2.64,3.09,3.30,0.17
December,17,"1,827","1,988","2,067",65.6,4.84,5.91,6.44,0.42,2.54,3.09,3.28,0.18
December,18,"1,810","1,957","2,045",67.4,4.71,5.78,6.30,0.43,2.51,3.04,3.22,0.17
December,19,"1,811","1,949","2,046",72.8,4.74,5.74,6.35,0.46,2.53,3.03,3.24,0.18
December,20,"1,799","1,955","2,050",69.6,4.71,5.74,6.38,0.44,2.52,3.03,3.22,0.17
December,21,"1,817","1,962","2,056",69.1,4.83,5.78,6.35,0.46,2.56,3.05,3.26,0.17
December,22,"1,802","1,974","2,071",64.2,4.84,5.83,6.40,0.39,2.56,3.05,3.24,0.16
December,23,"1,887","1,994","2,056",47.6,5.11,5.93,6.41,0.36,2.62,3.09,3.27,0.15
December,24,"1,919","2,021","2,120",48.6,5.37,6.03,6.51,0.31,2.68,3.13,3.33,0.15
-,Annual Average,"1,676","2,065","2,530",132.2,4.43,6.19,8.91,0.61,2.51,3.18,4.29,0.29
