-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
December,10,794,897,"1,084",68.2,2.92,3.44,4.58,0.45,0.95,1.08,1.36,0.09
December,11,748,899,"1,055",67.7,2.90,3.43,4.52,0.43,0.95,1.08,1.32,0.09
December,12,688,900,"1,046",71.8,2.86,3.47,4.55,0.43,0.87,1.08,1.31,0.09
December,13,783,907,"1,036",65.8,2.93,3.53,4.29,0.38,0.93,1.10,1.28,0.09
December,14,777,909,"1,045",72.8,3.00,3.58,4.45,0.42,0.95,1.10,1.31,0.10
December,15,784,910,"1,040",73.9,2.97,3.57,4.43,0.43,0.95,1.10,1.30,0.10
December,16,796,915,"1,072",73.7,3.03,3.61,4.56,0.43,0.95,1.11,1.34,0.10
December,17,828,908,"1,022",60.9,2.85,3.53,4.30,0.43,0.98,1.10,1.27,0.08
December,18,761,862,952,44.8,2.59,3.31,3.97,0.37,0.92,1.04,1.17,0.07
December,19,761,863,946,40.7,2.66,3.28,3.93,0.33,0.91,1.04,1.16,0.06
December,20,773,860,934,43.9,2.56,3.27,4.14,0.37,0.94,1.04,1.16,0.06
December,21,794,869,964,45.7,2.57,3.27,4.24,0.40,0.91,1.04,1.19,0.07
December,22,783,888,980,48.6,2.69,3.38,4.35,0.38,0.93,1.06,1.20,0.07
December,23,786,915,"1,032",64.0,2.91,3.56,4.55,0.38,0.93,1.10,1.22,0.08
December,24,710,940,"1,078",88.2,3.13,3.73,4.57,0.37,0.90,1.15,1.35,0.11
-,Annual Average,584,876,"1,301",95.6,2.23,3.52,5.85,0.53,0.70,1.04,1.64,0.13
