-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
November,6,"1,712","1,840","1,915",52.8,6.21,7.46,8.28,0.44,2.36,2.58,2.81,0.12
November,7,"1,637","1,807","1,909",64.0,6.27,7.48,8.41,0.48,2.31,2.55,2.80,0.12
November,8,"1,635","1,789","1,934",69.2,5.74,7.49,8.42,0.47,2.41,2.55,2.70,0.07
November,9,"1,620","1,791","1,940",69.5,5.88,7.56,8.80,0.54,2.37,2.57,2.79,0.09
November,10,"1,614","1,791","1,917",67.7,5.43,7.53,8.65,0.62,2.37,2.57,2.75,0.08
November,11,"1,614","1,791","1,902",67.5,6.07,7.55,8.59,0.59,2.39,2.57,2.74,0.08
November,12,"1,635","1,800","1,905",61.7,5.64,7.64,8.81,0.56,2.47,2.59,2.80,0.07
November,13,"1,668","1,804","1,925",62.3,6.43,7.63,8.81,0.51,2.36,2.59,2.81,0.09
November,14,"1,638","1,809","1,931",64.0,5.46,7.66,8.78,0.60,2.36,2.60,2.86,0.09
November,15,"1,649","1,814","1,933",62.6,6.32,7.69,8.36,0.48,2.37,2.60,2.70,0.07
November,16,"1,644","1,819","1,921",60.8,5.53,7.72,8.33,0.51,2.47,2.61,2.73,0.07
November,17,"1,613","1,795","1,900",68.3,5.69,7.53,8.42,0.57,2.37,2.58,2.91,0.11
November,18,"1,569","1,759","1,894",75.1,4.85,7.23,8.54,0.78,2.35,2.52,2.79,0.11
November,19,"1,568","1,764","1,892",76.3,5.16,7.26,8.59,0.82,2.30,2.54,2.75,0.10
November,20,"1,604","1,781","1,893",73.8,4.89,7.43,8.66,0.79,2.34,2.56,2.81,0.12
November,21,"1,596","1,794","1,912",70.2,5.24,7.46,8.59,0.76,2.33,2.57,2.80,0.11
November,22,"1,660","1,829","1,935",65.3,5.47,7.76,8.87,0.65,2.35,2.62,2.84,0.12
November,23,"1,719","1,865","1,928",53.5,6.81,7.88,8.48,0.47,2.35,2.66,2.94,0.14
November,24,"1,762","1,874","1,946",48.4,6.94,7.73,8.54,0.38,2.32,2.65,2.88,0.12
December,Monthly Average,"1,550","1,775","1,943",97.7,4.89,7.01,8.92,0.89,1.92,2.55,3.01,0.21
December,1,"1,674","1,850","1,930",55.2,6.63,7.58,8.38,0.50,2.31,2.68,2.97,0.19
December,2,"1,679","1,855","1,943",53.6,6.43,7.50,8.63,0.59,2.11,2.65,3.00,0.24
December,3,"1,661","1,850","1,919",54.4,6.01,7.33,8.66,0.62,2.04,2.62,3.01,0.26
December,4,"1,651","1,846","1,913",60.4,6.01,7.33,8.40,0.67,1.92,2.61,2.99,0.27
December,5,"1,650","1,843","1,906",58.2,5.88,7.30,8.31,0.60,2.01,2.61,2.98,0.25
December,6,"1,628","1,828","1,905",59.3,6.02,7.36,8.43,0.50,2.02,2.60,2.97,0.23
December,7,"1,625","1,782","1,910",75.7,5.77,7.12,8.46,0.64,2.14,2.55,2.96,0.19
December,8,"1,589","1,756","1,911",95.6,5.65,6.92,8.30,0.81,2.13,2.52,2.95,0.18
December,9,"1,569","1,744","1,907",99.6,5.36,6.80,8.19,0.88,2.20,2.51,2.90,0.18
December,10,"1,576","1,743","1,903",93.5,5.52,6.86,8.12,0.83,2.12,2.52,2.88,0.18
December,11,"1,565","1,739","1,924",95.4,5.41,6.79,8.33,0.90,2.17,2.51,2.87,0.19
December,12,"1,587","1,745","1,912",96.7,5.45,6.91,8.22,0.89,2.15,2.52,2.92,0.18
December,13,"1,589","1,761","1,941",93.6,5.52,6.96,8.34,0.93,2.18,2.56,2.92,0.19
December,14,"1,598","1,768","1,917",93.1,5.79,7.13,8.51,0.87,2.17,2.57,2.94,0.20
December,15,"1,618","1,770","1,936",93.6,5.57,7.07,8.38,0.86,2.22,2.58,2.93,0.19
December,16,"1,592","1,769","1,926",95.1,5.34,7.14,8.40,0.89,2.25,2.57,2.93,0.19
December,17,"1,578","1,739","1,925",93.5,5.13,6.76,8.01,0.96,2.16,2.50,2.82,0.18
December,18,"1,561","1,692","1,891",89.3,4.95,6.35,8.19,0.97,2.14,2.43,2.75,0.16
December,19,"1,550","1,696","1,887",91.6,4.89,6.34,8.22,1.04,2.12,2.43,2.74,0.17
December,20,"1,564","1,708","1,900",91.6,4.92,6.45,8.01,1.03,2.11,2.46,2.83,0.19
December,21,"1,573","1,721","1,894",91.4,4.93,6.52,7.89,0.98,2.14,2.48,2.86,0.17
December,22,"1,570","1,750","1,906",95.9,5.13,6.80,8.01,0.98,2.13,2.53,2.86,0.19
December,23,"1,595","1,801","1,919",73.4,5.29,7.22,8.23,0.71,2.18,2.62,2.92,0.18
December,24,"1,680","1,838","1,925",62.6,6.66,7.63,8.92,0.45,2.32,2.67,3.01,0.17
-,Annual Average,"1,499","1,893","2,335",139.8,4.54,7.28,9.79,0.82,1.75,2.47,3.31,0.20
