-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
November,6,"1,579","1,970","2,266",166.8,3.61,4.78,5.69,0.57,2.07,2.58,2.97,0.21
November,7,"1,440","1,793","2,180",191.5,2.93,4.11,5.46,0.72,1.86,2.32,2.84,0.26
November,8,"1,371","1,700","2,145",185.7,2.86,3.81,5.35,0.69,1.75,2.19,2.79,0.26
November,9,"1,390","1,665","2,087",165.8,2.60,3.65,5.16,0.60,1.78,2.13,2.71,0.22
November,10,"1,428","1,655","2,038",135.3,2.98,3.64,4.92,0.49,1.85,2.13,2.63,0.18
November,11,"1,433","1,651","2,019",139.2,2.71,3.60,4.83,0.52,1.82,2.12,2.61,0.19
November,12,"1,438","1,684","2,034",128.4,3.08,3.78,4.95,0.45,1.90,2.17,2.63,0.18
November,13,"1,453","1,698","2,029",137.0,2.89,3.78,4.91,0.50,1.85,2.19,2.62,0.19
November,14,"1,456","1,725","2,056",136.0,2.94,3.92,5.05,0.50,1.91,2.23,2.67,0.19
November,15,"1,500","1,743","2,030",138.1,3.11,3.96,5.04,0.51,1.93,2.25,2.70,0.20
November,16,"1,523","1,763","2,059",133.6,3.27,4.03,5.02,0.48,1.99,2.29,2.71,0.20
November,17,"1,466","1,725","1,970",129.9,2.92,3.85,4.58,0.44,1.86,2.22,2.53,0.18
November,18,"1,380","1,621","1,824",111.5,2.44,3.48,4.13,0.39,1.73,2.07,2.31,0.15
November,19,"1,387","1,556","1,782",96.1,2.58,3.23,4.03,0.34,1.76,1.97,2.25,0.12
November,20,"1,336","1,586","1,798",105.9,2.57,3.39,4.05,0.34,1.68,2.02,2.26,0.14
November,21,"1,377","1,619","1,840",113.5,2.76,3.50,4.24,0.38,1.75,2.07,2.36,0.14
November,22,"1,385","1,680","1,930",129.2,2.89,3.70,4.44,0.40,1.77,2.16,2.45,0.16
November,23,"1,452","1,790","2,038",149.9,3.05,4.10,5.06,0.50,1.87,2.32,2.62,0.19
November,24,"1,597","1,932","2,153",149.9,3.67,4.67,5.37,0.48,2.11,2.53,2.80,0.18
December,Monthly Average,"1,340","1,755","2,243",227.3,2.54,4.06,5.79,0.85,1.71,2.29,3.00,0.33
December,1,"1,704","1,956","2,191",152.6,3.47,4.78,5.61,0.62,2.16,2.60,2.94,0.21
December,2,"1,726","2,026","2,224",140.0,3.90,5.08,5.73,0.53,2.34,2.71,2.98,0.19
December,3,"1,728","2,033","2,234",150.5,3.69,5.09,5.77,0.60,2.24,2.71,3.00,0.21
December,4,"1,733","2,045","2,243",140.5,3.97,5.15,5.79,0.53,2.36,2.73,3.00,0.19
December,5,"1,694","1,992","2,238",169.2,3.47,4.90,5.78,0.70,2.17,2.64,2.99,0.24
December,6,"1,579","1,888","2,184",169.6,3.21,4.53,5.63,0.68,2.10,2.49,2.92,0.24
December,7,"1,398","1,709","2,072",200.1,2.66,3.89,5.18,0.78,1.80,2.23,2.77,0.28
December,8,"1,349","1,619","2,045",177.4,2.54,3.60,5.06,0.66,1.76,2.10,2.66,0.25
December,9,"1,340","1,593","1,972",151.2,2.55,3.49,4.66,0.55,1.74,2.06,2.55,0.21
December,10,"1,413","1,603","1,937",139.8,2.77,3.54,4.56,0.51,1.81,2.07,2.49,0.19
December,11,"1,413","1,617","1,910",138.1,2.88,3.56,4.54,0.50,1.82,2.09,2.55,0.19
December,12,"1,431","1,657","1,978",155.6,2.83,3.72,4.92,0.57,1.84,2.15,2.66,0.21
December,13,"1,468","1,695","2,021",169.2,2.99,3.84,5.06,0.63,1.89,2.20,2.69,0.24
December,14,"1,476","1,736","2,070",187.2,2.93,4.02,5.25,0.70,1.89,2.26,2.76,0.26
December,15,"1,511","1,760","2,126",195.7,3.04,4.05,5.48,0.76,1.92,2.29,2.84,0.27
December,16,"1,524","1,792","2,160",204.2,3.08,4.18,5.54,0.77,1.96,2.34,2.89,0.28
December,17,"1,474","1,743","2,100",202.1,2.91,3.96,5.36,0.77,1.88,2.26,2.77,0.28
December,18,"1,413","1,620","1,965",172.9,2.79,3.55,4.74,0.62,1.83,2.09,2.59,0.23
December,19,"1,361","1,563","1,842",139.4,2.59,3.37,4.34,0.49,1.71,2.01,2.41,0.18
December,20,"1,386","1,585","1,846",147.0,2.75,3.46,4.44,0.54,1.81,2.04,2.45,0.20
December,21,"1,382","1,598","1,856",141.8,2.72,3.48,4.48,0.51,1.79,2.06,2.45,0.19
December,22,"1,458","1,653","1,909",147.7,2.91,3.70,4.68,0.55,1.90,2.15,2.54,0.20
December,23,"1,498","1,738","2,038",154.6,2.98,3.94,5.04,0.57,1.97,2.26,2.66,0.21
December,24,"1,626","1,901","2,133",157.1,3.39,4.57,5.46,0.63,2.08,2.51,2.83,0.22
-,Annual Average,"1,336","1,803","2,324",239.2,2.44,4.22,6.25,0.93,1.66,2.32,3.22,0.35
