Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/14  09:00:00,1428.95385396,101.037898825,504.593119207,0.0,243.2593065,302.612436532,508.429945447,430.330988333,42.4850247072,35.6139324062
 03/14  10:00:00,1444.5849488,101.623087465,512.495039711,0.0,243.2593065,310.10971186,523.970284135,408.331617192,70.808374512,44.8302924312
 03/14  11:00:00,1455.54093179,102.267276452,516.056457628,0.0,243.2593065,310.10971186,501.221551627,385.477555789,70.808374512,44.935621326
 03/14  12:00:00,1423.81401871,102.714671793,521.034692575,0.0,243.2593065,310.10971186,489.668403028,374.212164564,70.808374512,44.6478639518
 03/14  13:00:00,1472.25662601,103.397502554,526.477909323,0.0,243.2593065,302.612436532,461.382259966,359.801195222,56.6466996096,44.9343651344
 03/14  14:00:00,1476.47757712,104.055018177,522.519586885,0.0,243.2593065,302.612436532,433.99518607,346.679468233,42.4850247072,44.8306931298
 03/14  15:00:00,1477.92274146,104.675104951,515.608920727,0.0,243.2593065,302.612436532,427.549236829,326.174808046,56.6466996096,44.7277291736
 03/14  16:00:00,1490.91231378,105.243145641,512.414405381,0.0,243.2593065,310.10971186,428.258401083,307.718523766,84.9700494144,35.5698279026
 03/14  17:00:00,1495.53006044,105.964927612,510.392978825,0.0,243.2593065,310.10971186,415.497963014,304.175581743,84.9700494144,26.352331856
 03/14  18:00:00,1244.21326937,98.2066240926,527.850615953,0.0,166.938926447,199.110933808,412.633373762,310.158690166,84.9700494144,17.5046341815
 03/14  19:00:00,1237.95109301,98.2066240926,525.037986414,0.0,166.938926447,191.61365848,419.434207912,336.545820785,56.6466996096,26.2416875181
 03/14  20:00:00,1091.87641368,98.2066240926,514.251878324,0.0,100.150657288,124.558693486,467.002202421,392.852494203,56.6466996096,17.503008609
 03/14  21:00:00,1036.25648269,98.2066240926,503.605571873,0.0,100.150657288,124.558693486,466.902546909,406.964084167,42.4850247072,17.4534380352
 03/14  22:00:00,965.807556735,98.2066240926,496.526707396,0.0,46.0930336215,124.558693486,471.435629886,425.666988052,28.3233498048,17.4452920288
 03/14  23:00:00,964.985742031,98.2066240926,493.759192168,0.0,46.0930336215,124.558693486,464.675692781,433.070415284,14.1616749024,17.4436025943
 03/14  24:00:00,939.162337619,98.2066240926,481.090169189,0.0,46.0930336215,113.312780494,456.286308454,441.890448642,5.66466996096,8.73118985088
 03/15  01:00:00,875.574505326,98.2066240926,420.31455632,0.0,46.0930336215,113.312780494,472.371325026,449.259252981,5.66466996096,17.4474020833
 03/15  02:00:00,830.427263212,98.2066240926,380.998100337,0.0,46.0930336215,113.312780494,477.919389187,454.809270441,5.66466996096,17.4454487848
 03/15  03:00:00,799.066591765,98.2066240926,351.50389848,0.0,46.0930336215,113.312780494,484.666113323,461.557753404,5.66466996096,17.4436899578
 03/15  04:00:00,849.675031081,98.2066240926,316.945409972,0.0,100.150657288,148.969399434,474.993274374,451.881533177,5.66466996096,17.4470712358
 03/15  05:00:00,873.357114725,98.653701691,338.247723985,0.0,100.150657288,149.894399434,754.555303542,722.946873605,14.1616749024,17.4467550345
 03/15  06:00:00,1111.23049775,99.7315309198,349.293264163,0.0,176.471037341,302.612436532,554.029970791,508.261636384,28.3233498048,17.4449846017
 03/15  07:00:00,1276.09594914,101.410863366,393.266013101,0.0,243.2593065,310.10971186,535.070340567,466.141519768,42.4850247072,26.4437960918
 03/15  08:00:00,1373.80548129,102.181752558,457.016695144,0.0,243.2593065,310.10971186,537.148720781,445.049736735,56.6466996096,35.4522844361
 03/15  09:00:00,1426.29598409,102.899438151,474.665749711,0.0,243.2593065,302.612436532,497.340430136,419.242160393,42.4850247072,35.6132450362
 03/15  10:00:00,1443.32996684,103.555727552,485.952230164,0.0,243.2593065,310.10971186,503.150241279,387.516657556,70.808374512,44.8252092109
 03/15  11:00:00,1453.3527801,104.17683448,503.50767484,0.0,243.2593065,310.10971186,474.615518894,358.87369928,70.808374512,44.9334451018
 03/15  12:00:00,1406.94627281,104.796278212,494.854232961,0.0,243.2593065,310.10971186,452.079622855,336.625593718,70.808374512,44.6456546245
 03/15  13:00:00,1443.42073744,105.161119387,496.503429755,0.0,243.2593065,302.612436532,427.347624129,325.769341229,56.6466996096,44.9315832904
 03/15  14:00:00,1447.38997502,105.612794586,501.53780752,0.0,243.2593065,302.612436532,402.421636236,315.10885677,42.4850247072,44.8277547585
 03/15  15:00:00,1447.25470288,106.342948328,499.513862286,0.0,243.2593065,302.612436532,403.91344466,302.542053636,56.6466996096,44.7246914144
 03/15  16:00:00,1455.51661201,107.03484089,501.40318218,0.0,243.2593065,310.10971186,414.93101591,294.393440506,84.9700494144,35.5675259893
 03/15  17:00:00,1459.71824509,107.455664207,505.110453585,0.0,243.2593065,310.10971186,411.134730829,299.813598279,84.9700494144,26.3510831354
 03/15  18:00:00,1210.6241217,98.2066240926,524.282269261,0.0,166.938926447,199.110933808,415.404754665,312.930830771,84.9700494144,17.5038744793
 03/15  19:00:00,1229.98649955,98.2066240926,535.482128445,0.0,166.938926447,191.61365848,411.022785632,328.131717799,56.6466996096,26.2443682228
 03/15  20:00:00,1115.68212782,98.2066240926,543.797333984,0.0,100.150657288,124.558693486,450.907434014,376.758622027,56.6466996096,17.5021123776
 03/15  21:00:00,1093.11007215,98.2066240926,534.953295972,0.0,100.150657288,124.558693486,448.430155994,388.492544389,42.4850247072,17.4525868975
 03/15  22:00:00,1027.11873082,98.2066240926,519.169342876,0.0,46.0930336215,124.558693486,455.350428728,409.582650962,28.3233498048,17.4444279614
 03/15  23:00:00,1019.06529862,98.2066240926,508.446080361,0.0,46.0930336215,124.558693486,449.54281985,417.938438191,14.1616749024,17.4427067559
 03/15  24:00:00,998.003331605,98.2066240926,500.878165865,0.0,46.0930336215,113.312780494,438.417012177,424.018321948,5.66466996096,8.73402026725
 03/16  01:00:00,990.930384679,98.2066240926,495.936823207,0.0,46.0930336215,113.312780494,453.2978417,430.186789762,5.66466996096,17.4463819773
 03/16  02:00:00,981.965583186,98.2066240926,492.722047127,0.0,46.0930336215,113.312780494,458.374426352,435.265335985,5.66466996096,17.4444204057
 03/16  03:00:00,978.727815361,98.2066240926,491.99600328,0.0,46.0930336215,113.312780494,463.981211429,440.87390977,5.66466996096,17.4426316985
 03/16  04:00:00,1064.78389278,98.2066240926,489.630333758,0.0,100.150657288,148.969399434,448.586354818,425.476806935,5.66466996096,17.4448779219
 03/16  05:00:00,1061.47702926,98.7380082982,486.367512125,0.0,100.150657288,149.894399434,679.05042607,647.443181223,14.1616749024,17.4455699449
 03/16  06:00:00,1281.25140086,100.801799542,483.165319163,0.0,176.471037341,302.612436532,514.648539177,468.88139979,28.3233498048,17.4437895818
 03/16  07:00:00,1388.51705733,102.562884596,481.250918237,0.0,243.2593065,310.10971186,498.542443397,429.612698316,42.4850247072,26.4447203729
 03/16  08:00:00,1426.55128404,103.39079782,479.327633416,0.0,243.2593065,310.10971186,496.625682525,404.530202799,56.6466996096,35.4487801167
 03/16  09:00:00,1470.01545648,103.956436131,477.799337086,0.0,243.2593065,302.612436532,463.762395009,385.668491594,42.4850247072,35.6088787081
 03/16  10:00:00,1479.90773116,104.551818438,477.596841283,0.0,243.2593065,310.10971186,475.910638387,360.273933651,70.808374512,44.8283302245
 03/16  11:00:00,1484.48233091,105.051100931,479.614643392,0.0,243.2593065,310.10971186,462.163726053,346.42860081,70.808374512,44.926750731
 03/16  12:00:00,1450.68055843,105.528803771,480.358745981,0.0,243.2593065,310.10971186,456.358299372,340.901798674,70.808374512,44.6481261868
 03/16  13:00:00,1488.991861,105.992836384,480.123042201,0.0,243.2593065,302.612436532,436.881086602,335.310103942,56.6466996096,44.9242830508
 03/16  14:00:00,1495.49898463,106.627355802,481.448174827,0.0,243.2593065,302.612436532,416.130201803,328.819245765,42.4850247072,44.8259313304
 03/16  15:00:00,1499.70377085,107.06115478,480.477181067,0.0,243.2593065,302.612436532,416.342084447,314.971673141,56.6466996096,44.7237116962
 03/16  16:00:00,1506.08432982,107.385581899,478.384128234,0.0,243.2593065,310.10971186,422.562795742,302.031419447,84.9700494144,35.5613268802
 03/16  17:00:00,1501.89665477,107.570337977,474.604676137,0.0,243.2593065,310.10971186,410.41120927,299.093682227,84.9700494144,26.3474776281
 03/16  18:00:00,1224.36307429,98.2066240926,469.293157927,0.0,166.938926447,199.110933808,415.990582644,313.518333191,84.9700494144,17.5022000388
 03/16  19:00:00,1221.11113359,98.2066240926,468.278936132,0.0,166.938926447,191.61365848,413.937533053,339.788568919,56.6466996096,17.5022645245
 03/16  20:00:00,1092.55511492,98.2066240926,468.276308394,0.0,100.150657288,124.558693486,478.565521205,395.676688836,56.6466996096,26.2421327593
 03/16  21:00:00,1050.08108593,98.2066240926,467.111416316,0.0,100.150657288,124.558693486,469.238152781,409.303062783,42.4850247072,17.4500652905
 03/16  22:00:00,960.804873503,98.2066240926,444.006203203,0.0,46.0930336215,124.558693486,477.915801991,432.150498347,28.3233498048,17.4419538385
 03/16  23:00:00,917.912095448,98.2066240926,402.83307976,0.0,46.0930336215,124.558693486,465.411648599,442.516385415,14.1616749024,8.73358828128
 03/16  24:00:00,853.383858955,98.2066240926,358.234135981,0.0,46.0930336215,113.312780494,474.474543053,451.363997709,5.66466996096,17.4458753829
 03/17  01:00:00,818.327321784,98.2066240926,325.695337743,0.0,46.0930336215,113.312780494,485.374178931,462.265768647,5.66466996096,17.443740323
 03/17  02:00:00,803.63694796,98.2066240926,311.012200781,0.0,46.0930336215,113.312780494,495.883396465,472.776921901,5.66466996096,17.4418046031
 03/17  03:00:00,798.215440078,98.2066240926,307.631874951,0.0,46.0930336215,113.312780494,503.736229068,480.625081431,5.66466996096,17.4464776753
 03/17  04:00:00,879.767283882,98.2066240926,301.092168639,0.0,100.150657288,148.969399434,492.78526578,469.676006837,5.66466996096,17.4445889825
 03/17  05:00:00,893.921149728,98.7714268654,313.849766096,0.0,100.150657288,149.894399434,755.823757743,724.219288943,14.1616749024,17.4427938974
 03/17  06:00:00,1119.37425885,100.686453644,313.550309082,0.0,176.471037341,302.612436532,553.376646039,516.322564086,28.3233498048,8.73073214788
 03/17  07:00:00,1250.28804217,102.466352023,326.477028729,0.0,243.2593065,310.10971186,552.520490909,474.786002515,42.4850247072,35.2494636869
 03/17  08:00:00,1315.77826801,103.39978422,352.630544072,0.0,243.2593065,310.10971186,529.233334368,445.992743126,56.6466996096,26.5938916328
 03/17  09:00:00,1412.17811282,103.913390095,409.307360335,0.0,243.2593065,302.612436532,513.117515346,426.118509643,42.4850247072,44.5139809961
 03/17  10:00:00,1483.5956202,104.449622509,464.132181119,0.0,243.2593065,310.10971186,517.115249466,401.489080838,70.808374512,44.8177941167
 03/17  11:00:00,1498.21840144,104.943254108,468.276335027,0.0,243.2593065,310.10971186,497.708394996,381.975352494,70.808374512,44.9246679901
 03/17  12:00:00,1462.44291626,105.389696248,468.276403355,0.0,243.2593065,310.10971186,483.994199384,368.539635906,70.808374512,44.6461889664
 03/17  13:00:00,1503.2900851,105.882045888,468.394498604,0.0,243.2593065,302.612436532,458.110423797,356.542194475,56.6466996096,44.9215297124
 03/17  14:00:00,1508.6507881,106.252686559,471.58237423,0.0,243.2593065,302.612436532,431.386761495,344.083674685,42.4850247072,44.8180621025
 03/17  15:00:00,1509.112677,106.476356221,473.063617793,0.0,243.2593065,302.612436532,429.614026541,328.2438357,56.6466996096,44.7234912317
 03/17  16:00:00,1515.28340978,106.676777048,472.362699062,0.0,243.2593065,310.10971186,435.465005959,314.940042107,84.9700494144,35.5549144384
 03/17  17:00:00,1518.03983115,106.815330965,473.771069679,0.0,243.2593065,310.10971186,421.803415697,310.487597471,84.9700494144,26.3457688118
 03/17  18:00:00,1261.03254724,98.2066240926,491.244184646,0.0,166.938926447,199.110933808,428.350361184,325.878083717,84.9700494144,17.5022280529
 03/17  19:00:00,1252.47495064,98.2066240926,486.581487756,0.0,166.938926447,191.61365848,422.435555826,348.291416036,56.6466996096,17.4974401807
 03/17  20:00:00,1112.43851906,98.2066240926,475.256435081,0.0,100.150657288,124.558693486,473.305639987,399.155476263,56.6466996096,17.5034641141
 03/17  21:00:00,1060.05012076,98.2066240926,468.626250632,0.0,100.150657288,124.558693486,470.852612713,410.914494678,42.4850247072,17.4530933284
 03/17  22:00:00,984.019675574,98.2066240926,468.276886027,0.0,46.0930336215,124.558693486,478.799035891,433.030696796,28.3233498048,17.44498929
 03/17  23:00:00,971.31675099,98.2066240926,465.927171083,0.0,46.0930336215,124.558693486,473.908371151,442.303530487,14.1616749024,17.4431657611
 03/17  24:00:00,918.938036978,98.2066240926,435.135863773,0.0,46.0930336215,113.312780494,472.799508683,449.692199717,5.66466996096,17.442639005
 03/18  01:00:00,858.739205624,98.2066240926,381.645072497,0.0,46.0930336215,113.312780494,481.056610858,457.946202295,5.66466996096,17.4457386028
 03/18  02:00:00,805.109075747,98.2066240926,334.9305595,0.0,46.0930336215,113.312780494,489.116376323,466.007986491,5.66466996096,17.4437198711
 03/18  03:00:00,800.740207593,98.2066240926,324.791621966,0.0,46.0930336215,113.312780494,495.761504658,472.65497645,5.66466996096,17.4418582477
 03/18  04:00:00,818.765833301,98.2066240926,332.351312979,0.0,55.6251445156,113.312780494,480.285362346,465.890984466,5.66466996096,8.72970791902
 03/18  05:00:00,804.352063827,98.2066240926,324.521325776,0.0,55.6251445156,113.312780494,510.602320032,478.995093327,14.1616749024,17.4455518025
 03/18  06:00:00,855.434921095,98.2066240926,306.612381624,0.0,65.1572554096,176.889270242,473.993148008,428.226153094,28.3233498048,17.4436451092
 03/18  07:00:00,1004.61117815,98.5575261314,338.663569404,0.0,109.682768182,220.96816451,757.213066779,697.285644288,42.4850247072,17.442397784
 03/18  08:00:00,1058.97525307,98.5506545884,395.168493256,0.0,109.682768182,220.96816451,649.245492485,566.291424741,56.6466996096,26.3073681343
 03/18  09:00:00,1247.54512499,99.0599173397,478.073114505,0.0,131.945524568,266.955817592,582.454247251,513.515212191,42.4850247072,26.4540103519
 03/18  10:00:00,1268.03540557,99.2759001843,505.794872845,0.0,131.945524568,274.45309292,584.810324072,478.563742808,70.808374512,35.4382067521
 03/18  11:00:00,1280.98764744,99.321995805,527.770457541,0.0,131.945524568,274.45309292,567.928756544,470.527204968,70.808374512,26.5931770639
 03/18  12:00:00,1254.37828066,99.5476038697,532.521512363,0.0,131.945524568,274.45309292,559.197318374,452.944782584,70.808374512,35.4441612786
 03/18  13:00:00,1212.0189772,99.8728915065,532.448492819,0.0,131.945524568,266.955817592,521.735837893,429.651815432,56.6466996096,35.4373228516
 03/18  14:00:00,1205.41148356,100.075225669,531.493985604,0.0,131.945524568,266.955817592,492.392742002,414.478628536,42.4850247072,35.4290887583
 03/18  15:00:00,1156.2920406,98.2066240926,537.753769184,0.0,109.682768182,212.545889182,381.989012513,298.750176783,56.6466996096,26.5921361204
 03/18  16:00:00,1174.40428911,98.2066240926,532.563642097,0.0,109.682768182,220.04316451,408.469315242,288.056683029,84.9700494144,35.4425827989
 03/18  17:00:00,1128.54369495,98.2066240926,530.617617024,0.0,109.682768182,220.04316451,400.057235115,288.654614733,84.9700494144,26.4325709674
 03/18  18:00:00,1101.1722271,98.2066240926,534.802093008,0.0,100.150657288,199.110933808,428.662864774,326.25079921,84.9700494144,17.4420161493
 03/18  19:00:00,1133.65281687,98.2066240926,533.26058268,0.0,100.150657288,191.61365848,419.638340072,345.548126121,56.6466996096,17.4435143413
 03/18  20:00:00,1046.09382859,98.2066240926,529.289248491,0.0,55.6251445156,124.558693486,473.023599051,398.932042458,56.6466996096,17.4448569842
 03/18  21:00:00,1046.60985767,98.2066240926,527.314929278,0.0,55.6251445156,124.558693486,469.194518977,409.266519672,42.4850247072,17.4429745974
 03/18  22:00:00,1030.55616751,98.2066240926,521.251772768,0.0,46.0930336215,124.558693486,472.458176518,426.693679481,28.3233498048,17.4411472324
 03/18  23:00:00,1023.63022384,98.2066240926,517.3479423,0.0,46.0930336215,124.558693486,456.334805221,433.439986996,14.1616749024,8.73314332258
 03/18  24:00:00,1006.47596398,98.2066240926,514.288317221,0.0,46.0930336215,113.312780494,461.506846941,438.397259736,5.66466996096,17.4449172441
 03/19  01:00:00,993.373782984,98.2066240926,512.391988529,0.0,34.9616554283,113.312780494,466.978153572,443.870796155,5.66466996096,17.442687456
 03/19  02:00:00,990.461353431,98.2066240926,509.892946926,0.0,34.9616554283,113.312780494,472.944377146,449.839043048,5.66466996096,17.4406641363
 03/19  03:00:00,985.180639758,98.2066240926,507.637248704,0.0,34.9616554283,113.312780494,479.152389097,456.042529333,5.66466996096,17.4451898029
 03/19  04:00:00,985.882900351,98.2066240926,506.220342416,0.0,44.4937663224,113.312780494,473.942937583,450.835044149,5.66466996096,17.4432234729
 03/19  05:00:00,978.944930852,98.2066240926,504.76106289,0.0,44.4937663224,113.312780494,489.12181515,457.518795557,14.1616749024,17.4413446907
 03/19  06:00:00,1035.1415225,98.2066240926,502.617140309,0.0,54.0258772165,176.889270242,438.815578716,401.761901544,28.3233498048,8.73032736745
 03/19  07:00:00,1026.08850459,98.2066240926,499.853062116,0.0,54.0258772165,184.38654557,460.407135879,400.477153742,42.4850247072,17.4449574293
 03/19  08:00:00,1095.4767416,98.2066240926,497.709139003,0.0,65.1572554096,220.04316451,457.819890633,374.887857857,56.6466996096,26.2853331667
 03/19  09:00:00,1090.07271142,98.2066240926,501.32752611,0.0,65.1572554096,212.545889182,428.402711272,359.499005546,42.4850247072,26.418681019
 03/19  10:00:00,1108.55694981,98.2066240926,507.901990076,0.0,65.1572554096,220.04316451,444.674963012,347.317337938,70.808374512,26.5492505627
 03/19  11:00:00,1120.3284662,98.2066240926,515.093828593,0.0,65.1572554096,220.04316451,444.084241562,337.867380005,70.808374512,35.4084870454
 03/19  12:00:00,1128.23918572,98.2066240926,524.873182431,0.0,65.1572554096,220.04316451,437.188865804,330.982200288,70.808374512,35.3982910041
 03/19  13:00:00,1129.44839536,98.2066240926,527.492478621,0.0,65.1572554096,212.545889182,404.682990516,321.482414278,56.6466996096,26.5538766291
 03/19  14:00:00,1129.3719163,98.2066240926,518.31113254,0.0,65.1572554096,212.545889182,390.645720364,312.755184669,42.4850247072,35.4055109874
 03/19  15:00:00,1130.10051876,98.2066240926,509.831418567,0.0,65.1572554096,212.545889182,390.133860423,298.091349279,56.6466996096,35.3958115346
 03/19  16:00:00,1110.88767523,98.2066240926,506.82162684,0.0,65.1572554096,220.04316451,407.893852545,296.362469074,84.9700494144,26.561334056
 03/19  17:00:00,1070.29821354,98.2066240926,509.841030626,0.0,54.0258772165,184.38654557,412.291699274,300.903228591,84.9700494144,26.4184212684
 03/19  18:00:00,1043.22244206,98.2066240926,521.141413715,0.0,44.4937663224,163.454314868,452.13962415,349.72657088,84.9700494144,17.4430038555
 03/19  19:00:00,1052.97724983,98.2066240926,531.090137652,0.0,44.4937663224,155.95703954,442.376354007,368.288449383,56.6466996096,17.4412050141
 03/19  20:00:00,1027.87608514,98.2066240926,530.064481815,0.0,44.4937663224,124.558693486,484.850528982,410.757962011,56.6466996096,17.4458673613
 03/19  21:00:00,1017.97067434,98.2066240926,524.407541452,0.0,44.4937663224,124.558693486,481.135971023,421.207096033,42.4850247072,17.4438502827
 03/19  22:00:00,1002.45834383,98.2066240926,519.727543823,0.0,34.9616554283,124.558693486,488.186884883,442.421576612,28.3233498048,17.4419584661
 03/19  23:00:00,996.276407751,98.2066240926,516.656442201,0.0,34.9616554283,124.558693486,474.537473099,451.645517087,14.1616749024,8.73028110906
 03/19  24:00:00,977.661541116,98.2066240926,514.611051424,0.0,34.9616554283,113.312780494,483.092317688,459.981906578,5.66466996096,17.4457411483
 03/20  01:00:00,982.701572891,98.2066240926,509.721534514,0.0,46.0930336215,113.312780494,489.872347807,466.764272398,5.66466996096,17.4434054482
 03/20  02:00:00,972.738686819,98.2066240926,503.368166929,0.0,46.0930336215,113.312780494,498.782039688,475.676065034,5.66466996096,17.4413046936
 03/20  03:00:00,961.195985174,98.2066240926,495.878903747,0.0,46.0930336215,113.312780494,507.759205685,484.651935962,5.66466996096,17.4425997627
 03/20  04:00:00,1038.93551223,98.2066240926,490.711015713,0.0,100.150657288,148.969399434,485.911573259,462.803087679,5.66466996096,17.4438156189
 03/20  05:00:00,1034.16188829,98.2066240926,486.23521817,0.0,100.150657288,149.894399434,912.971960542,881.368415839,14.1616749024,17.4418698009
 03/20  06:00:00,1255.62762551,98.5006033849,480.597781336,0.0,176.471037341,302.612436532,612.688303176,573.549907694,28.3233498048,10.8150456775
 03/20  07:00:00,1368.48825948,98.8100000537,477.996069472,0.0,243.2593065,310.10971186,591.367855598,515.747312465,42.4850247072,33.1355184254
 03/20  08:00:00,1403.42923568,98.9402697629,481.762970334,0.0,243.2593065,310.10971186,565.066571402,481.83053634,56.6466996096,26.5893354531
 03/20  09:00:00,1458.50619882,99.1854774267,498.389911122,0.0,243.2593065,302.612436532,538.521644141,451.527512095,42.4850247072,44.5091073389
 03/20  10:00:00,1495.48521269,99.5548520116,507.79689938,0.0,243.2593065,310.10971186,533.496207905,417.873564865,70.808374512,44.8142685282
 03/20  11:00:00,1493.62158146,100.02984308,498.34686898,0.0,243.2593065,310.10971186,507.24519576,391.525705552,70.808374512,44.911115696
 03/20  12:00:00,1440.15811484,100.580668528,493.531651109,0.0,243.2593065,310.10971186,484.074700912,368.624597525,70.808374512,44.6417288746
 03/20  13:00:00,1464.49854238,101.134704713,490.92922648,0.0,243.2593065,302.612436532,450.351728619,348.798682493,56.6466996096,44.9063465161
 03/20  14:00:00,1453.19413293,101.768476654,492.871769674,0.0,243.2593065,302.612436532,419.182506633,331.886411626,42.4850247072,44.8110702991
 03/20  15:00:00,1440.94161044,102.482222776,496.331955662,0.0,243.2593065,302.612436532,418.247072726,316.884033572,56.6466996096,44.7163395437
 03/20  16:00:00,1441.70414951,103.301803892,499.818342629,0.0,243.2593065,310.10971186,430.16705945,309.654446847,84.9700494144,35.5425631885
 03/20  17:00:00,1446.58104501,104.163803168,503.553019432,0.0,243.2593065,310.10971186,415.395990455,312.855233862,84.9700494144,17.5707071783
 03/20  18:00:00,1199.17790964,98.2066240926,520.474608864,0.0,166.938926447,199.110933808,421.445482831,310.236620695,84.9700494144,26.2388127215
 03/20  19:00:00,1208.74860052,98.2066240926,529.571568731,0.0,166.938926447,191.61365848,400.360027737,326.212649804,56.6466996096,17.5006783235
 03/20  20:00:00,1088.90375286,98.2066240926,537.360797244,0.0,100.150657288,124.558693486,446.981657405,372.836635875,56.6466996096,17.4983219209
 03/20  21:00:00,1055.89784768,98.2066240926,542.351714198,0.0,100.150657288,124.558693486,442.809623656,382.876636681,42.4850247072,17.4479622686
 03/20  22:00:00,992.308491935,98.2066240926,546.65531734,0.0,46.0930336215,124.558693486,448.59148943,402.82689482,28.3233498048,17.4412448053
 03/20  23:00:00,992.541418534,98.2066240926,550.875278267,0.0,46.0930336215,124.558693486,439.915215043,408.309137149,14.1616749024,17.4444029916
 03/20  24:00:00,967.896825658,98.2066240926,551.67771144,0.0,46.0930336215,113.312780494,435.867766669,412.760655752,5.66466996096,17.4424409561
 03/21  01:00:00,945.392828295,98.2066240926,553.417491787,0.0,46.0930336215,113.312780494,440.975513357,417.870657825,5.66466996096,17.4401855711
 03/21  02:00:00,942.611970388,98.2066240926,557.291927023,0.0,46.0930336215,113.312780494,437.773014894,423.37579667,5.66466996096,8.73254826331
 03/21  03:00:00,946.370716031,98.2066240926,561.112569814,0.0,46.0930336215,113.312780494,450.855641826,427.747510945,5.66466996096,17.4434609201
 03/21  04:00:00,1042.06605271,98.2066240926,563.63823113,0.0,100.150657288,148.969399434,434.131466696,411.023581704,5.66466996096,17.4432150317
 03/21  05:00:00,1043.88146714,98.3907778936,564.04596863,0.0,100.150657288,149.894399434,675.118927675,643.516161586,14.1616749024,17.4410911867
 03/21  06:00:00,1274.33858938,99.4341282456,565.40035265,0.0,176.471037341,302.612436532,495.304580662,449.537307836,28.3233498048,17.4439230211
 03/21  07:00:00,1391.01960646,100.58965893,566.267007856,0.0,243.2593065,310.10971186,479.518533735,410.597193549,42.4850247072,26.4363154786
 03/21  08:00:00,1425.97276107,101.260286799,566.846992765,0.0,243.2593065,310.10971186,485.49418031,393.405424294,56.6466996096,35.442056406
 03/21  09:00:00,1458.85554909,101.848409894,565.079081921,0.0,243.2593065,302.612436532,459.714051957,381.628684495,42.4850247072,35.6003427547
 03/21  10:00:00,1454.52614592,102.383454705,551.677368784,0.0,243.2593065,310.10971186,478.644254252,363.030594392,70.808374512,44.8052853483
 03/21  11:00:00,1444.78008647,102.883516391,539.244066316,0.0,243.2593065,310.10971186,464.743591072,349.02635058,70.808374512,44.9088659793
 03/21  12:00:00,1389.22804493,103.485972043,523.787352272,0.0,243.2593065,310.10971186,446.210667614,330.770780301,70.808374512,44.6315128012
 03/21  13:00:00,1420.12810083,104.435303224,520.185691796,0.0,243.2593065,302.612436532,412.041233812,310.487686403,56.6466996096,44.9068477993
 03/21  14:00:00,1417.29852143,105.032793423,516.64352542,0.0,243.2593065,302.612436532,395.153401149,307.860285018,42.4850247072,44.8080914247
 03/21  15:00:00,1418.45694238,105.614149941,517.030215052,0.0,243.2593065,302.612436532,411.616460314,310.26500524,56.6466996096,44.7047554644
 03/21  16:00:00,1425.6056923,106.21998923,516.610125034,0.0,243.2593065,310.10971186,429.808045815,309.293982482,84.9700494144,35.5440139184
 03/21  17:00:00,1418.29453511,106.690463312,508.167158717,0.0,243.2593065,310.10971186,419.41098481,308.098628414,84.9700494144,26.3423069816
 03/21  18:00:00,1162.03797869,98.2066240926,526.535375821,0.0,166.938926447,199.110933808,417.778392786,315.308161449,84.9700494144,17.5001819231
 03/21  19:00:00,1169.30875703,98.2066240926,533.879420658,0.0,166.938926447,191.61365848,399.376298086,325.23401793,56.6466996096,17.4955805464
 03/21  20:00:00,1047.58946164,98.2066240926,538.592681507,0.0,100.150657288,124.558693486,443.061191835,368.91349278,56.6466996096,17.500999445
 03/21  21:00:00,1017.93379768,98.2066240926,548.982036076,0.0,100.150657288,124.558693486,443.220503761,383.2846835,42.4850247072,17.4507955538
 03/21  22:00:00,956.074191576,98.2066240926,554.668509206,0.0,46.0930336215,124.558693486,448.960068025,403.194143152,28.3233498048,17.4425750687
 03/21  23:00:00,974.483682685,98.2066240926,573.390002186,0.0,46.0930336215,124.558693486,444.280285381,412.678017849,14.1616749024,17.4405926298
 03/21  24:00:00,967.460679848,98.2066240926,580.647974007,0.0,46.0930336215,113.312780494,442.650723247,419.542670821,5.66466996096,17.4433824653
 03/22  01:00:00,953.769992158,98.2066240926,568.221634415,0.0,46.0930336215,113.312780494,449.917408047,426.810051359,5.66466996096,17.4426867266
 03/22  02:00:00,944.871735323,98.2066240926,555.587360337,0.0,46.0930336215,113.312780494,457.633619801,434.528419576,5.66466996096,17.4405302641
 03/22  03:00:00,943.159199269,98.2066240926,543.442708754,0.0,46.0930336215,113.312780494,455.346202012,440.952027213,5.66466996096,8.72950483782
 03/22  04:00:00,1034.00061006,98.2066240926,532.38147552,0.0,100.150657288,148.969399434,449.041760058,425.933071981,5.66466996096,17.444018116
 03/22  05:00:00,1035.7565618,98.6312401624,522.427746779,0.0,100.150657288,149.894399434,670.575609246,638.970920288,14.1616749024,17.4430140556
 03/22  06:00:00,1261.94673109,100.257608887,515.442675578,0.0,176.471037341,302.612436532,510.539595928,464.774707564,28.3233498048,17.4415385589
