Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/16  22:00:00,38.698400111,4.23449153844,0.0,0.0,9.17985065927,19.4245,85.2665887902,55.2346114455,16.6994,13.3325773448
 03/16  23:00:00,39.4923664843,4.23449153844,0.0,0.0,9.17985065927,19.4245,77.7198198211,62.4421079272,8.3497,6.92801189392
 03/16  24:00:00,22.7308607663,4.23449153844,0.0,0.0,4.58992532963,8.1892,83.3536375482,73.6687770536,3.33988,6.34498049461
 03/17  01:00:00,14.6532849483,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  02:00:00,14.6749575922,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  03:00:00,14.6874038306,0.0,0.0,0.0,1.52997510988,7.4902,3.93195869053,0.0,3.33988,0.592078690535
 03/17  04:00:00,15.3529906365,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  05:00:00,23.3479659425,4.23449153844,0.0,0.0,4.58992532963,8.1892,92.235756298,83.2939717164,8.3497,0.592084581655
 03/17  06:00:00,39.0279653315,4.23449153844,0.0122423766702,0.0,9.17985065927,19.4245,100.750793034,79.4387665147,16.6994,4.612626519
 03/17  07:00:00,44.1540490319,4.23449153844,0.0159858769955,0.0,9.17985065927,26.9147,114.096096313,72.1754686721,25.0491,16.8715276409
 03/17  08:00:00,42.0386761128,4.23449153844,0.0016594860371,0.0,9.17985065927,26.9147,117.697667291,68.6084650607,33.3988,15.69040223
 03/17  09:00:00,34.5524408608,4.23449153844,0.0,0.0,9.17985065927,19.4245,102.351835774,64.549335901,25.0491,12.7533998728
 03/17  10:00:00,42.055806814,4.23449153844,0.00265492872032,0.0,9.17985065927,26.9147,113.670889944,60.3412711419,41.7485,11.581118802
 03/17  11:00:00,42.8339591768,4.23449153844,0.0,0.0,9.17985065927,26.9147,99.4356009915,44.9335116016,41.7485,12.7535893899
 03/17  12:00:00,42.1507603724,4.23449153844,0.0,0.0,9.17985065927,26.9147,82.2064215714,28.8762220812,41.7485,11.5816994901
 03/17  13:00:00,34.6442674764,4.23449153844,0.0,0.0,9.17985065927,19.4245,66.662395613,22.8525458153,33.3988,10.4110497978
 03/17  14:00:00,34.6621652196,4.23449153844,0.0,0.0,9.17985065927,19.4245,55.3237600965,21.6086762838,25.0491,8.6659838127
 03/17  15:00:00,34.6618684571,4.23449153844,0.0,0.0,9.17985065927,19.4245,63.8880138581,21.8227910919,33.3988,8.66642276626
 03/17  16:00:00,42.1110974067,4.23449153844,0.0137701934731,0.0,9.17985065927,26.9147,74.2363261303,15.470897749,50.0982,8.66722838127
 03/17  17:00:00,42.1174172308,4.23449153844,0.0,0.0,9.17985065927,26.9147,69.4598125579,8.35872820508,50.0982,11.0028843528
 03/17  18:00:00,42.1195875551,4.23449153844,0.0,0.0,9.17985065927,26.9147,70.6586445359,4.87033216703,50.0982,15.6901123689
 03/17  19:00:00,36.7085814702,4.23449153844,0.0,0.0,9.17985065927,19.4245,68.0931557697,17.2386152956,33.3988,17.455740474
 03/17  20:00:00,38.7971473879,4.23449153844,0.0,0.0,9.17985065927,19.4245,73.318722361,25.9905836027,33.3988,13.9293387583
 03/17  21:00:00,38.7350772693,4.23449153844,0.0,0.0,9.17985065927,19.4245,80.8475534451,40.1076614675,25.0491,15.6907919776
 03/17  22:00:00,38.7151377871,4.23449153844,0.0,0.0,9.17985065927,19.4245,78.7753666227,48.7438298352,16.6994,13.3321367875
 03/17  23:00:00,39.5006297363,4.23449153844,0.0,0.0,9.17985065927,19.4245,71.3853889274,56.1075170191,8.3497,6.92817190832
 03/17  24:00:00,22.7507144213,4.23449153844,0.00154288213157,0.0,4.58992532963,8.1892,76.0677442738,66.9584072218,3.33988,5.76945705202
 03/18  01:00:00,14.6699695901,0.0,0.0,0.0,1.52997510988,7.4902,3.9319748088,0.0,3.33988,0.592094808802
 03/18  02:00:00,14.6870484255,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  03:00:00,14.6981203535,0.0,0.0,0.0,1.52997510988,7.4902,3.93196350956,0.0,3.33988,0.592083509556
 03/18  04:00:00,14.8508022923,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  05:00:00,22.8389427119,4.23449153844,0.0,0.0,4.58992532963,8.1892,87.6399642683,78.6981748751,8.3497,0.592089393214
 03/18  06:00:00,38.8030431336,4.23449153844,0.0132398815336,0.0,9.17985065927,19.4245,96.7094156079,75.9717532718,16.6994,4.03826233603
 03/18  07:00:00,44.1515918539,4.23449153844,0.0115217734283,0.0,9.17985065927,26.9147,94.0043613532,64.3406606377,25.0491,4.61460071554
 03/18  08:00:00,42.0533575547,4.23449153844,0.0010598674775,0.0,9.17985065927,26.9147,94.1122330307,56.0995099078,33.3988,4.61392312291
 03/18  09:00:00,34.6360324875,4.23449153844,0.000981291353274,0.0,9.17985065927,19.4245,74.8971362119,35.3387251911,25.0491,14.5093110208
 03/18  10:00:00,42.2112011797,4.23449153844,0.00334175418561,0.0,9.17985065927,26.9147,67.6648881559,13.1622628111,41.7485,12.7541253448
 03/18  11:00:00,42.9111528083,4.23449153844,0.0,0.0,9.17985065927,26.9147,65.1451284116,9.4677436355,41.7485,13.9288847761
 03/18  12:00:00,42.2479311612,4.23449153844,0.0,0.0,9.17985065927,26.9147,66.6784310676,10.4215844733,41.7485,14.5083465943
 03/18  13:00:00,34.7863760723,4.23449153844,0.00408145578767,0.0,9.17985065927,19.4245,47.266392432,1.11385315174,33.3988,12.7537392803
 03/18  14:00:00,34.8428832575,4.23449153844,0.0,0.0,9.17985065927,19.4245,36.635666736,0.00721723747039,25.0491,11.5793494985
 03/18  15:00:00,34.824304344,4.23449153844,0.0,0.0,9.17985065927,19.4245,44.9801083943,0.0,33.3988,11.5813083943
 03/18  16:00:00,42.7175806201,4.23449153844,0.469191620107,0.0,9.17985065927,26.9147,59.93105032,0.0,50.0982,9.83285032005
 03/18  17:00:00,43.0198351001,4.23449153844,0.767916780413,0.0,9.17985065927,26.9147,61.679084046,0.0,50.0982,11.580884046
 03/18  18:00:00,43.4285790941,4.23449153844,1.18486187763,0.0,9.17985065927,26.9147,65.7877346796,0.0,50.0982,15.6895346796
 03/18  19:00:00,37.5108220624,4.23449153844,0.495841832434,0.0,9.17985065927,19.4245,49.0880414361,0.0,33.3988,15.6892414361
 03/18  20:00:00,39.0815371261,4.23449153844,0.0,0.0,9.17985065927,19.4245,47.3752192257,0.0455714254052,33.3988,13.9308478003
 03/18  21:00:00,38.9652222286,4.23449153844,0.0,0.0,9.17985065927,19.4245,41.0370023812,0.29884780948,25.0491,15.6890545717
 03/18  22:00:00,38.8295290676,4.23449153844,0.0,0.0,9.17985065927,19.4245,33.1607442524,4.88006140099,16.6994,11.5812828515
 03/18  23:00:00,39.5734463857,4.23449153844,0.0,0.0,9.17985065927,19.4245,30.3831304415,13.3664794628,8.3497,8.6669509787
 03/18  24:00:00,22.8579101036,4.23449153844,0.0,0.0,4.58992532963,8.1892,35.1996160165,26.0908405039,3.33988,5.76889551259
 03/19  01:00:00,14.7889827603,0.0,0.0,0.0,1.52997510988,7.4902,3.93196404642,0.0,3.33988,0.592084046424
 03/19  02:00:00,14.8089073018,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  03:00:00,14.8150678074,0.0,0.0,0.0,1.52997510988,7.4902,3.9319527351,0.0,3.33988,0.592072735102
 03/19  04:00:00,14.9599609153,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  05:00:00,22.9384452332,4.23449153844,0.0,0.0,4.58992532963,8.1892,50.7965731888,41.854794553,8.3497,0.592078635851
 03/19  06:00:00,38.8890234442,4.23449153844,0.015266312803,0.0,9.17985065927,19.4245,63.8393830842,43.1003833546,16.6994,4.03959972954
 03/19  07:00:00,44.2286032723,4.23449153844,0.0133682552798,0.0,9.17985065927,26.9147,66.2149777609,36.551896812,25.0491,4.61398094887
 03/19  08:00:00,42.115088088,4.23449153844,0.0,0.0,9.17985065927,26.9147,71.9288732195,33.9169447839,33.3988,4.61312843554
 03/19  09:00:00,34.6427688412,4.23449153844,0.0,0.0,9.17985065927,19.4245,64.7018638268,35.0386036909,25.0491,4.6141601359
 03/19  10:00:00,42.1586678846,4.23449153844,0.00415322583985,0.0,9.17985065927,26.9147,81.7018572431,26.0268475346,41.7485,13.9265097085
 03/19  11:00:00,42.913345398,4.23449153844,0.0,0.0,9.17985065927,26.9147,71.1731763963,14.9147710897,41.7485,14.5099053065
 03/19  12:00:00,42.2733883085,4.23449153844,0.00127663659194,0.0,9.17985065927,26.9147,54.5981690426,1.84884587702,41.7485,11.0008231656
 03/19  13:00:00,34.7758103859,4.23449153844,0.00125429718138,0.0,9.17985065927,19.4245,44.9928657728,0.0126201534161,33.3988,11.5814456194
 03/19  14:00:00,34.8096107079,4.23449153844,0.00302088530206,0.0,9.17985065927,19.4245,33.7276226555,0.0110671078248,25.0491,8.66745554768
 03/19  15:00:00,34.8519258202,4.23449153844,0.027198166435,0.0,9.17985065927,19.4245,42.0649647327,0.0,33.3988,8.66616473266
 03/19  16:00:00,43.1152695622,4.23449153844,0.857646335279,0.0,9.17985065927,26.9147,58.7655148631,0.0,50.0982,8.66731486306
 03/19  17:00:00,43.3538704952,4.23449153844,1.10349050842,0.0,9.17985065927,26.9147,61.6773677882,0.0,50.0982,11.5791677882
 03/19  18:00:00,43.1056736945,4.23449153844,0.880319993894,0.0,9.17985065927,26.9147,64.0275725068,0.0,50.0982,13.9293725068
 03/19  19:00:00,37.0070295099,4.23449153844,0.0286723430668,0.0,9.17985065927,19.4245,47.9280070865,0.0199157267648,33.3988,14.5092913597
 03/19  20:00:00,39.0461297967,4.23449153844,0.0,0.0,9.17985065927,19.4245,45.01708369,0.0378976996552,33.3988,11.5803859903
 03/19  21:00:00,38.941894443,4.23449153844,0.0,0.0,9.17985065927,19.4245,48.9648893384,9.98793548662,25.0491,13.9278538518
 03/19  22:00:00,38.8086616278,4.23449153844,0.0,0.0,9.17985065927,19.4245,46.779129736,18.5007986045,16.6994,11.5789311315
 03/19  23:00:00,39.5634815651,4.23449153844,0.0,0.0,9.17985065927,19.4245,34.9673587774,20.8488915082,8.3497,5.76876726921
 03/19  24:00:00,22.8410605546,4.23449153844,0.0018086752038,0.0,4.58992532963,8.1892,43.6536625672,32.8091183844,3.33988,7.50466418281
 03/20  01:00:00,14.7682239531,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  02:00:00,14.7769419832,0.0,0.0,0.0,1.52997510988,7.4902,3.93196218384,0.0,3.33988,0.592082183839
 03/20  03:00:00,14.7726687514,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  04:00:00,14.9142787904,0.0,0.0,0.0,1.52997510988,7.4902,3.93196808169,0.0,3.33988,0.592088081688
 03/20  05:00:00,22.8886002954,4.23449153844,0.0,0.0,4.58992532963,8.1892,70.5760736152,62.2063736152,8.3497,0.02
 03/20  06:00:00,38.8463100549,4.23449153844,0.0148418635416,0.0,9.17985065927,19.4245,81.4903941734,60.1781586302,16.6994,4.61283554318
 03/20  07:00:00,44.2052433153,4.23449153844,0.0195457108159,0.0,9.17985065927,26.9147,93.6152171714,51.6949996414,25.0491,16.87111753
 03/20  08:00:00,42.1090468816,4.23449153844,0.00235943449377,0.0,9.17985065927,26.9147,91.4407316738,42.3525601033,33.3988,15.6893715705
 03/20  09:00:00,34.6776337563,4.23449153844,0.0,0.0,9.17985065927,19.4245,60.4937420162,22.6919321797,25.0491,12.7527098365
 03/20  10:00:00,42.2269087405,4.23449153844,0.00327387512917,0.0,9.17985065927,26.9147,60.1638505758,6.834850258,41.7485,11.5805003178
 03/20  11:00:00,43.0759557898,4.23449153844,0.0757270658953,0.0,9.17985065927,26.9147,54.5084360647,0.00646630385291,41.7485,12.7534697609
 03/20  12:00:00,44.7301867612,4.23449153844,2.34546234038,0.0,9.17985065927,26.9147,53.3292477119,0.0,41.7485,11.5807477119
 03/20  13:00:00,38.8574592665,4.23449153844,3.96820235441,0.0,9.17985065927,19.4245,43.2318345186,0.0,33.3988,9.83303451858
 03/20  14:00:00,38.7993414028,4.23449153844,3.88841611872,0.0,9.17985065927,19.4245,33.7159583598,0.0,25.0491,8.66685835981
 03/20  15:00:00,38.6205485165,4.23449153844,3.7143939458,0.0,9.17985065927,19.4245,42.0654033842,0.0,33.3988,8.66660338415
 03/20  16:00:00,47.1733131893,4.23449153844,4.85293167912,0.0,9.17985065927,26.9147,58.764976919,0.0,50.0982,8.66677691904
 03/20  17:00:00,47.5434331051,4.23449153844,5.2282724791,0.0,9.17985065927,26.9147,61.0993598933,0.0,50.0982,11.0011598933
 03/20  18:00:00,47.497252559,4.23449153844,5.19900017114,0.0,9.17985065927,26.9147,65.7862437702,0.0,50.0982,15.6880437702
 03/20  19:00:00,39.6305649071,4.23449153844,2.55873205299,0.0,9.17985065927,19.4245,50.8516392688,0.0,33.3988,17.4528392688
 03/20  20:00:00,40.0220328526,4.23449153844,0.873220442642,0.0,9.17985065927,19.4245,47.3252891685,0.0,33.3988,13.9264891685
 03/20  21:00:00,39.0568133932,4.23449153844,0.014265835531,0.0,9.17985065927,19.4245,40.759408124,0.021820927041,25.0491,15.6884871969
 03/20  22:00:00,38.8910436154,4.23449153844,0.0,0.0,9.17985065927,19.4245,29.5633271547,0.110750989204,16.6994,12.7531761655
 03/20  23:00:00,39.6290837654,4.23449153844,0.0,0.0,9.17985065927,19.4245,20.6393129082,4.78482628261,8.3497,7.50478662557
 03/20  24:00:00,22.9053249251,4.23449153844,0.0,0.0,4.58992532963,8.1892,25.6869160551,16.5777664221,3.33988,5.76926963302
 03/21  01:00:00,14.8275009417,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  02:00:00,14.8417776287,0.0,0.0,0.0,1.52997510988,7.4902,3.93196711542,0.0,3.33988,0.592087115417
 03/21  03:00:00,14.852442864,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  04:00:00,15.5264779929,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  05:00:00,23.530369686,4.23449153844,0.0,0.0,4.58992532963,8.1892,39.833864429,30.8920714341,8.3497,0.592092994927
 03/21  06:00:00,39.2211256996,4.23449153844,0.0236499130067,0.0,9.17985065927,19.4245,47.148714331,25.8367034143,16.6994,4.61261091666
 03/21  07:00:00,44.3449367358,4.23449153844,0.0309826023184,0.0,9.17985065927,26.9147,59.3452477195,17.4266166092,25.0491,16.8695311102
 03/21  08:00:00,42.2171457607,4.23449153844,0.0,0.0,9.17985065927,26.9147,64.2898724521,15.2044953936,33.3988,15.6865770584
 03/21  09:00:00,34.7510696631,4.23449153844,0.0,0.0,9.17985065927,19.4245,49.1147226289,11.3137822778,25.0491,12.751840351
 03/21  10:00:00,42.2717190732,4.23449153844,0.00704934460058,0.0,9.17985065927,26.9147,59.7473367934,6.99736363057,41.7485,11.0014731628
 03/21  11:00:00,43.0320521015,4.23449153844,0.0140650216919,0.0,9.17985065927,26.9147,55.0805415747,0.0,41.7485,13.3320415747
 03/21  12:00:00,43.9652334484,4.23449153844,1.55969863499,0.0,9.17985065927,26.9147,52.7506881079,0.0,41.7485,11.0021881079
 03/21  13:00:00,37.152711278,4.23449153844,2.25997989585,0.0,9.17985065927,19.4245,43.8099228613,0.0,33.3988,10.4111228613
 03/21  14:00:00,36.2224322149,4.23449153844,1.32490751195,0.0,9.17985065927,19.4245,33.1395258948,0.0,25.0491,8.09042589481
 03/21  15:00:00,34.9348009477,4.23449153844,0.0662879543564,0.0,9.17985065927,19.4245,42.0950790091,0.0300827497108,33.3988,8.66619625938
 03/21  16:00:00,42.6630909919,4.23449153844,0.353568555531,0.0,9.17985065927,26.9147,58.7644777589,0.0,50.0982,8.66627775889
 03/21  17:00:00,43.5458782611,4.23449153844,1.25640585739,0.0,9.17985065927,26.9147,61.6768910456,0.0,50.0982,11.5786910456
 03/21  18:00:00,44.1671417303,4.23449153844,1.88161599113,0.0,9.17985065927,26.9147,65.7862552778,0.0,50.0982,15.6880552778
 03/21  19:00:00,37.6575001866,4.23449153844,0.753695478313,0.0,9.17985065927,19.4245,50.2698030327,0.0,33.3988,16.8710030327
 03/21  20:00:00,39.1941594187,4.23449153844,0.184451827475,0.0,9.17985065927,19.4245,47.3288714607,0.0,33.3988,13.9300714607
 03/21  21:00:00,38.9462294929,4.23449153844,0.0,0.0,9.17985065927,19.4245,40.7713352403,0.0348067516671,25.0491,15.6874284887
 03/21  22:00:00,38.9126642343,4.23449153844,0.0,0.0,9.17985065927,19.4245,32.1595729136,2.70870514869,16.6994,12.751467765
 03/21  23:00:00,39.6489839106,4.23449153844,0.0,0.0,9.17985065927,19.4245,26.4147425965,10.5614135042,8.3497,7.50362909223
 03/21  24:00:00,22.9104438252,4.23449153844,0.0,0.0,4.58992532963,8.1892,32.4666773942,23.3569903883,3.33988,5.76980700588
 03/22  01:00:00,14.8292273483,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  02:00:00,14.8356206964,0.0,0.0,0.0,1.52997510988,7.4902,3.93196813737,0.0,3.33988,0.592088137367
 03/22  03:00:00,14.8309431478,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  04:00:00,14.9665463754,0.0,0.0,0.0,1.52997510988,7.4902,3.93197402576,0.0,3.33988,0.592094025756
 03/22  05:00:00,22.9375073985,4.23449153844,0.0,0.0,4.58992532963,8.1892,58.5521595012,50.1824595012,8.3497,0.02
 03/22  06:00:00,38.8903287814,4.23449153844,0.0169085214343,0.0,9.17985065927,19.4245,69.2352771249,47.9225604156,16.6994,4.61331670926
 03/22  07:00:00,44.2415999874,4.23449153844,0.0215674760118,0.0,9.17985065927,26.9147,83.4965810229,41.579271816,25.0491,16.868209207
 03/22  08:00:00,42.121896631,4.23449153844,0.0,0.0,9.17985065927,26.9147,87.3248255064,38.2386116615,33.3988,15.6874138449
 03/22  09:00:00,34.6495915826,4.23449153844,0.0,0.0,9.17985065927,19.4245,72.0017979554,34.2005554641,25.0491,12.7521424913
 03/22  10:00:00,42.1575095996,4.23449153844,0.00221410109104,0.0,9.17985065927,26.9147,83.3939805698,30.0659155931,41.7485,11.5795649767
 03/22  11:00:00,42.9035640482,4.23449153844,0.0,0.0,9.17985065927,26.9147,69.211055252,14.7104524171,41.7485,12.7521028349
 03/22  12:00:00,42.2579064198,4.23449153844,0.00316542922148,0.0,9.17985065927,26.9147,53.3705216809,0.619867247813,41.7485,11.002154433
 03/22  13:00:00,34.7678639594,4.23449153844,0.00356847083495,0.0,9.17985065927,19.4245,43.8300048875,0.0217818223528,33.3988,10.4094230651
 03/22  14:00:00,34.8042234819,4.23449153844,0.0059903864229,0.0,9.17985065927,19.4245,33.1587639414,0.0207111951956,25.0491,8.08895274624
 03/22  15:00:00,34.8125379262,4.23449153844,0.00534961226714,0.0,9.17985065927,19.4245,42.0649658655,0.0,33.3988,8.66616586548
 03/22  16:00:00,42.8806178361,4.23449153844,0.641455484748,0.0,9.17985065927,26.9147,58.765095719,0.0,50.0982,8.66689571899
 03/22  17:00:00,44.0362009017,4.23449153844,1.78633722806,0.0,9.17985065927,26.9147,61.6787465413,0.0,50.0982,11.5805465413
 03/22  18:00:00,45.3012210328,4.23449153844,3.04791067388,0.0,9.17985065927,26.9147,65.7852418472,0.0,50.0982,15.6870418472
 03/22  19:00:00,37.4509852675,4.23449153844,0.453752221004,0.0,9.17985065927,19.4245,50.272570566,0.00399455256086,33.3988,16.8697760135
 03/22  20:00:00,39.0384440372,4.23449153844,0.0,0.0,9.17985065927,19.4245,47.8167944562,0.49122144095,33.3988,13.9267730152
 03/22  21:00:00,38.9174644884,4.23449153844,0.0,0.0,9.17985065927,19.4245,55.8332489688,15.0975565884,25.0491,15.6865923804
 03/22  22:00:00,38.7849118666,4.23449153844,0.0,0.0,9.17985065927,19.4245,56.5296453103,27.0778864854,16.6994,12.7523588249
 03/22  23:00:00,39.5419097885,4.23449153844,0.0,0.0,9.17985065927,19.4245,51.6344610673,36.3570029261,8.3497,6.92775814118
 03/22  24:00:00,22.8049130619,4.23449153844,0.00185711762782,0.0,4.58992532963,8.1892,60.0450881916,50.3608202019,3.33988,6.3443879897
 03/23  01:00:00,14.7267248743,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  02:00:00,14.7413975914,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  03:00:00,14.7408379756,0.0,0.0,0.0,1.52997510988,7.4902,3.9319610911,0.0,3.33988,0.592081091102
 03/23  04:00:00,14.8815354651,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  05:00:00,22.8666614474,4.23449153844,0.0,0.0,4.58992532963,8.1892,80.6271092133,71.6853222208,8.3497,0.592086992469
 03/23  06:00:00,38.8277600009,4.23449153844,0.0147045649125,0.0,9.17985065927,19.4245,89.7475777787,68.435849047,16.6994,4.61232873169
 03/23  07:00:00,44.1778590212,4.23449153844,0.0154116017526,0.0,9.17985065927,26.9147,103.969877456,62.0504072108,25.0491,16.8703702456
 03/23  08:00:00,42.0766448727,4.23449153844,0.00178210008534,0.0,9.17985065927,26.9147,104.552845551,56.0479786848,33.3988,15.1060668663
 03/23  09:00:00,34.6307101852,4.23449153844,0.0,0.0,9.17985065927,19.4245,79.878770914,42.0775273765,25.0491,12.7521435376
 03/23  10:00:00,42.1958325198,4.23449153844,0.00337302777633,0.0,9.17985065927,26.9147,71.2446291384,17.9162914727,41.7485,11.5798376657
 03/23  11:00:00,43.1035830908,4.23449153844,0.0935133573161,0.0,9.17985065927,26.9147,54.5087871137,0.00815036774805,41.7485,12.7521367459
 03/23  12:00:00,43.9222312642,4.23449153844,1.54085711184,0.0,9.17985065927,26.9147,53.3258970628,0.0,41.7485,11.5773970628
 03/23  13:00:00,36.8057562148,4.23449153844,1.93788007681,0.0,9.17985065927,19.4245,43.2310835905,0.0,33.3988,9.83228359048
 03/23  14:00:00,36.7732567888,4.23449153844,1.88588732267,0.0,9.17985065927,19.4245,33.7143483048,0.0,25.0491,8.66524830479
 03/23  15:00:00,36.4628600537,4.23449153844,1.58438116448,0.0,9.17985065927,19.4245,42.0649040781,0.0,33.3988,8.6661040781
 03/23  16:00:00,44.8773942405,4.23449153844,2.58909127718,0.0,9.17985065927,26.9147,58.1888502875,0.0,50.0982,8.09065028753
 03/23  17:00:00,45.7577382265,4.23449153844,3.47168064618,0.0,9.17985065927,26.9147,61.6775386274,0.0,50.0982,11.5793386274
 03/23  18:00:00,46.2755505356,4.23449153844,3.99957548972,0.0,9.17985065927,26.9147,65.7866964439,0.0,50.0982,15.6884964439
 03/23  19:00:00,38.952988364,4.23449153844,1.89532825204,0.0,9.17985065927,19.4245,50.2695823449,0.0,33.3988,16.8707823449
 03/23  20:00:00,39.7533207314,4.23449153844,0.613529277552,0.0,9.17985065927,19.4245,47.3277990633,0.0,33.3988,13.9289990633
 03/23  21:00:00,39.0378717951,4.23449153844,0.0,0.0,9.17985065927,19.4245,40.7624171168,0.027413962245,25.0491,15.6859031546
 03/23  22:00:00,38.8947633037,4.23449153844,0.0,0.0,9.17985065927,19.4245,29.5409910912,0.0893692374241,16.6994,12.7522218538
 03/23  23:00:00,39.636353712,4.23449153844,0.0,0.0,9.17985065927,19.4245,18.1114872883,2.8339386751,8.3497,6.92784861316
 03/23  24:00:00,22.9079831204,4.23449153844,0.0,0.0,4.58992532963,8.1892,23.3339270769,14.2245250169,3.33988,5.76952205995
 03/24  01:00:00,14.8410347608,0.0,0.0,0.0,1.52997510988,7.4902,3.93197226455,0.0,3.33988,0.592092264549
 03/24  02:00:00,14.8705462948,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  03:00:00,14.8773206517,0.0,0.0,0.0,1.52997510988,7.4902,3.93196342472,0.0,3.33988,0.592083424719
 03/24  04:00:00,15.5688212905,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  05:00:00,23.5576032837,4.23449153844,0.0,0.0,4.58992532963,8.1892,35.998561175,27.0567718667,8.3497,0.592089308316
 03/24  06:00:00,39.2124389397,4.23449153844,0.0228752974264,0.0,9.17985065927,19.4245,48.4780140432,27.7397107008,16.6994,4.03890334245
 03/24  07:00:00,44.319350037,4.23449153844,0.0283813311475,0.0,9.17985065927,26.9147,65.3218558959,23.4028439622,25.0491,16.8699119338
 03/24  08:00:00,42.2044192712,4.23449153844,0.0,0.0,9.17985065927,26.9147,66.8672376757,17.7802599199,33.3988,15.6881777558
 03/24  09:00:00,34.7627506176,4.23449153844,0.0,0.0,9.17985065927,19.4245,45.9809797308,8.17911693933,25.0491,12.7527627915
 03/24  10:00:00,42.291205312,4.23449153844,0.00627116899125,0.0,9.17985065927,26.9147,55.3924179951,2.06541613586,41.7485,11.5785018592
 03/24  11:00:00,43.1091515622,4.23449153844,0.0793766944152,0.0,9.17985065927,26.9147,54.5144457578,0.0150595504794,41.7485,12.7508862073
 03/24  12:00:00,43.2099002319,4.23449153844,0.825192500325,0.0,9.17985065927,26.9147,52.751391567,0.0,41.7485,11.002891567
 03/24  13:00:00,34.8312745361,4.23449153844,0.00409129126633,0.0,9.17985065927,19.4245,43.2802751499,0.0489605824519,33.3988,9.83251456749
 03/24  14:00:00,34.8138837155,4.23449153844,0.00137940703868,0.0,9.17985065927,19.4245,35.2734772179,1.55827736828,25.0491,8.66609984966
 03/24  15:00:00,34.8042609945,4.23449153844,0.0,0.0,9.17985065927,19.4245,48.9838387957,6.91888905491,33.3988,8.66614974079
 03/24  16:00:00,42.2350471911,4.23449153844,0.00713771781582,0.0,9.17985065927,26.9147,60.4625337797,1.69830768091,50.0982,8.66602609879
 03/24  17:00:00,42.270445397,4.23449153844,0.0247739482678,0.0,9.17985065927,26.9147,61.0970309184,0.0,50.0982,10.9988309184
 03/24  18:00:00,42.7275378775,4.23449153844,0.476195021808,0.0,9.17985065927,26.9147,65.786347592,0.0,50.0982,15.688147592
 03/24  19:00:00,36.8697739837,4.23449153844,0.0,0.0,9.17985065927,19.4245,50.3159652762,0.0483897704488,33.3988,16.8687755057
 03/24  20:00:00,38.9699078769,4.23449153844,0.0,0.0,9.17985065927,19.4245,47.3457186878,0.016692539049,33.3988,13.9302261488
 03/24  21:00:00,38.9124527831,4.23449153844,0.0,0.0,9.17985065927,19.4245,44.2192340872,3.48124392433,25.0491,15.6888901629
 03/24  22:00:00,38.8950705031,4.23449153844,0.0,0.0,9.17985065927,19.4245,37.6801137676,8.23100159495,16.6994,12.7497121726
 03/24  23:00:00,39.6476592159,4.23449153844,0.0,0.0,9.17985065927,19.4245,28.8155528113,12.961020732,8.3497,7.50483207932
 03/24  24:00:00,22.9320200837,4.23449153844,0.0,0.0,4.58992532963,8.1892,29.3972453986,20.2885670468,3.33988,5.7687983518
 03/25  01:00:00,14.866676011,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
