Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/25  03:00:00,287.769912288,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005604327,0.0,2.19005604327
 04/25  04:00:00,299.992109989,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999339163,0.0,2.18999339163
 04/25  05:00:00,349.358334899,0.0,0.0,0.0,49.8407270682,199.362908273,4.36597553095,0.0,4.36597553095
 04/25  06:00:00,412.557106604,31.0509282377,0.0,0.0,49.8407270682,199.362908273,401.301085884,399.108982681,2.19210320265
 04/25  07:00:00,502.195567539,30.789514465,0.0,0.0,149.522181205,199.362908273,342.226589105,333.475351866,8.75123723903
 04/25  08:00:00,1050.50657055,31.0384212584,0.0,0.0,448.566543614,448.566543614,127.885639349,110.28172861,17.6039107384
 04/25  09:00:00,1014.97118281,32.2241529475,0.0,0.0,448.566543614,448.566543614,61.5212226573,46.0989367572,15.4222859001
 04/25  10:00:00,966.223462033,32.3782841332,0.0,0.0,448.566543614,448.566543614,50.4053510176,30.570642099,19.8347089186
 04/25  11:00:00,986.91696197,31.2531383935,3.37961584849,0.0,448.566543614,448.566543614,38.5931893634,18.6905836005,19.902605763
 04/25  12:00:00,1035.65043565,30.9158412318,60.8891687571,0.0,448.566543614,398.725816546,44.5026120911,17.8542294735,26.6483826176
 04/25  13:00:00,1175.13747131,32.3469595018,146.72714127,0.0,448.566543614,448.566543614,30.3791122506,5.98553113148,24.3935811191
 04/25  14:00:00,1225.65103364,33.2564422394,194.712689646,0.0,448.566543614,448.566543614,16.5752127928,1.1775343214,15.3976784714
 04/25  15:00:00,1235.14182975,33.6226837496,202.635621104,0.0,448.566543614,448.566543614,15.3935121271,0.0,15.3935121271
 04/25  16:00:00,1287.50946775,34.6407220163,204.915977752,0.0,448.566543614,448.566543614,19.8755836125,0.0,19.8755836125
 04/25  17:00:00,1170.14076222,33.9905622591,201.283503201,0.0,348.885089477,398.725816546,13.1537168458,0.0,13.1537168458
 04/25  18:00:00,967.826200227,34.0013878588,199.018210449,0.0,249.203635341,299.044362409,8.75862829178,0.0,8.75862829178
 04/25  19:00:00,913.333133013,32.6460802501,172.480378244,0.0,249.203635341,299.044362409,6.87140506979,0.314407589698,6.5569974801
 04/25  20:00:00,629.096340137,30.789514465,28.5409690283,0.0,149.522181205,249.203635341,23.6439828355,14.8989684606,8.74501437481
 04/25  21:00:00,554.142303394,30.789514465,0.0,0.0,149.522181205,249.203635341,36.840520743,32.4749894536,4.36553128946
 04/25  22:00:00,349.356869109,0.0,0.0,0.0,49.8407270682,199.362908273,2.19025967701,0.0,2.19025967701
 04/25  23:00:00,299.992109872,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019670766,0.0,2.19019670766
 04/25  24:00:00,287.769912084,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013376386,0.0,2.19013376386
 04/26  01:00:00,287.769909931,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006551585,0.0,2.19006551585
 04/26  02:00:00,287.769910174,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999879002,0.0,2.18999879002
 04/26  03:00:00,287.769910123,0.0,0.0,0.0,24.9203635341,199.362908273,4.36047489862,0.0,4.36047489862
 04/26  04:00:00,299.992107731,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013685254,0.0,2.19013685254
 04/26  05:00:00,349.358330993,0.0,0.0,0.0,49.8407270682,199.362908273,4.36555216966,0.0,4.36555216966
 04/26  06:00:00,413.179313907,31.8394120796,0.0,0.0,49.8407270682,199.362908273,213.821909295,211.630021668,2.19188762751
 04/26  07:00:00,502.057134136,30.789514465,0.0,0.0,149.522181205,199.362908273,187.769427347,179.017424715,8.75200263206
 04/26  08:00:00,1050.19047242,30.789514465,0.0,0.0,448.566543614,448.566543614,49.6948274685,34.2912275042,15.4035999643
 04/26  09:00:00,1013.50753942,30.789514465,0.0,0.0,448.566543614,448.566543614,30.7466499766,13.1210893331,17.6255606436
 04/26  10:00:00,1065.78574564,30.9577652324,42.1290929674,0.0,448.566543614,448.566543614,21.4574568089,3.82555357073,17.6319032382
 04/26  11:00:00,1149.41896043,31.5850681261,122.438735481,0.0,448.566543614,448.566543614,23.4664563231,1.35388281122,22.1125735119
 04/26  12:00:00,1169.21898615,31.3826450195,190.9750236,0.0,448.566543614,398.725816546,27.772934478,1.1315605703,26.6413739077
 04/26  13:00:00,1233.94952035,32.987041525,204.006375962,0.0,448.566543614,448.566543614,24.7418106461,0.348316823902,24.3934938222
 04/26  14:00:00,1227.54579451,33.5158958903,197.868953764,0.0,448.566543614,448.566543614,15.3958707328,0.0,15.3958707328
 04/26  15:00:00,1182.92197699,34.0436803076,153.785487129,0.0,448.566543614,448.566543614,15.3907529391,0.0,15.3907529391
 04/26  16:00:00,1169.84407019,34.1476285146,93.0657239531,0.0,448.566543614,448.566543614,19.8764199954,0.0,19.8764199954
 04/26  17:00:00,971.771610936,31.4804827102,22.0771836051,0.0,348.885089477,398.725816546,10.9649295775,0.0,10.9649295775
 04/26  18:00:00,710.795542055,30.789514465,0.000873421586467,0.0,249.203635341,299.044362409,12.451004355,1.50782604923,10.9431783057
 04/26  19:00:00,676.825163186,30.789514465,0.0,0.0,249.203635341,299.044362409,9.83781827331,3.28010302802,6.55771524529
 04/26  20:00:00,561.507176392,30.789514465,0.0,0.0,149.522181205,249.203635341,46.1537857449,37.4104916008,8.7432941441
 04/26  21:00:00,554.172944244,30.789514465,0.0,0.0,149.522181205,249.203635341,72.3944480102,70.2015233289,2.19292468139
 04/26  22:00:00,349.356867145,0.0,0.0,0.0,49.8407270682,199.362908273,2.1902846037,0.0,2.1902846037
 04/26  23:00:00,299.99210795,0.0,0.0,0.0,24.9203635341,199.362908273,4.36036562749,0.0,4.36036562749
 04/26  24:00:00,287.769910021,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900819144,0.0,2.1900819144
 04/27  01:00:00,287.769907612,0.0,0.0,0.0,24.9203635341,199.362908273,2.19000778086,0.0,2.19000778086
 04/27  02:00:00,287.76990761,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027473181,0.0,2.19027473181
 04/27  03:00:00,287.769907579,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020338505,0.0,2.19020338505
 04/27  04:00:00,299.992105492,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013198402,0.0,2.19013198402
 04/27  05:00:00,349.358327401,0.0,0.0,0.0,49.8407270682,199.362908273,4.36546137915,0.0,4.36546137915
 04/27  06:00:00,413.501711814,32.1684443127,0.0,0.0,49.8407270682,199.362908273,214.335271923,209.971277187,4.36399473548
 04/27  07:00:00,502.049145419,30.789514465,0.0,0.0,149.522181205,199.362908273,183.016758233,174.265671141,8.75108709155
 04/27  08:00:00,1050.19875316,30.789514465,0.0,0.0,448.566543614,448.566543614,60.7284665142,45.3260259026,15.4024406116
 04/27  09:00:00,1013.52614909,30.7956082262,0.0,0.0,448.566543614,448.566543614,46.4311968199,28.8089961275,17.6222006924
 04/27  10:00:00,965.498326126,31.6644813224,0.0,0.0,448.566543614,448.566543614,36.192582788,18.5637006044,17.6288821836
 04/27  11:00:00,966.00743751,32.1768970568,0.0,0.0,448.566543614,448.566543614,31.8501052845,9.74155191914,22.1085533654
 04/27  12:00:00,914.783588991,30.789514465,0.0,0.0,448.566543614,398.725816546,33.4213567111,8.99275376947,24.4286029416
 04/27  13:00:00,967.487290019,33.6600801218,0.0,0.0,448.566543614,448.566543614,25.8592111203,1.46873273843,24.3904783819
 04/27  14:00:00,1054.88099341,35.8916926086,26.9302400356,0.0,448.566543614,448.566543614,15.8499982646,0.4542380514,15.3957602132
 04/27  15:00:00,1096.84020301,36.1501382002,67.1164991404,0.0,448.566543614,448.566543614,15.3888563385,0.0,15.3888563385
 04/27  16:00:00,1177.69459954,35.6574452858,98.7162098562,0.0,448.566543614,448.566543614,19.8740888478,0.0,19.8740888478
 04/27  17:00:00,978.011155107,32.6789546953,36.1270896535,0.0,348.885089477,398.725816546,13.1544990565,0.0,13.1544990565
 04/27  18:00:00,701.269937561,30.789514465,0.0,0.0,249.203635341,299.044362409,9.01223653031,0.253834504337,8.75840202598
 04/27  19:00:00,676.826781141,30.789514465,0.0,0.0,249.203635341,299.044362409,11.9254679887,5.36898641364,6.5564815751
 04/27  20:00:00,561.50765426,30.789514465,0.0,0.0,149.522181205,249.203635341,47.8198415384,39.0760778989,8.74376363949
 04/27  21:00:00,554.174811152,30.789514465,0.0,0.0,149.522181205,249.203635341,78.8305762275,74.4649195104,4.36565671714
 04/27  22:00:00,349.356864713,0.0,0.0,0.0,49.8407270682,199.362908273,2.19006289015,0.0,2.19006289015
 04/27  23:00:00,299.992105501,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999131163,0.0,2.18999131163
 04/27  24:00:00,287.76990765,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902577759,0.0,2.1902577759
 04/28  01:00:00,287.769905278,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017993724,0.0,2.19017993724
 04/28  02:00:00,287.769905384,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010438599,0.0,2.19010438599
 04/28  03:00:00,287.769905577,0.0,0.0,0.0,24.9203635341,199.362908273,4.35998181698,0.0,4.35998181698
 04/28  04:00:00,299.992103374,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021459315,0.0,2.19021459315
 04/28  05:00:00,349.358323606,0.0,0.0,0.0,49.8407270682,199.362908273,2.19259099633,0.0,2.19259099633
 04/28  06:00:00,413.606165566,32.2065770334,0.0,0.0,49.8407270682,199.362908273,300.824161607,296.4600376,4.36412400742
 04/28  07:00:00,502.112597755,30.789514465,0.0,0.0,149.522181205,199.362908273,264.88958325,256.139146223,8.75043702735
 04/28  08:00:00,1050.22284904,30.789514465,0.0,0.0,448.566543614,448.566543614,91.5150595074,76.1122367955,15.4028227119
 04/28  09:00:00,1013.52422603,30.789514465,0.0,0.0,448.566543614,448.566543614,52.1719960618,34.547876778,17.6241192838
 04/28  10:00:00,965.1553189,31.3200567709,0.0,0.0,448.566543614,448.566543614,38.3185764108,20.6874933144,17.6310830964
 04/28  11:00:00,965.918904356,32.0880294586,0.0,0.0,448.566543614,448.566543614,32.466568831,10.3589798169,22.1075890141
 04/28  12:00:00,915.02972604,31.0336948049,0.0,0.0,448.566543614,398.725816546,36.0441135788,11.6248052877,24.419308291
 04/28  13:00:00,1005.14594255,34.2115674912,8.21799514679,0.0,448.566543614,448.566543614,26.4366065228,2.04528150551,24.3913250173
 04/28  14:00:00,1104.93617696,36.1250903282,75.1286180987,0.0,448.566543614,448.566543614,16.2196306914,0.823265560385,15.396365131
 04/28  15:00:00,1175.15814731,36.3559376318,143.563385265,0.0,448.566543614,448.566543614,15.3913030568,0.0,15.3913030568
 04/28  16:00:00,1276.35756418,36.1831358924,195.241028824,0.0,448.566543614,448.566543614,19.8729784597,0.0,19.8729784597
 04/28  17:00:00,1160.80193428,33.3464807304,195.524377731,0.0,348.885089477,398.725816546,13.1527880681,0.0,13.1527880681
 04/28  18:00:00,894.473314757,32.2467307248,130.905219415,0.0,249.203635341,299.044362409,8.75785654179,0.0,8.75785654179
 04/28  19:00:00,808.655790624,31.4273066705,71.6227311888,0.0,249.203635341,299.044362409,7.23493829277,0.678525602578,6.55641269019
 04/28  20:00:00,575.21444005,30.789514465,4.04574035705,0.0,149.522181205,249.203635341,28.6116016061,19.8674733157,8.74412829035
 04/28  21:00:00,554.146031913,30.789514465,0.0,0.0,149.522181205,249.203635341,43.9484196592,39.5828378861,4.36558177309
 04/28  22:00:00,349.356862441,0.0,0.0,0.0,49.8407270682,199.362908273,2.19002656023,0.0,2.19002656023
 04/28  23:00:00,299.992103235,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995060521,0.0,2.18995060521
 04/28  24:00:00,287.769905312,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021188841,0.0,2.19021188841
 04/29  01:00:00,237.929175862,0.0,0.0,0.0,24.9203635341,149.522181205,2.19012963699,0.0,2.19012963699
 04/29  02:00:00,237.929175975,0.0,0.0,0.0,24.9203635341,149.522181205,2.19004969573,0.0,2.19004969573
 04/29  03:00:00,237.929176195,0.0,0.0,0.0,24.9203635341,149.522181205,2.18996967211,0.0,2.18996967211
 04/29  04:00:00,250.151373942,0.0,0.0,0.0,24.9203635341,149.522181205,4.36037152795,0.0,4.36037152795
 04/29  05:00:00,274.597229329,0.0,0.0,0.0,24.9203635341,149.522181205,2.19251005626,0.0,2.19251005626
 04/29  06:00:00,404.690969218,31.8508693361,0.0,0.0,49.8407270682,199.362908273,285.160738653,280.79669611,4.36404254331
 04/29  07:00:00,402.386954366,30.789514465,0.0,0.0,49.8407270682,199.362908273,212.754607649,208.383646028,4.37096162098
 04/29  08:00:00,651.72654745,31.0121985987,0.0,0.0,249.203635341,249.203635341,105.21217368,97.516899029,7.69527465048
 04/29  09:00:00,625.611307267,32.0709173496,0.000324337072773,0.0,249.203635341,249.203635341,64.4930412115,54.691056795,9.80198441653
 04/29  10:00:00,717.842456124,32.1975109981,90.3416466862,0.0,249.203635341,249.203635341,48.3268410775,39.5772670795,8.749573998
 04/29  11:00:00,855.320394554,31.0962943806,224.70176382,0.0,249.203635341,249.203635341,38.7997832705,27.8494491364,10.950334134
 04/29  12:00:00,871.728055573,30.8176489366,239.869764998,0.0,249.203635341,249.203635341,26.2413749139,17.4872759117,8.75409900225
 04/29  13:00:00,872.707404252,30.789514465,240.351072638,0.0,249.203635341,249.203635341,19.0356373133,10.2860795945,8.74955771885
 04/29  14:00:00,625.920880779,30.789514465,241.892764628,0.0,74.7610906023,174.442544739,21.309964251,14.7525825904,6.55738166061
 04/29  15:00:00,628.541889939,30.789514465,244.372613124,0.0,74.7610906023,174.442544739,26.040144984,19.4882880437,6.55185694033
 04/29  16:00:00,671.965236075,30.789514465,239.161797992,0.0,74.7610906023,174.442544739,6.72636040347,0.171545496621,6.55481490685
 04/29  17:00:00,633.547348486,30.789514465,238.838877802,0.0,24.9203635341,149.522181205,6.02238924198,3.83055456421,2.19183467777
 04/29  18:00:00,296.667929828,0.0,0.0,0.0,24.9203635341,149.522181205,4.36405002743,0.0,4.36405002743
 04/29  19:00:00,404.235407791,12.4367425494,89.0596630252,0.0,24.9203635341,149.522181205,3.93466206642,0.0,3.93466206642
 04/29  20:00:00,306.398200581,0.0,0.0,0.0,24.9203635341,149.522181205,2.62091971389,0.0,2.62091971389
 04/29  21:00:00,299.042111641,0.0,0.0,0.0,24.9203635341,149.522181205,4.36741153919,0.0,4.36741153919
 04/29  22:00:00,274.595769237,0.0,0.0,0.0,24.9203635341,149.522181205,2.19007692348,0.0,2.19007692348
 04/29  23:00:00,250.15137376,0.0,0.0,0.0,24.9203635341,149.522181205,2.18999651856,0.0,2.18999651856
 04/29  24:00:00,237.929176183,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964274332,0.0,2.18964274332
 04/30  01:00:00,237.928687332,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925117659,0.0,2.18925117659
 04/30  02:00:00,237.928687366,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914283638,0.0,2.18914283638
 04/30  03:00:00,237.928687434,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893092845,0.0,2.1893092845
 04/30  04:00:00,250.15088521,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920058349,0.0,2.18920058349
 04/30  05:00:00,274.596740024,0.0,0.0,0.0,24.9203635341,149.522181205,4.3636410701,0.0,4.3636410701
 04/30  06:00:00,297.853071993,0.0,0.0,0.0,24.9203635341,149.522181205,2.18912532515,0.0,2.18912532515
 04/30  07:00:00,296.666467606,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892911985,0.0,2.1892911985
 04/30  08:00:00,296.66646752,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918205791,0.0,2.18918205791
 04/30  09:00:00,259.999874154,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921114602,0.0,2.18921114602
 04/30  10:00:00,211.11108292,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  11:00:00,211.112055546,0.0,0.0,0.0,24.9203635341,149.522181205,4.36195596467,0.0,4.36195596467
 04/30  12:00:00,211.112055154,0.0,0.0,0.0,24.9203635341,149.522181205,2.19110274637,0.0,2.19110274637
 04/30  13:00:00,211.113514249,0.0,0.0,0.0,24.9203635341,149.522181205,4.36766685725,0.0,4.36766685725
 04/30  14:00:00,211.112055438,0.0,0.0,0.0,24.9203635341,149.522181205,2.1908468873,0.0,2.1908468873
 04/30  15:00:00,211.111082942,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923265856,0.0,2.18923265856
 04/30  16:00:00,259.999874194,0.0,0.0,0.0,24.9203635341,149.522181205,2.18912341932,0.0,2.18912341932
 04/30  17:00:00,296.66646765,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892891155,0.0,2.1892891155
 04/30  18:00:00,402.056577957,12.4367425494,62.7329906415,0.0,24.9203635341,149.522181205,2.18917989538,0.0,2.18917989538
 04/30  19:00:00,332.966122255,13.4694343128,18.1529849045,0.0,24.9203635341,149.522181205,2.18925485399,0.0,2.18925485399
 04/30  20:00:00,306.396738773,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923735131,0.0,2.18923735131
 04/30  21:00:00,299.041135268,0.0,0.0,0.0,24.9203635341,149.522181205,4.36361429162,0.0,4.36361429162
 04/30  22:00:00,274.595280831,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916044027,0.0,2.18916044027
 04/30  23:00:00,250.150885238,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905118761,0.0,2.18905118761
 04/30  24:00:00,237.928687409,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/01  01:00:00,287.769898442,0.0,0.0,0.0,24.9203635341,199.362908273,4.36016474155,0.0,4.36016474155
 05/01  02:00:00,287.769898431,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994911745,0.0,2.18994911745
 05/01  03:00:00,287.769898301,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019467693,0.0,2.19019467693
 05/01  04:00:00,299.992095972,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010558698,0.0,2.19010558698
 05/01  05:00:00,349.358312767,0.0,0.0,0.0,49.8407270682,199.362908273,4.36549718141,0.0,4.36549718141
 05/01  06:00:00,404.71875636,31.9207106181,0.0,0.0,49.8407270682,199.362908273,232.723213496,230.531573998,2.19163949781
 05/01  07:00:00,502.12156881,30.789514465,0.0,0.0,149.522181205,199.362908273,282.268834768,273.519274263,8.74956050479
 05/01  08:00:00,1050.2465218,30.789514465,0.0,0.0,448.566543614,448.566543614,123.249360553,107.848308018,15.4010525353
 05/01  09:00:00,1013.5411168,30.789514465,0.0,0.0,448.566543614,448.566543614,74.4576514869,56.8374758309,17.620175656
 05/01  10:00:00,964.642577822,30.789514465,0.0,0.0,448.566543614,448.566543614,61.5103611847,43.8850042617,17.625356923
 05/01  11:00:00,964.718736585,30.881235473,0.0,0.0,448.566543614,448.566543614,41.2264073561,19.1225578855,22.1038494706
 05/01  12:00:00,940.804902577,30.8202715601,6.70135796597,0.0,448.566543614,398.725816546,38.0988772906,13.6822873542,24.4165899364
 05/01  13:00:00,1083.40994937,33.0259766359,57.1848920637,0.0,448.566543614,448.566543614,27.2075700404,2.8209383561,24.3866316843
 05/01  14:00:00,1028.30412747,32.7489436461,22.7391548095,0.0,448.566543614,448.566543614,19.1181029859,3.72520612487,15.392896861
 05/01  15:00:00,1052.79931502,33.7989375036,36.1564243308,0.0,448.566543614,448.566543614,15.795932504,0.406838124703,15.3890943793
 05/01  16:00:00,1181.8058668,34.8306783336,103.650769743,0.0,448.566543614,448.566543614,19.8716692592,0.0,19.8716692592
 05/01  17:00:00,1072.54678857,34.1112074563,108.103688361,0.0,348.885089477,398.725816546,11.7380521386,0.774603575507,10.9634485631
 05/01  18:00:00,837.658886827,33.7184260999,73.8732391552,0.0,249.203635341,299.044362409,19.8825456404,8.9417145935,10.9408310469
 05/01  19:00:00,756.752112671,32.358738156,20.452380604,0.0,249.203635341,299.044362409,24.3774010168,17.8211537237,6.55624729306
 05/01  20:00:00,571.028723985,30.789514465,0.00072499112083,0.0,149.522181205,249.203635341,43.0154048543,36.4525191043,6.56288574991
 05/01  21:00:00,554.153911098,30.789514465,0.0,0.0,149.522181205,249.203635341,54.971073176,50.6055562382,4.36551693781
 05/01  22:00:00,349.35685509,0.0,0.0,0.0,49.8407270682,199.362908273,2.19010057442,0.0,2.19010057442
 05/01  23:00:00,299.992096029,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001028867,0.0,2.19001028867
 05/01  24:00:00,287.769898466,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992100271,0.0,2.18992100271
 05/02  01:00:00,287.769895998,0.0,0.0,0.0,24.9203635341,199.362908273,4.36022969893,0.0,4.36022969893
 05/02  02:00:00,287.769895934,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899748673,0.0,2.1899748673
 05/02  03:00:00,287.769895907,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965443149,0.0,2.18965443149
 05/02  04:00:00,299.992093562,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012149867,0.0,2.19012149867
 05/02  05:00:00,349.358308934,0.0,0.0,0.0,49.8407270682,199.362908273,4.36549863827,0.0,4.36549863827
 05/02  06:00:00,405.037187053,32.2080559599,0.0,0.0,49.8407270682,199.362908273,275.149182643,272.957546507,2.19163613593
 05/02  07:00:00,502.035053251,30.789514465,0.0,0.0,149.522181205,199.362908273,174.176343856,165.426368876,8.74997498048
 05/02  08:00:00,1050.87117517,31.4687998649,0.0,0.0,448.566543614,448.566543614,54.2627679871,38.8611342922,15.4016336948
 05/02  09:00:00,1015.60767339,32.8820322298,0.0,0.0,448.566543614,448.566543614,41.6423166186,24.023502434,17.6188141846
 05/02  10:00:00,1012.58907746,33.6473917887,15.9013632784,0.0,448.566543614,448.566543614,31.2638116219,13.6353512543,17.6284603677
 05/02  11:00:00,1129.56494108,33.1154768247,101.892971736,0.0,448.566543614,448.566543614,27.95169889,5.84782224989,22.1038766401
 05/02  12:00:00,1171.76559242,30.9916192289,193.79066923,0.0,448.566543614,398.725816546,30.3627711777,5.94693881447,24.4158323632
 05/02  13:00:00,1252.70785761,35.2500790559,218.757482981,0.0,448.566543614,448.566543614,25.5157356712,1.1335717723,24.3821638989
 05/02  14:00:00,1259.09726486,36.448737532,223.919615779,0.0,448.566543614,448.566543614,15.4761167574,0.083199781274,15.3929169761
 05/02  15:00:00,1260.18183996,35.9862709881,225.271659987,0.0,448.566543614,448.566543614,15.3867664881,0.0,15.3867664881
 05/02  16:00:00,1316.36619172,37.0642610868,230.634722134,0.0,448.566543614,448.566543614,19.8691810153,0.0,19.8691810153
 05/02  17:00:00,1205.83268356,35.9426090395,234.194432279,0.0,348.885089477,398.725816546,10.9651761702,0.0,10.9651761702
 05/02  18:00:00,997.889313673,33.8481754665,228.66106804,0.0,249.203635341,299.044362409,8.75702125551,0.0,8.75702125551
 05/02  19:00:00,964.482348742,32.6941573872,222.081784663,0.0,249.203635341,299.044362409,6.55723726849,0.0,6.55723726849
 05/02  20:00:00,762.242591085,30.8118809995,139.806327542,0.0,149.522181205,249.203635341,14.6459150099,5.90214075164,8.74377425823
 05/02  21:00:00,582.215867224,30.789514465,8.7344491907,0.0,149.522181205,249.203635341,26.0801462349,21.7146536717,4.36549256322
 05/02  22:00:00,349.35685273,0.0,0.0,0.0,49.8407270682,199.362908273,2.18990875027,0.0,2.18990875027
 05/02  23:00:00,299.992093564,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014861952,0.0,2.19014861952
 05/02  24:00:00,287.769895759,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005483291,0.0,2.19005483291
 05/03  01:00:00,287.769893451,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995548062,0.0,2.18995548062
 05/03  02:00:00,287.769893655,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019040761,0.0,2.19019040761
 05/03  03:00:00,287.76989361,0.0,0.0,0.0,24.9203635341,199.362908273,4.36008703652,0.0,4.36008703652
 05/03  04:00:00,299.992091447,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989650443,0.0,2.18989650443
 05/03  05:00:00,349.35830459,0.0,0.0,0.0,49.8407270682,199.362908273,2.19254642056,0.0,2.19254642056
 05/03  06:00:00,405.603485667,32.90152429,0.0,0.0,49.8407270682,199.362908273,115.498636857,111.134658538,4.36397831926
 05/03  07:00:00,501.959186442,30.789514465,0.0,0.0,149.522181205,199.362908273,77.5945930827,68.8447720399,8.74982104276
 05/03  08:00:00,1050.3700076,30.9842508433,0.0,0.0,448.566543614,448.566543614,33.1120526067,17.7133076418,15.3987449649
 05/03  09:00:00,1051.63491144,31.9907975841,8.04536640784,0.0,448.566543614,448.566543614,27.5667439844,9.94792028722,17.6188236972
 05/03  10:00:00,1082.32050096,33.3586334872,55.7676041304,0.0,448.566543614,448.566543614,20.3136554426,2.68621069826,17.6274447444
 05/03  11:00:00,1090.88256575,33.9016986177,63.5790104332,0.0,448.566543614,448.566543614,21.4588650909,1.56523889358,19.8936261973
 05/03  12:00:00,1042.26396671,32.1387009844,66.3975543818,0.0,448.566543614,398.725816546,28.3816958749,1.75331098295,26.6283848919
 05/03  13:00:00,1153.45077516,36.4745700714,122.029521289,0.0,448.566543614,448.566543614,22.9374661187,0.770492684438,22.1669734343
 05/03  14:00:00,1227.36957845,37.4358765748,193.886803639,0.0,448.566543614,448.566543614,15.4760962557,0.0836746527116,15.392421603
 05/03  15:00:00,1245.5849619,37.3511605846,211.869181882,0.0,448.566543614,448.566543614,15.3872581811,0.0,15.3872581811
 05/03  16:00:00,1266.84934794,38.6696992814,183.838919588,0.0,448.566543614,448.566543614,19.8667253439,0.0,19.8667253439
 05/03  17:00:00,1104.62155166,36.7559895512,137.088516126,0.0,348.885089477,398.725816546,10.962438464,0.0,10.962438464
 05/03  18:00:00,850.963991318,33.6632209886,86.9095081271,0.0,249.203635341,299.044362409,10.9405669185,0.0,10.9405669185
 05/03  19:00:00,746.526037203,32.4660283827,19.6558986443,0.0,249.203635341,299.044362409,6.93089305706,0.374045624817,6.55684743224
 05/03  20:00:00,552.950577846,30.7934487055,0.0,0.0,149.522181205,249.203635341,25.2841776074,18.7215360731,6.56264153424
 05/03  21:00:00,554.140496857,30.789514465,0.0,0.0,149.522181205,249.203635341,38.119792997,33.7544339862,4.36535901082
 05/03  22:00:00,349.356850421,0.0,0.0,0.0,49.8407270682,199.362908273,2.19011261995,0.0,2.19011261995
 05/03  23:00:00,299.992091453,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017958509,0.0,2.19017958509
 05/03  24:00:00,287.769893615,0.0,0.0,0.0,24.9203635341,199.362908273,4.36006436135,0.0,4.36006436135
 05/04  01:00:00,287.769891212,0.0,0.0,0.0,24.9203635341,199.362908273,2.18987681378,0.0,2.18987681378
 05/04  02:00:00,287.769891012,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010643666,0.0,2.19010643666
 05/04  03:00:00,287.769890929,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900039871,0.0,2.1900039871
 05/04  04:00:00,299.992088787,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990147674,0.0,2.18990147674
