Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/13  24:00:00,16.5566447259,1.14082045148,0.0,0.0,5.48122459637,1.0115996781,33.5299228009,33.5299228009
 02/14  01:00:00,16.9814830329,1.56565875845,0.0,0.0,5.48122459637,1.0115996781,46.0755490692,46.0755490692
 02/14  02:00:00,16.6277891489,1.21196487448,0.0,0.0,5.48122459637,1.0115996781,35.5351841661,35.5351841661
 02/14  03:00:00,17.1072161627,1.69139188823,0.0,0.0,5.48122459637,1.0115996781,49.694542063,49.694542063
 02/14  04:00:00,16.8026967446,1.38687247018,0.0,0.0,5.48122459637,1.0115996781,40.6133291865,40.6133291865
 02/14  05:00:00,17.3128514506,1.8970271761,0.0,0.0,5.48122459637,1.0115996781,55.7548697842,55.7548697842
 02/14  06:00:00,16.8822437953,1.46641952082,0.0,0.0,5.48122459637,1.0115996781,42.945049474,42.945049474
 02/14  07:00:00,14.3512649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,86.9341245408,86.9341245408
 02/14  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,71.2137419322,71.2137419322
 02/14  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,42.8903311503,42.8903311503
 02/14  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,17.0552068547,17.0552068547
 02/14  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,5.76051065297,5.76051065297
 02/14  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,2.56373078949,2.56373078949
 02/14  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,0.91092833392,0.91092833392
 02/14  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/14  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/14  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/14  17:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/14  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/14  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/14  21:00:00,15.6645548935,0.248730619065,0.0,0.0,5.48122459637,1.0115996781,7.6072851171,7.6072851171
 02/14  22:00:00,15.9128906278,0.497066353337,0.0,0.0,5.48122459637,1.0115996781,14.9378601201,14.9378601201
 02/14  23:00:00,16.0509969962,0.635172721724,0.0,0.0,5.48122459637,1.0115996781,18.9857088668,18.9857088668
 02/14  24:00:00,16.1643268064,0.748502531886,0.0,0.0,5.48122459637,1.0115996781,22.0389753799,22.0389753799
 02/15  01:00:00,16.2711103462,0.85528607173,0.0,0.0,5.48122459637,1.0115996781,25.3333759014,25.3333759014
 02/15  02:00:00,16.3420421336,0.926217859107,0.0,0.0,5.48122459637,1.0115996781,27.1535823857,27.1535823857
 02/15  03:00:00,16.4691973178,1.05337304329,0.0,0.0,5.48122459637,1.0115996781,31.1246222876,31.1246222876
 02/15  04:00:00,16.5378698929,1.12204561847,0.0,0.0,5.48122459637,1.0115996781,32.820164168,32.820164168
 02/15  05:00:00,16.6712433637,1.25541908922,0.0,0.0,5.48122459637,1.0115996781,37.0386763071,37.0386763071
 02/15  06:00:00,16.7759219211,1.36009764661,0.0,0.0,5.48122459637,1.0115996781,39.7447433034,39.7447433034
 02/15  07:00:00,14.3512649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,72.7374223662,72.7374223662
 02/15  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,60.9785495146,60.9785495146
 02/15  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,39.7989993411,39.7989993411
 02/15  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,19.7610945389,19.7610945389
 02/15  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,7.61440928638,7.61440928638
 02/15  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,4.56892688461,4.56892688461
 02/15  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,3.04228275842,3.04228275842
 02/15  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.905297550345,0.905297550345
 02/15  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0033072115467,0.0033072115467
 02/15  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/15  17:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.124470854621,0.124470854621
 02/15  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/15  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/15  20:00:00,15.6770887158,0.261264441354,0.0,0.0,5.48122459637,1.0115996781,7.98313211962,7.98313211962
 02/15  21:00:00,15.9313464324,0.515522157894,0.0,0.0,5.48122459637,1.0115996781,15.5488828276,15.5488828276
 02/15  22:00:00,16.1679914765,0.752167202049,0.0,0.0,5.48122459637,1.0115996781,22.3954813791,22.3954813791
 02/15  23:00:00,16.237615649,0.82179137452,0.0,0.0,5.48122459637,1.0115996781,24.2396645821,24.2396645821
 02/15  24:00:00,16.3342127135,0.918388439041,0.0,0.0,5.48122459637,1.0115996781,27.2259433579,27.2259433579
 02/16  01:00:00,16.392238423,0.976414148535,0.0,0.0,5.48122459637,1.0115996781,28.6712731978,28.6712731978
 02/16  02:00:00,16.5209079896,1.10508371513,0.0,0.0,5.48122459637,1.0115996781,32.6714293518,32.6714293518
 02/16  03:00:00,16.5452878644,1.12946358996,0.0,0.0,5.48122459637,1.0115996781,33.0639801961,33.0639801961
 02/16  04:00:00,16.6918935795,1.27606930504,0.0,0.0,5.48122459637,1.0115996781,37.6626721676,37.6626721676
 02/16  05:00:00,16.7699028764,1.35407860196,0.0,0.0,5.48122459637,1.0115996781,39.5794929387,39.5794929387
 02/16  06:00:00,16.885320959,1.46949668456,0.0,0.0,5.48122459637,1.0115996781,43.3180828595,43.3180828595
 02/16  07:00:00,14.3512649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,68.5608480934,68.5608480934
 02/16  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,57.5629603483,57.5629603483
 02/16  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,39.9095397011,39.9095397011
 02/16  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,21.8266161286,21.8266161286
 02/16  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,8.66074405799,8.66074405799
 02/16  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,5.79699571837,5.79699571837
 02/16  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,5.85554532412,5.85554532412
 02/16  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,2.87316326824,2.87316326824
 02/16  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,1.52393346912,1.52393346912
 02/16  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.799232364257,0.799232364257
 02/16  17:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,1.29243756193,1.29243756193
 02/16  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/16  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/16  20:00:00,15.5438358235,0.128011549066,0.0,0.0,5.48122459637,1.0115996781,3.94090108422,3.94090108422
 02/16  21:00:00,15.7787587361,0.362934461675,0.0,0.0,5.48122459637,1.0115996781,11.0863820481,11.0863820481
 02/16  22:00:00,15.8795598212,0.463735546729,0.0,0.0,5.48122459637,1.0115996781,13.7441918389,13.7441918389
 02/16  23:00:00,16.1381046761,0.722280401605,0.0,0.0,5.48122459637,1.0115996781,21.4916325258,21.4916325258
 02/16  24:00:00,16.0071249878,0.591300713385,0.0,0.0,5.48122459637,1.0115996781,17.4275772092,17.4275772092
 02/17  01:00:00,16.2501425137,0.834318239223,0.0,0.0,5.48122459637,1.0115996781,24.7095456358,24.7095456358
 02/17  02:00:00,16.127024448,0.711200173523,0.0,0.0,5.48122459637,1.0115996781,20.8603807522,20.8603807522
 02/17  03:00:00,16.5060394929,1.09021521843,0.0,0.0,5.48122459637,1.0115996781,32.1615812967,32.1615812967
 02/17  04:00:00,16.3068251864,0.891000911951,0.0,0.0,5.48122459637,1.0115996781,26.0902297449,26.0902297449
 02/17  05:00:00,16.5867220998,1.17089782531,0.0,0.0,5.48122459637,1.0115996781,34.5019057608,34.5019057608
 02/17  06:00:00,16.1797223068,0.763898032302,0.0,0.0,5.48122459637,1.0115996781,22.3388501769,22.3388501769
 02/17  07:00:00,14.3512649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,38.8511708639,38.8511708639
 02/17  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,24.4933368548,24.4933368548
 02/17  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,12.1652848635,12.1652848635
 02/17  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,6.12310481259,6.12310481259
 02/17  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,3.45583879386,3.45583879386
 02/17  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,1.04785636253,1.04785636253
 02/17  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,0.0191529768368,0.0191529768368
 02/17  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/17  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/17  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/17  17:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/17  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/17  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/17  23:00:00,15.6578579719,0.242033697433,0.0,0.0,5.48122459637,1.0115996781,7.4272992814,7.4272992814
 02/17  24:00:00,15.8780579317,0.462233657239,0.0,0.0,5.48122459637,1.0115996781,13.7309740283,13.7309740283
 02/18  01:00:00,16.1382913444,0.722467069948,0.0,0.0,5.48122459637,1.0115996781,21.3384505633,21.3384505633
 02/18  02:00:00,16.2762292404,0.860404965955,0.0,0.0,5.48122459637,1.0115996781,25.4354336793,25.4354336793
 02/18  03:00:00,16.5138418611,1.0980175866,0.0,0.0,5.48122459637,1.0115996781,32.3154691289,32.3154691289
 02/18  04:00:00,16.5442711253,1.12844685087,0.0,0.0,5.48122459637,1.0115996781,33.3047983004,33.3047983004
 02/18  05:00:00,16.7733671104,1.35754283592,0.0,0.0,5.48122459637,1.0115996781,39.8785630868,39.8785630868
 02/18  06:00:00,16.7177494037,1.30192512922,0.0,0.0,5.48122459637,1.0115996781,38.3929138827,38.3929138827
 02/18  07:00:00,12.4369800047,1.4826557302,0.0,0.0,5.48122459637,1.0115996781,43.5061705839,43.5061705839
 02/18  08:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,63.6293802163,63.6293802163
 02/18  09:00:00,10.9013646437,3.39694069114,0.0,0.0,5.48122459637,2.0231993562,50.1097408556,50.1097408556
 02/18  10:00:00,20.5982784348,3.39694069114,0.0,0.0,13.1549390313,4.04639871239,28.3013590936,28.3013590936
 02/18  11:00:00,20.5982784348,3.39694069114,0.0,0.0,13.1549390313,4.04639871239,10.7537973971,10.7537973971
 02/18  12:00:00,20.5982784348,3.39694069114,0.0,0.0,13.1549390313,4.04639871239,6.06024733183,6.06024733183
 02/18  13:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,3.7109415827,3.7109415827
 02/18  14:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,1.74047433218,1.74047433218
 02/18  15:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,1.65756847809,1.65756847809
 02/18  16:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,2.33163515442,2.33163515442
 02/18  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/18  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/18  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/18  22:00:00,15.5283894995,0.112565225067,0.0,0.0,5.48122459637,1.0115996781,3.46646533606,3.46646533606
 02/18  23:00:00,15.6625698446,0.24674557012,0.0,0.0,5.48122459637,1.0115996781,7.43479298827,7.43479298827
 02/18  24:00:00,15.8151239114,0.39929963695,0.0,0.0,5.48122459637,1.0115996781,11.8170835664,11.8170835664
 02/19  01:00:00,15.840322403,0.42449812855,0.0,0.0,5.48122459637,1.0115996781,12.503194494,12.503194494
 02/19  02:00:00,16.0995185904,0.683694315929,0.0,0.0,5.48122459637,1.0115996781,20.1516598541,20.1516598541
 02/19  03:00:00,16.015836992,0.600012717547,0.0,0.0,5.48122459637,1.0115996781,17.6381094958,17.6381094958
 02/19  04:00:00,16.328549594,0.912725319546,0.0,0.0,5.48122459637,1.0115996781,26.8586049595,26.8586049595
 02/19  05:00:00,16.1760325991,0.760208324665,0.0,0.0,5.48122459637,1.0115996781,22.3067046452,22.3067046452
 02/19  06:00:00,16.5926671046,1.17684283011,0.0,0.0,5.48122459637,1.0115996781,34.5982921547,34.5982921547
 02/19  07:00:00,11.9707824787,1.01645820419,0.0,0.0,5.48122459637,1.0115996781,29.8283693338,29.8283693338
 02/19  08:00:00,7.73734448275,1.24452020829,0.0,0.0,5.48122459637,1.0115996781,36.6933001014,36.6933001014
 02/19  09:00:00,7.12775960673,0.634935332264,0.0,0.0,5.48122459637,1.0115996781,18.7374107447,18.7374107447
 02/19  10:00:00,6.78092855374,0.288104279273,0.0,0.0,5.48122459637,1.0115996781,8.5513242004,8.5513242004
 02/19  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/19  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/19  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/19  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/19  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/19  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/19  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/19  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/19  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/19  20:00:00,15.6441869861,0.228362711652,0.0,0.0,5.48122459637,1.0115996781,6.71014670689,6.71014670689
 02/19  21:00:00,15.7433782663,0.327553991879,0.0,0.0,5.48122459637,1.0115996781,9.62608517139,9.62608517139
 02/19  22:00:00,16.1165023924,0.700678117973,0.0,0.0,5.48122459637,1.0115996781,20.5756130337,20.5756130337
 02/19  23:00:00,16.1735201062,0.757695831692,0.0,0.0,5.48122459637,1.0115996781,22.1674673487,22.1674673487
 02/19  24:00:00,16.6252604238,1.20943614938,0.0,0.0,5.48122459637,1.0115996781,35.4658186762,35.4658186762
 02/20  01:00:00,16.3896853021,0.97386102768,0.0,0.0,5.48122459637,1.0115996781,28.4838745642,28.4838745642
 02/20  02:00:00,16.8951773536,1.47935307915,0.0,0.0,5.48122459637,1.0115996781,43.3836213076,43.3836213076
 02/20  03:00:00,16.6380754707,1.22225119627,0.0,0.0,5.48122459637,1.0115996781,35.7184397907,35.7184397907
 02/20  04:00:00,17.2190675189,1.80324324445,0.0,0.0,5.48122459637,1.0115996781,52.8661668564,52.8661668564
 02/20  05:00:00,16.9082970913,1.49247281685,0.0,0.0,5.48122459637,1.0115996781,43.6457473109,43.6457473109
 02/20  06:00:00,17.544549571,2.12872529654,0.0,0.0,5.48122459637,1.0115996781,62.5804403799,62.5804403799
 02/20  07:00:00,12.6850287259,1.73070445148,0.0,0.0,5.48122459637,1.0115996781,50.7250591593,50.7250591593
 02/20  08:00:00,8.57144217482,2.07861790035,0.0,0.0,5.48122459637,1.0115996781,61.3466858712,61.3466858712
 02/20  09:00:00,7.59269177662,1.09986750215,0.0,0.0,5.48122459637,1.0115996781,32.3053329999,32.3053329999
 02/20  10:00:00,7.30682544257,0.814001168108,0.0,0.0,5.48122459637,1.0115996781,23.9441256,23.9441256
 02/20  11:00:00,6.68189568261,0.18907140815,0.0,0.0,5.48122459637,1.0115996781,5.6925957298,5.6925957298
 02/20  12:00:00,6.50297485013,0.0101505756665,0.0,0.0,5.48122459637,1.0115996781,0.307870670448,0.307870670448
 02/20  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  19:00:00,15.4335548298,0.0177305553508,0.0,0.0,5.48122459637,1.0115996781,0.397487927414,0.397487927414
 02/20  20:00:00,15.9654268277,0.549602553227,0.0,0.0,5.48122459637,1.0115996781,16.0829572735,16.0829572735
 02/20  21:00:00,16.2556027794,0.839778504975,0.0,0.0,5.48122459637,1.0115996781,24.5958372447,24.5958372447
 02/20  22:00:00,16.4687786996,1.05295442516,0.0,0.0,5.48122459637,1.0115996781,30.7401751576,30.7401751576
 02/20  23:00:00,16.7117029347,1.29587866023,0.0,0.0,5.48122459637,1.0115996781,38.0212660816,38.0212660816
 02/20  24:00:00,16.7694707852,1.35364651077,0.0,0.0,5.48122459637,1.0115996781,39.5347294409,39.5347294409
 02/21  01:00:00,16.9251724502,1.50934817576,0.0,0.0,5.48122459637,1.0115996781,44.3288665511,44.3288665511
 02/21  02:00:00,16.8853209975,1.46949672299,0.0,0.0,5.48122459637,1.0115996781,42.9304599663,42.9304599663
 02/21  03:00:00,16.9862547947,1.57043052023,0.0,0.0,5.48122459637,1.0115996781,46.1088466382,46.1088466382
 02/21  04:00:00,16.8544779146,1.43865364017,0.0,0.0,5.48122459637,1.0115996781,41.9814720873,41.9814720873
 02/21  05:00:00,16.9210674395,1.505243165,0.0,0.0,5.48122459637,1.0115996781,44.137943964,44.137943964
 02/21  06:00:00,16.8438693348,1.42804506036,0.0,0.0,5.48122459637,1.0115996781,41.6404518866,41.6404518866
 02/21  07:00:00,14.3512649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,64.9541361599,64.9541361599
 02/21  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,49.3398126701,49.3398126701
 02/21  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,28.4701034397,28.4701034397
 02/21  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,11.3082538362,11.3082538362
 02/21  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,6.77181687383,6.77181687383
 02/21  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,4.93609823072,4.93609823072
 02/21  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,3.9506296357,3.9506296357
 02/21  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,2.45082238174,2.45082238174
 02/21  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,2.18588913734,2.18588913734
 02/21  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,2.02395361758,2.02395361758
 02/21  17:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,2.81775475711,2.81775475711
 02/21  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/21  19:00:00,15.6555466868,0.239722412294,0.0,0.0,5.48122459637,1.0115996781,7.33369082461,7.33369082461
 02/21  20:00:00,15.9361413167,0.520317042236,0.0,0.0,5.48122459637,1.0115996781,15.5838217812,15.5838217812
 02/21  21:00:00,16.3716447711,0.955820496599,0.0,0.0,5.48122459637,1.0115996781,28.5500748466,28.5500748466
 02/21  22:00:00,16.3074209467,0.891596672264,0.0,0.0,5.48122459637,1.0115996781,26.0884707646,26.0884707646
 02/21  23:00:00,16.7772691069,1.36144483245,0.0,0.0,5.48122459637,1.0115996781,40.5102825019,40.5102825019
 02/21  24:00:00,16.7333576879,1.31753341344,0.0,0.0,5.48122459637,1.0115996781,38.3329359667,38.3329359667
 02/22  01:00:00,17.2529753012,1.83715102676,0.0,0.0,5.48122459637,1.0115996781,54.5730184003,54.5730184003
 02/22  02:00:00,17.0701665808,1.65434230637,0.0,0.0,5.48122459637,1.0115996781,48.0306750778,48.0306750778
 02/22  03:00:00,17.5375466902,2.12172241569,0.0,0.0,5.48122459637,1.0115996781,63.0340269555,63.0340269555
 02/22  04:00:00,17.2619146074,1.84609033295,0.0,0.0,5.48122459637,1.0115996781,53.6484366996,53.6484366996
 02/22  05:00:00,17.6206219092,2.20479763475,0.0,0.0,5.48122459637,1.0115996781,65.5265415119,65.5265415119
 02/22  06:00:00,17.3392191747,1.92339490023,0.0,0.0,5.48122459637,1.0115996781,55.9710701938,55.9710701938
 02/22  07:00:00,14.3512649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,93.9947234799,93.9947234799
 02/22  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,88.4417674987,88.4417674987
 02/22  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,58.2165961944,58.2165961944
 02/22  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,30.3935117183,30.3935117183
 02/22  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,11.4457327107,11.4457327107
 02/22  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,5.32655262056,5.32655262056
 02/22  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,4.17215949085,4.17215949085
 02/22  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,2.18974986498,2.18974986498
 02/22  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.919755903923,0.919755903923
 02/22  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.45489492311,0.45489492311
 02/22  17:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.808561106289,0.808561106289
 02/22  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/22  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/22  20:00:00,16.0921786287,0.676354354203,0.0,0.0,5.48122459637,1.0115996781,20.4410873937,20.4410873937
 02/22  21:00:00,16.2262086504,0.810384375977,0.0,0.0,5.48122459637,1.0115996781,24.0039533808,24.0039533808
 02/22  22:00:00,16.7621577473,1.34633347282,0.0,0.0,5.48122459637,1.0115996781,39.8323525942,39.8323525942
 02/22  23:00:00,16.567393959,1.15156968455,0.0,0.0,5.48122459637,1.0115996781,33.9233504906,33.9233504906
 02/22  24:00:00,17.1317948205,1.71597054607,0.0,0.0,5.48122459637,1.0115996781,50.5827899721,50.5827899721
 02/23  01:00:00,16.7731048028,1.35728052832,0.0,0.0,5.48122459637,1.0115996781,39.863181715,39.863181715
 02/23  02:00:00,17.3457948195,1.92997054499,0.0,0.0,5.48122459637,1.0115996781,56.8624793776,56.8624793776
 02/23  03:00:00,16.9609283443,1.54510406986,0.0,0.0,5.48122459637,1.0115996781,45.3792218949,45.3792218949
 02/23  04:00:00,17.5548077407,2.13898346622,0.0,0.0,5.48122459637,1.0115996781,63.0121622314,63.0121622314
 02/23  05:00:00,17.0975347934,1.68171051892,0.0,0.0,5.48122459637,1.0115996781,49.330340194,49.330340194
 02/23  06:00:00,17.6189475949,2.20312332048,0.0,0.0,5.48122459637,1.0115996781,64.8865009331,64.8865009331
 02/23  07:00:00,12.8640982989,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,85.8320125006,85.8320125006
 02/23  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,70.8593171246,70.8593171246
 02/23  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,45.1955236538,45.1955236538
 02/23  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,21.3721062293,21.3721062293
 02/23  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,6.88053594355,6.88053594355
 02/23  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,4.00466924442,4.00466924442
 02/23  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,2.41590703309,2.41590703309
 02/23  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.231748784231,0.231748784231
 02/23  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/23  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
