Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/25  07:00:00,112.242361818,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  08:00:00,100.25390408,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  09:00:00,100.27640702,0.0,0.0,0.0,43.513341876,52.539744,13.4484698869,0.0,4.83426,8.61420988694
 03/25  10:00:00,100.28145156,0.0,0.0,0.0,43.513341876,52.539744,13.5195401056,0.0,4.83426,8.68528010562
 03/25  11:00:00,101.114849327,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  12:00:00,100.233091298,0.0,0.0,0.0,43.513341876,52.539744,13.4736978232,0.0,4.83426,8.63943782323
 03/25  13:00:00,100.335099217,0.0,0.0,0.0,43.513341876,52.539744,13.4683833676,0.0,4.83426,8.63412336759
 03/25  14:00:00,100.39131687,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  15:00:00,100.388056522,0.0,0.0,0.0,43.513341876,52.539744,13.4683338451,0.0,4.83426,8.63407384507
 03/25  16:00:00,100.203743094,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  17:00:00,100.174450703,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  18:00:00,100.122440482,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  19:00:00,103.517785117,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  20:00:00,118.39798881,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  21:00:00,118.169677301,0.0,0.0,0.0,43.513341876,52.539744,22.320212666,0.0,4.83426,17.485952666
 03/25  22:00:00,117.821128273,0.0,0.0,0.0,43.513341876,52.539744,13.4433823758,0.0,4.83426,8.60912237581
 03/25  23:00:00,118.693609726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  24:00:00,117.803945535,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  01:00:00,117.798886739,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  02:00:00,117.793880905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  03:00:00,117.797957108,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  04:00:00,118.221496568,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  05:00:00,118.181101407,0.0,0.0,0.0,43.513341876,52.539744,13.4433993806,0.0,4.83426,8.60913938057
 03/26  06:00:00,118.18902592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  07:00:00,112.082541851,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  08:00:00,100.126789993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  09:00:00,100.137816067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  10:00:00,100.111566609,0.0,0.0,0.0,43.513341876,52.539744,13.519957808,0.0,4.83426,8.68569780805
 03/26  11:00:00,100.968679114,0.0,0.0,0.0,43.513341876,52.539744,13.4732346698,0.0,4.83426,8.63897466977
 03/26  12:00:00,100.048559063,0.0,0.0,0.0,43.513341876,52.539744,13.4734944635,0.0,4.83426,8.6392344635
 03/26  13:00:00,100.130533798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  14:00:00,100.159833163,0.0,0.0,0.0,43.513341876,52.539744,13.4682532336,0.0,4.83426,8.63399323355
 03/26  15:00:00,100.142916641,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  16:00:00,99.9597674279,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  17:00:00,99.9408265111,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  18:00:00,99.9126204801,0.0,0.0,0.0,43.513341876,52.539744,13.4433068013,0.0,4.83426,8.60904680126
 03/26  19:00:00,103.31124081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  20:00:00,118.204869632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  21:00:00,117.988790556,0.0,0.0,0.0,43.513341876,52.539744,22.3178060652,0.0,4.83426,17.4835460652
 03/26  22:00:00,117.639513604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  23:00:00,118.557207025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  24:00:00,117.614009608,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  01:00:00,117.613711788,0.0,0.0,0.0,43.513341876,52.539744,13.4485214399,0.0,4.83426,8.61426143994
 03/27  02:00:00,117.60909466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  03:00:00,117.592672495,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  04:00:00,118.003496109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  05:00:00,117.965881235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  06:00:00,193.603191326,73.4588579576,0.0,0.0,43.513341876,53.238744,1532.37330447,1518.92485127,4.83426,8.61419320003
 03/27  07:00:00,365.033566542,73.4588579576,0.0,0.0,220.879908,53.238744,1308.22078909,1285.93994003,4.83426,17.4465890628
 03/27  08:00:00,445.418898399,73.4588579576,0.0015465506266,0.0,220.879908,145.652643033,1066.40787364,1012.61367734,36.25695,17.5372462975
 03/27  09:00:00,445.472208794,73.4588579576,0.00207529213245,0.0,220.879908,145.652643033,989.754855496,926.997225129,36.25695,26.5006803661
 03/27  10:00:00,451.492240603,73.4588579576,0.0014756190414,0.0,220.879908,151.653867033,926.611383027,842.906585034,48.3426,35.3621979933
 03/27  11:00:00,452.474157379,73.4588579576,0.0,0.0,220.879908,151.653867033,799.206028871,715.40641925,48.3426,35.4570096209
 03/27  12:00:00,451.460634344,73.4588579576,0.0,0.0,220.879908,151.653867033,714.022853571,630.145176291,48.3426,35.5350772805
 03/27  13:00:00,444.69863841,73.4588579576,0.0,0.0,220.879908,145.652643033,490.876531507,431.127929337,24.1713,35.57730217
 03/27  14:00:00,449.78867558,73.4588579576,5.18017082962,0.0,220.879908,145.652643033,310.473290795,259.795216195,24.1713,26.5067746
 03/27  15:00:00,498.186048902,73.4647283409,60.7774154167,0.0,220.879908,137.835547516,164.080479237,123.863620683,4.83426,35.3825985539
 03/27  16:00:00,523.07725023,73.4588579576,90.2599060154,0.0,220.879908,133.019064,55.3701333244,24.1549030465,4.83426,26.3809702778
 03/27  17:00:00,455.849781869,73.4588579576,102.596093271,0.0,220.879908,53.238744,75.5714216508,44.3595038894,4.83426,26.3776577613
 03/27  18:00:00,461.583017478,73.4588579576,108.235219536,0.0,220.879908,53.238744,77.4588599835,46.1748467141,4.83426,26.4497532694
 03/27  19:00:00,432.271032573,73.4588579576,75.9070663988,0.0,220.879908,53.238744,80.8049260253,67.3055468103,4.83426,8.665119215
 03/27  20:00:00,401.389004031,73.4588579576,30.7416298286,0.0,220.879908,53.238744,119.129223262,105.637602318,4.83426,8.65736094407
 03/27  21:00:00,117.98179412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  22:00:00,117.707542957,0.0,0.0,0.0,43.513341876,52.539744,13.4661449231,0.0,4.83426,8.6318849231
 03/27  23:00:00,118.674557567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  24:00:00,117.721392015,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  01:00:00,117.704349874,0.0,0.0,0.0,43.513341876,52.539744,13.4483466463,0.0,4.83426,8.61408664628
 03/28  02:00:00,117.680994557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  03:00:00,117.647710855,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  04:00:00,119.746997873,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  05:00:00,119.403399242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  06:00:00,194.198811446,73.4588579576,0.0,0.0,43.513341876,53.238744,1436.51153136,1423.0630869,4.83426,8.6141844635
 03/28  07:00:00,365.01242765,73.4588579576,0.0,0.0,220.879908,53.238744,1225.61915435,1203.33964862,4.83426,17.4452457306
 03/28  08:00:00,445.435205613,73.4588579576,0.00164382278156,0.0,220.879908,145.652643033,940.239680039,886.447401589,36.25695,17.5353284502
 03/28  09:00:00,445.516942424,73.4588579576,0.00250146405528,0.0,220.879908,145.652643033,793.604549009,730.85112448,36.25695,26.4964745292
 03/28  10:00:00,450.959672008,73.4588579576,0.00166927523214,0.0,220.879908,151.653867033,647.102494659,563.403949014,48.3426,35.3559456444
 03/28  11:00:00,451.533914353,73.4720995077,0.0,0.0,220.879908,151.653867033,388.760781952,304.968647077,48.3426,35.4495348753
 03/28  12:00:00,508.895096188,73.7317192119,57.1743866357,0.0,220.879908,151.653867033,195.661648751,111.792156827,48.3426,35.526891924
 03/28  13:00:00,629.611278742,74.4373476011,181.734395639,0.0,220.879908,145.652643033,65.7125525773,5.96487459347,24.1713,35.5763779839
 03/28  14:00:00,800.464501037,75.5518993015,350.325443792,0.0,220.879908,145.652643033,50.6786473259,0.0,24.1713,26.5073473259
 03/28  15:00:00,1007.0599646,77.1832126022,562.195664084,0.0,220.879908,137.835547516,40.2117487282,0.0,4.83426,35.3774887282
 03/28  16:00:00,1083.86148721,75.5771774429,645.230133111,0.0,220.879908,133.019064,31.220704289,0.0102817884078,4.83426,26.3761625005
 03/28  17:00:00,1003.59671631,74.4519105637,645.826993222,0.0,220.879908,53.238744,22.4213787156,0.0,4.83426,17.5871187156
 03/28  18:00:00,997.08581232,74.1449284013,639.640604129,0.0,220.879908,53.238744,40.0868532949,0.0,4.83426,35.2525932949
 03/28  19:00:00,919.82897663,73.8515555455,559.925434374,0.0,220.879908,53.238744,13.4987971406,0.0,4.83426,8.66453714056
 03/28  20:00:00,823.417932476,73.6540320405,449.23585423,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 03/28  21:00:00,118.040347878,0.0,0.0,0.0,43.513341876,52.539744,13.491923782,0.0,4.83426,8.65766378204
 03/28  22:00:00,118.087271462,0.0,0.0,0.0,43.513341876,52.539744,13.4662036014,0.0,4.83426,8.63194360142
 03/28  23:00:00,119.003998758,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  24:00:00,118.100144514,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  01:00:00,118.084489466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  02:00:00,118.055159458,0.0,0.0,0.0,43.513341876,52.539744,13.4483094767,0.0,4.83426,8.6140494767
 03/29  03:00:00,118.021921655,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  04:00:00,118.469638788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  05:00:00,118.385938192,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  06:00:00,208.015375249,73.4588579576,15.5179101981,0.0,43.513341876,53.238744,357.586787705,352.732527705,4.83426,0.02
 03/29  07:00:00,364.00096218,73.4588579576,0.0,0.0,220.879908,53.238744,366.668071595,344.387777675,4.83426,17.4460339198
 03/29  08:00:00,453.748228118,73.5920043375,8.98017518002,0.0,220.879908,145.652643033,270.352148757,207.804190922,36.25695,26.2910078354
 03/29  09:00:00,498.515996294,74.1556842829,52.5089809533,0.0,220.879908,145.652643033,201.117873125,138.365661744,36.25695,26.4952613807
 03/29  10:00:00,622.551772236,74.9100686975,167.598826375,0.0,220.879908,151.653867033,118.940035961,35.2444012716,48.3426,35.3530346889
 03/29  11:00:00,699.52972912,76.0952008854,241.35745631,0.0,220.879908,151.653867033,74.9433795974,0.00909629575978,48.3426,26.5916833017
 03/29  12:00:00,819.860855503,77.8781934596,360.052239554,0.0,220.879908,151.653867033,83.8638318706,0.0,48.3426,35.5212318706
 03/29  13:00:00,1015.26888896,80.4054370435,557.460572067,0.0,220.879908,145.652643033,61.1836818538,0.011228872855,24.1713,37.0011529809
 03/29  14:00:00,1075.33830815,83.1633356163,614.239306606,0.0,220.879908,145.652643033,58.0767191206,0.0,24.1713,33.9054191206
 03/29  15:00:00,1097.76795509,86.4882855214,640.819041712,0.0,220.879908,137.835547516,31.3689996067,0.0,4.83426,26.5347396067
 03/29  16:00:00,1134.84165591,83.4886152617,685.774310448,0.0,220.879908,133.019064,31.2185335699,0.00998657147605,4.83426,26.3742869984
 03/29  17:00:00,1054.79873119,80.0861447,688.684809505,0.0,220.879908,53.238744,31.2044563986,0.0,4.83426,26.3701963986
 03/29  18:00:00,1056.60569825,79.0686663117,691.478614458,0.0,220.879908,53.238744,31.2741401307,0.0,4.83426,26.4398801307
 03/29  19:00:00,1027.52005606,77.1156201895,661.768315466,0.0,220.879908,53.238744,13.4987565472,0.0,4.83426,8.66449654723
 03/29  20:00:00,911.801962486,75.4439142109,534.496865376,0.0,220.879908,53.238744,13.4909374299,0.0,4.83426,8.6566774299
 03/29  21:00:00,118.478822979,0.0,0.0,0.0,43.513341876,52.539744,13.4915831238,0.0,4.83426,8.65732312382
 03/29  22:00:00,118.118895386,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  23:00:00,119.025370062,0.0,0.0,0.0,43.513341876,52.539744,13.4582262432,0.0,4.83426,8.62396624316
 03/29  24:00:00,118.121709024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  01:00:00,118.101266637,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  02:00:00,118.091819444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  03:00:00,118.095971177,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  04:00:00,118.591656708,0.0,0.0,0.0,43.513341876,52.539744,13.4482194807,0.0,4.83426,8.61395948069
 03/30  05:00:00,118.554692591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  06:00:00,628.929405915,73.5108441236,431.10962782,0.0,43.513341876,53.238744,7.41420336338,2.55994336338,4.83426,0.02
 03/30  07:00:00,643.378136961,73.4588579576,275.503800925,0.0,220.879908,53.238744,65.6559758269,43.3794222337,4.83426,17.4422935932
 03/30  08:00:00,713.052251908,74.9357089873,263.565935242,0.0,220.879908,145.652643033,58.2700491472,4.48159959992,36.25695,17.5314995473
 03/30  09:00:00,897.124385281,76.340725522,444.904035079,0.0,220.879908,145.652643033,71.5706113291,0.0,36.25695,35.3136613291
 03/30  10:00:00,998.517303058,78.1323822009,538.028069485,0.0,220.879908,151.653867033,74.8564732491,0.0,48.3426,26.5138732491
 03/30  11:00:00,1098.99671536,81.4217552185,632.036473419,0.0,220.879908,151.653867033,83.7819924433,0.0,48.3426,35.4393924433
 03/30  12:00:00,1153.78255239,85.2634162865,684.007613536,0.0,220.879908,151.653867033,83.8525862309,0.0,48.3426,35.5099862309
 03/30  13:00:00,1158.73748823,88.8973932867,692.458287592,0.0,220.879908,145.652643033,59.7379546638,0.00976026098427,24.1713,35.5568944028
 03/30  14:00:00,1172.92144483,92.4678318903,702.861836787,0.0,220.879908,145.652643033,50.6661372736,0.0,24.1713,26.4948372736
 03/30  15:00:00,1185.72139622,95.8269314689,719.987710339,0.0,220.879908,137.835547516,40.2007035872,0.0,4.83426,35.3664435872
 03/30  16:00:00,1212.32131723,91.7837465816,755.744687032,0.0,220.879908,133.019064,31.2124284336,0.00980323609449,4.83426,26.3683651975
 03/30  17:00:00,1121.28085165,86.6756193332,749.721823739,0.0,220.879908,53.238744,22.4170492291,0.0,4.83426,17.5827892291
 03/30  18:00:00,1117.61664394,84.2566508633,748.57438776,0.0,220.879908,53.238744,40.0797620694,0.0,4.83426,35.2455020694
 03/30  19:00:00,1080.33893571,80.8826821851,711.555452316,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 03/30  20:00:00,1044.25857191,77.9972695936,664.099616551,0.0,220.879908,53.238744,13.4912344623,0.0,4.83426,8.65697446231
 03/30  21:00:00,118.55532549,0.0,0.0,0.0,43.513341876,52.539744,13.4912916026,0.0,4.83426,8.65703160256
 03/30  22:00:00,118.206781967,0.0,0.0,0.0,43.513341876,52.539744,13.4659585725,0.0,4.83426,8.63169857251
 03/30  23:00:00,119.116186376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  24:00:00,118.182858154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  01:00:00,118.187878205,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  02:00:00,118.149118643,0.0,0.0,0.0,43.513341876,52.539744,13.4481293013,0.0,4.83426,8.61386930125
 03/31  03:00:00,118.095136109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  04:00:00,120.476157258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  05:00:00,120.066741624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  06:00:00,303.107932044,73.5102731778,109.014219355,0.0,43.513341876,53.238744,218.774204652,213.919944652,4.83426,0.02
 03/31  07:00:00,441.064592209,73.4588579576,79.1427858032,0.0,220.879908,53.238744,224.715704887,202.439575274,4.83426,17.4418696128
 03/31  08:00:00,541.894011528,74.8697300017,94.765280194,0.0,220.879908,145.652643033,135.845946325,73.3027832797,36.25695,26.2862130455
 03/31  09:00:00,584.927298436,75.9400378922,136.278224857,0.0,220.879908,145.652643033,89.6689217856,26.9238884705,36.25695,26.4880833151
 03/31  10:00:00,672.736278239,77.1084078696,216.312470884,0.0,220.879908,151.653867033,74.8524889471,0.0,48.3426,26.5098889471
 03/31  11:00:00,779.601881989,78.7588159061,320.019234338,0.0,220.879908,151.653867033,83.776824205,0.0,48.3426,35.434224205
 03/31  12:00:00,874.301299483,79.7161493835,414.206744055,0.0,220.879908,151.653867033,83.8531734246,0.0,48.3426,35.5105734246
 03/31  13:00:00,997.221602601,81.8645614795,540.224727233,0.0,220.879908,145.652643033,59.7377268213,0.011531391385,24.1713,35.5548954299
 03/31  14:00:00,1035.43843622,84.2824697368,575.396301746,0.0,220.879908,145.652643033,59.4894782339,0.0,24.1713,35.3181782339
 03/31  15:00:00,1053.1131568,86.8614212734,597.929094795,0.0,220.879908,137.835547516,31.3609088385,0.0,4.83426,26.5266488385
 03/31  16:00:00,1091.6961473,82.5329362664,645.743068231,0.0,220.879908,133.019064,31.2122860239,0.00963772758248,4.83426,26.3683882963
 03/31  17:00:00,1011.72869835,79.2613237063,648.820703004,0.0,220.879908,53.238744,31.1980413027,0.0,4.83426,26.3637813027
 03/31  18:00:00,1003.49475885,78.0292195425,641.963181846,0.0,220.879908,53.238744,31.267428658,0.0,4.83426,26.433168658
 03/31  19:00:00,983.265824155,76.6033070425,620.602986448,0.0,220.879908,53.238744,13.4984875578,0.0,4.83426,8.66422755785
 03/31  20:00:00,943.352519102,75.6365698948,567.08534897,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 03/31  21:00:00,118.084979751,0.0,0.0,0.0,43.513341876,52.539744,13.49108579,0.0,4.83426,8.65682578995
 03/31  22:00:00,118.128263174,0.0,0.0,0.0,43.513341876,52.539744,13.4656476318,0.0,4.83426,8.63138763177
 03/31  23:00:00,119.047963999,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  24:00:00,118.121284267,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  01:00:00,118.093093256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  02:00:00,118.054261616,0.0,0.0,0.0,43.513341876,52.539744,13.4431008128,0.0,4.83426,8.60884081283
 04/01  03:00:00,118.010551711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  04:00:00,118.419474477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  05:00:00,118.362656579,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  06:00:00,118.381698505,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  07:00:00,109.29823235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  08:00:00,100.339963255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  09:00:00,100.423214396,0.0,0.0,0.0,43.513341876,52.539744,13.4481365771,0.0,4.83426,8.61387657706
 04/01  10:00:00,100.466452859,0.0,0.0,0.0,43.513341876,52.539744,13.5165674015,0.0,4.83426,8.68230740153
 04/01  11:00:00,101.321151544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  12:00:00,100.47922477,0.0,0.0,0.0,43.513341876,52.539744,13.472201724,0.0,4.83426,8.63794172397
 04/01  13:00:00,100.558309459,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  14:00:00,100.58773095,0.0,0.0,0.0,43.513341876,52.539744,13.4672115914,0.0,4.83426,8.63295159142
 04/01  15:00:00,100.562210471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  16:00:00,100.373486749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  17:00:00,100.390281326,0.0,0.0,0.0,43.513341876,52.539744,13.4430751663,0.0,4.83426,8.60881516631
 04/01  18:00:00,100.394909887,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  19:00:00,103.868564638,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  20:00:00,118.738135642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  21:00:00,118.475602798,0.0,0.0,0.0,43.513341876,52.539744,22.3088479877,0.0,4.83426,17.4745879877
 04/01  22:00:00,118.07965861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  23:00:00,118.904187817,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  24:00:00,118.040018662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  01:00:00,118.029273145,0.0,0.0,0.0,43.513341876,52.539744,13.443071758,0.0,4.83426,8.608811758
 04/02  02:00:00,118.026498346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  03:00:00,118.014535848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  04:00:00,118.4971123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  05:00:00,118.472451362,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  06:00:00,118.4875,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  07:00:00,109.379215021,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  08:00:00,100.426238485,0.0,0.0,0.0,43.513341876,52.539744,13.4481287161,0.0,4.83426,8.61386871612
 04/02  09:00:00,100.46938142,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  10:00:00,100.486601633,0.0,0.0,0.0,43.513341876,52.539744,13.516432739,0.0,4.83426,8.68217273905
 04/02  11:00:00,101.341117714,0.0,0.0,0.0,43.513341876,52.539744,13.4717574389,0.0,4.83426,8.63749743895
 04/02  12:00:00,100.506361582,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  13:00:00,100.561160388,0.0,0.0,0.0,43.513341876,52.539744,13.4717687215,0.0,4.83426,8.63750872148
 04/02  14:00:00,100.623975241,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  15:00:00,100.632691316,0.0,0.0,0.0,43.513341876,52.539744,13.467151258,0.0,4.83426,8.63289125799
 04/02  16:00:00,100.445645187,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  17:00:00,100.443089886,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  18:00:00,100.423154062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  19:00:00,103.915101067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  20:00:00,118.751644243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  21:00:00,118.459605409,0.0,0.0,0.0,43.513341876,52.539744,22.3062936341,0.0,4.83426,17.4720336341
 04/02  22:00:00,118.075199791,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  23:00:00,118.915622115,0.0,0.0,0.0,43.513341876,52.539744,13.4431077995,0.0,4.83426,8.60884779945
 04/02  24:00:00,118.072357726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  01:00:00,118.050770824,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  02:00:00,118.032816599,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  03:00:00,118.033507778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  04:00:00,118.509343138,0.0,0.0,0.0,43.513341876,52.539744,13.447931126,0.0,4.83426,8.61367112598
 04/03  05:00:00,118.480014315,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  06:00:00,620.226800163,73.4588579576,422.693110321,0.0,43.513341876,53.238744,111.371568514,106.517308514,4.83426,0.02
 04/03  07:00:00,772.724361727,73.4588579576,406.126345026,0.0,220.879908,53.238744,99.360407772,77.0886193107,4.83426,17.4375284613
 04/03  08:00:00,904.377362329,74.1254926459,453.346330916,0.0,220.879908,145.652643033,53.9885243952,0.206295719913,36.25695,17.5252786753
 04/03  09:00:00,955.430563204,74.7508882779,503.280603656,0.0,220.879908,145.652643033,63.5339669672,0.802343762131,36.25695,26.474673205
