Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/18  17:00:00,43.4468681892,4.01243329791,1.38057872522,0.0,9.17985065927,26.9147,57.6011979903,0.0,50.0982,7.50299799031
 04/18  18:00:00,44.2413242188,4.01243329791,2.17375635152,0.0,9.17985065927,26.9147,59.9294873428,0.0,50.0982,9.83128734278
 04/18  19:00:00,35.850163597,4.01243329791,1.27779583582,0.0,9.17985065927,19.4245,44.3934523362,0.0,33.3988,10.9946523362
 04/18  20:00:00,39.1260993988,4.01243329791,0.337300905055,0.0,9.17985065927,19.4245,42.0861344155,0.016728289503,33.3988,8.67060612603
 04/18  21:00:00,38.7243661879,4.01243329791,0.0,0.0,9.17985065927,19.4245,34.9389603933,0.0588645207481,25.0491,9.83099587253
 04/18  22:00:00,38.7156832987,4.01243329791,0.0,0.0,9.17985065927,19.4245,24.854793977,0.0694165808796,16.6994,8.08597739612
 04/18  23:00:00,39.4718221335,4.01243329791,0.0,0.0,9.17985065927,19.4245,14.6453503569,1.68063412255,8.3497,4.6150162344
 04/18  24:00:00,22.7517787316,4.01243329791,0.0,0.0,4.58992532963,8.1892,18.1110922449,10.7345772741,3.33988,4.03663497089
 04/19  01:00:00,14.9182039695,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  02:00:00,14.9461874976,0.0,0.0,0.0,1.52997510988,7.4902,3.93193761536,0.0,3.33988,0.592057615362
 04/19  03:00:00,14.9565351407,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  04:00:00,15.1220827539,0.0,0.0,0.0,1.52997510988,7.4902,3.93194354175,0.0,3.33988,0.592063541746
 04/19  05:00:00,22.8866618847,4.01243329791,0.0,0.0,4.58992532963,8.1892,22.5862492205,14.2165492205,8.3497,0.02
 04/19  06:00:00,38.8473151122,4.01243329791,0.0229601154332,0.0,9.17985065927,19.4245,30.7916074183,11.2056778973,16.6994,2.88652952096
 04/19  07:00:00,43.1404457814,4.01243329791,0.0355895924359,0.0,9.17985065927,26.9147,40.8800112517,4.83601626117,25.0491,10.9948949905
 04/19  08:00:00,42.0660124068,4.01243329791,0.0,0.0,9.17985065927,26.9147,45.1306296694,1.90129035911,33.3988,9.8305393103
 04/19  09:00:00,34.5980542028,4.01243329791,0.0,0.0,9.17985065927,19.4245,33.1625172252,0.0274285630922,25.0491,8.08598866208
 04/19  10:00:00,42.1232262343,4.01243329791,0.0161689919566,0.0,9.17985065927,26.9147,48.67567574,0.0,41.7485,6.92717573997
 04/19  11:00:00,43.8144632469,4.01243329791,0.954484956544,0.0,9.17985065927,26.9147,49.8346845337,0.0,41.7485,8.08618453372
 04/19  12:00:00,46.6829768234,4.01243329791,4.45704912959,0.0,9.17985065927,26.9147,49.2534537425,0.0,41.7485,7.50495374251
 04/19  13:00:00,40.0808663435,4.01243329791,5.38253062813,0.0,9.17985065927,19.4245,39.7464603963,0.0,33.3988,6.34766039625
 04/19  14:00:00,40.3978859166,4.01243329791,5.67505275587,0.0,9.17985065927,19.4245,30.2421932197,0.0,25.0491,5.19309321968
 04/19  15:00:00,41.5449875156,4.01243329791,6.79467212203,0.0,9.17985065927,19.4245,39.166315495,0.0,33.3988,5.76751549498
 04/19  16:00:00,52.1697261824,4.01243329791,9.90386552093,0.0,9.17985065927,26.9147,55.2902051909,0.0,50.0982,5.19200519095
 04/19  17:00:00,54.0365520486,4.01243329791,11.8332724118,0.0,9.17985065927,26.9147,57.6024330748,0.0,50.0982,7.5042330748
 04/19  18:00:00,55.6204665578,4.01243329791,13.4210524186,0.0,9.17985065927,26.9147,59.9298600493,0.0,50.0982,9.8316600493
 04/19  19:00:00,44.8682208547,4.01243329791,9.99154647579,0.0,9.17985065927,19.4245,43.8167677535,0.0,33.3988,10.4179677535
 04/19  20:00:00,46.4925836397,4.01243329791,7.42708663281,0.0,9.17985065927,19.4245,42.645776789,0.0,33.3988,9.246976789
 04/19  21:00:00,43.3543359357,4.01243329791,4.41039018635,0.0,9.17985065927,19.4245,34.8798675614,0.0,25.0491,9.83076756138
 04/19  22:00:00,40.3761927022,4.01243329791,1.58681150954,0.0,9.17985065927,19.4245,24.7850186753,0.0,16.6994,8.08561867528
 04/19  23:00:00,39.6114276381,4.01243329791,0.0891201832482,0.0,9.17985065927,19.4245,12.9993576431,0.035853161229,8.3497,4.61380448183
 04/19  24:00:00,22.7999142358,4.01243329791,0.00501381419225,0.0,4.58992532963,8.1892,6.95884043959,0.156164844908,3.33988,3.46279559468
 04/20  01:00:00,14.9453433256,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  02:00:00,14.9634418305,0.0,0.0,0.0,1.52997510988,7.4902,3.93195522081,0.0,3.33988,0.592075220812
 04/20  03:00:00,14.9773634967,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  04:00:00,15.1472798679,0.0,0.0,0.0,1.52997510988,7.4902,3.9319611192,0.0,3.33988,0.592081119199
 04/20  05:00:00,22.9083361562,4.01243329791,0.0,0.0,4.58992532963,8.1892,17.3700657917,9.00036579167,8.3497,0.02
 04/20  06:00:00,38.8871423246,4.01243329791,0.0355540226551,0.0,9.17985065927,19.4245,23.3969425982,3.81072246532,16.6994,2.88682013286
 04/20  07:00:00,43.2168956726,4.01243329791,0.0533370344426,0.0,9.17985065927,26.9147,36.0578062964,0.0150887400581,25.0491,10.9936175563
 04/20  08:00:00,42.1961851647,4.01243329791,0.0672460858134,0.0,9.17985065927,26.9147,43.0825154755,0.0,33.3988,9.68371547551
 04/20  09:00:00,34.646512564,4.01243329791,0.0,0.0,9.17985065927,19.4245,32.7376384767,0.0328226728569,25.0491,7.6557158038
 04/20  10:00:00,42.9964231802,4.01243329791,0.841828175067,0.0,9.17985065927,26.9147,49.2514416431,0.0,41.7485,7.50294164313
 04/20  11:00:00,48.2384105587,4.01243329791,5.33321168199,0.0,9.17985065927,26.9147,49.8358843232,0.0,41.7485,8.08738432321
 04/20  12:00:00,53.195020288,4.01243329791,10.91531653,0.0,9.17985065927,26.9147,48.6776467892,0.0,41.7485,6.92914678917
 04/20  13:00:00,46.680658684,4.01243329791,11.9298730428,0.0,9.17985065927,19.4245,39.7468567556,0.0,33.3988,6.34805675555
 04/20  14:00:00,46.6203077208,4.01243329791,11.8419496066,0.0,9.17985065927,19.4245,30.8168497306,0.0,25.0491,5.76774973057
 04/20  15:00:00,46.7996146466,4.01243329791,11.9993952431,0.0,9.17985065927,19.4245,38.5908071481,0.0,33.3988,5.19200714812
 04/20  16:00:00,57.0214237379,4.01243329791,14.7090939273,0.0,9.17985065927,26.9147,55.8656712452,0.0,50.0982,5.76747124517
 04/20  17:00:00,59.6542672799,4.01243329791,17.3300747341,0.0,9.17985065927,26.9147,57.0249757719,0.0,50.0982,6.9267757719
 04/20  18:00:00,58.7331656757,4.01243329791,16.4535492972,0.0,9.17985065927,26.9147,59.9289572817,0.0,50.0982,9.83075728166
 04/20  19:00:00,48.9951711393,4.01243329791,14.0618831007,0.0,9.17985065927,19.4245,43.815344313,0.0,33.3988,10.416544313
 04/20  20:00:00,50.9037088243,4.01243329791,11.7852242338,0.0,9.17985065927,19.4245,42.6449079196,0.0,33.3988,9.24610791958
 04/20  21:00:00,46.3298253997,4.01243329791,7.3544193701,0.0,9.17985065927,19.4245,34.8804877792,0.0,25.0491,9.83138777922
 04/20  22:00:00,43.9646670815,4.01243329791,5.14639757469,0.0,9.17985065927,19.4245,24.2084336834,0.0,16.6994,7.50903368336
 04/20  23:00:00,43.4511414123,4.01243329791,3.8668166796,0.0,9.17985065927,19.4245,12.9650810303,0.0,8.3497,4.61538103029
 04/20  24:00:00,23.4730749945,4.01243329791,0.609788850774,0.0,4.58992532963,8.1892,7.45928667142,0.0825865619806,3.33988,4.03682010944
 04/21  01:00:00,15.0057798525,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  02:00:00,15.0040084626,0.0,0.0,0.0,1.52997510988,7.4902,3.93195438598,0.0,3.33988,0.592074385982
 04/21  03:00:00,14.9948295647,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  04:00:00,15.7521039491,0.0,0.0,0.0,1.52997510988,7.4902,3.93196029859,0.0,3.33988,0.592080298586
 04/21  05:00:00,23.5168050262,4.01243329791,0.0,0.0,4.58992532963,8.1892,11.5743474601,3.20464746012,8.3497,0.02
 04/21  06:00:00,39.1841973579,4.01243329791,0.0386272137095,0.0,9.17985065927,19.4245,19.5858946761,0.0,16.6994,2.88649467612
 04/21  07:00:00,43.2347097653,4.01243329791,0.0577463725901,0.0,9.17985065927,26.9147,35.4853060969,0.0212584404437,25.0491,10.4149476565
 04/21  08:00:00,42.5327319228,4.01243329791,0.396077598788,0.0,9.17985065927,26.9147,43.2276237304,0.0,33.3988,9.82882373039
 04/21  09:00:00,34.6896964011,4.01243329791,0.0347108972179,0.0,9.17985065927,19.4245,33.1340203475,0.0,25.0491,8.08492034748
 04/21  10:00:00,43.8868447499,4.01243329791,1.71909106682,0.0,9.17985065927,26.9147,48.6767344691,0.0,41.7485,6.92823446907
 04/21  11:00:00,51.1574006865,4.01243329791,8.23013893463,0.0,9.17985065927,26.9147,49.8358216396,0.0,41.7485,8.08732163956
 04/21  12:00:00,55.7066315562,4.01243329791,13.3967804454,0.0,9.17985065927,26.9147,49.2530675708,0.0,41.7485,7.50456757083
 04/21  13:00:00,47.8744836209,4.01243329791,13.0995890388,0.0,9.17985065927,19.4245,39.7464282842,0.0,33.3988,6.34762828423
 04/21  14:00:00,47.3081765995,4.01243329791,12.4998290941,0.0,9.17985065927,19.4245,30.2416647564,0.0,25.0491,5.19256475643
 04/21  15:00:00,49.9301649538,4.01243329791,15.0827391499,0.0,9.17985065927,19.4245,38.5909859742,0.0,33.3988,5.19218597421
 04/21  16:00:00,62.5035128073,4.01243329791,20.1461611164,0.0,9.17985065927,26.9147,55.8653786743,0.0,50.0982,5.76717867431
 04/21  17:00:00,65.6933537664,4.01243329791,23.3436380269,0.0,9.17985065927,26.9147,57.0258993365,0.0,50.0982,6.92769933652
 04/21  18:00:00,63.9770179488,4.01243329791,21.7104464586,0.0,9.17985065927,26.9147,59.928431114,0.0,50.0982,9.83023111404
 04/21  19:00:00,51.1451993165,4.01243329791,16.3914579764,0.0,9.17985065927,19.4245,43.8146622673,0.0,33.3988,10.4158622673
 04/21  20:00:00,51.7205654658,4.01243329791,12.7624834936,0.0,9.17985065927,19.4245,42.6451400946,0.0,33.3988,9.24634009463
 04/21  21:00:00,47.9754227105,4.01243329791,9.09759501513,0.0,9.17985065927,19.4245,34.3016295689,0.0,25.0491,9.25252956892
 04/21  22:00:00,45.8211483439,4.01243329791,6.96249696379,0.0,9.17985065927,19.4245,24.7848972819,0.0,16.6994,8.08549728189
 04/21  23:00:00,43.1909334484,4.01243329791,3.60930039554,0.0,9.17985065927,19.4245,12.9644089999,0.0,8.3497,4.61470899992
 04/21  24:00:00,23.8251077433,4.01243329791,0.945261532203,0.0,4.58992532963,8.1892,7.4251606138,0.0492162449629,3.33988,4.03606436884
 04/22  01:00:00,15.0040752382,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  02:00:00,15.0035540276,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  03:00:00,14.9983293896,0.0,0.0,0.0,1.52997510988,7.4902,3.93196561127,0.0,3.33988,0.592085611268
 04/22  04:00:00,15.1571804509,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  05:00:00,22.9185109179,4.01243329791,0.0,0.0,4.58992532963,8.1892,12.2015034906,3.25973782932,8.3497,0.592065661235
 04/22  06:00:00,38.8690933995,4.01243329791,0.0297888884727,0.0,9.17985065927,19.4245,23.4696882359,3.88344217141,16.6994,2.88684606445
 04/22  07:00:00,42.6181793915,4.01243329791,0.501715369902,0.0,9.17985065927,26.9147,27.9550757717,0.0187492223688,25.0491,2.88722654937
 04/22  08:00:00,45.6374079352,4.01243329791,3.45945278589,0.0,9.17985065927,26.9147,36.2859970319,0.0,33.3988,2.88719703191
 04/22  09:00:00,37.5006258681,4.01243329791,2.80860275995,0.0,9.17985065927,19.4245,33.7178001637,0.0,25.0491,8.66870016369
 04/22  10:00:00,45.2937533718,4.01243329791,3.11516452187,0.0,9.17985065927,26.9147,49.8345242779,0.0,41.7485,8.0860242779
 04/22  11:00:00,48.5244887182,4.01243329791,5.61890973321,0.0,9.17985065927,26.9147,50.4176192895,0.0,41.7485,8.66911928951
 04/22  12:00:00,49.4057447874,4.01243329791,7.14184073938,0.0,9.17985065927,26.9147,50.4176885998,0.0,41.7485,8.66918859979
 04/22  13:00:00,42.1282971745,4.01243329791,7.38987618229,0.0,9.17985065927,19.4245,41.4836956212,0.0,33.3988,8.08489562117
 04/22  14:00:00,41.8288717321,4.01243329791,7.08536527361,0.0,9.17985065927,19.4245,31.9755121765,0.0,25.0491,6.92641217648
 04/22  15:00:00,42.1010776145,4.01243329791,7.35378911311,0.0,9.17985065927,19.4245,40.3271188079,0.0,33.3988,6.92831880788
 04/22  16:00:00,51.6911758614,4.01243329791,9.512368169,0.0,9.17985065927,26.9147,56.4446804649,0.0,50.0982,6.34648046485
 04/22  17:00:00,52.8801925812,4.01243329791,10.6993337894,0.0,9.17985065927,26.9147,57.601819624,0.0,50.0982,7.50361962397
 04/22  18:00:00,55.2831682525,4.01243329791,13.090150243,0.0,9.17985065927,26.9147,59.3501593273,0.0,50.0982,9.25195932726
 04/22  19:00:00,46.2419502451,4.01243329791,11.3572162237,0.0,9.17985065927,19.4245,43.2291032809,0.0,33.3988,9.83030328089
 04/22  20:00:00,46.5275097222,4.01243329791,7.46411684574,0.0,9.17985065927,19.4245,42.0677574447,0.0,33.3988,8.66895744473
 04/22  21:00:00,43.8467425516,4.01243329791,4.90911745462,0.0,9.17985065927,19.4245,34.8781992887,0.0,25.0491,9.82909928874
 04/22  22:00:00,40.9147830663,4.01243329791,2.1347639208,0.0,9.17985065927,19.4245,23.6271285677,0.0,16.6994,6.92772856766
 04/22  23:00:00,39.9876091864,4.01243329791,0.451020357298,0.0,9.17985065927,19.4245,14.116987335,0.0,8.3497,5.76728733502
 04/22  24:00:00,22.8217271748,4.01243329791,0.0,0.0,4.58992532963,8.1892,6.94588973053,0.142916382062,3.33988,3.46309334846
 04/23  01:00:00,14.9638665112,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  02:00:00,14.975412575,0.0,0.0,0.0,1.52997510988,7.4902,3.93197308792,0.0,3.33988,0.592093087922
 04/23  03:00:00,14.9640724762,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  04:00:00,15.1128271618,0.0,0.0,0.0,1.52997510988,7.4902,3.93195313381,0.0,3.33988,0.59207313381
 04/23  05:00:00,22.8871647804,4.01243329791,0.0,0.0,4.58992532963,8.1892,18.6752501065,10.3055501065,8.3497,0.02
 04/23  06:00:00,38.8594877324,4.01243329791,0.0206516920789,0.0,9.17985065927,19.4245,22.8006543344,3.21518241717,16.6994,2.88607191725
 04/23  07:00:00,42.0987970271,4.01243329791,0.0254000826002,0.0,9.17985065927,26.9147,27.9358227265,0.0,25.0491,2.88672272653
 04/23  08:00:00,42.1217921246,4.01243329791,0.0189511981192,0.0,9.17985065927,26.9147,36.2854352076,0.0,33.3988,2.88663520764
 04/23  09:00:00,34.6549257516,4.01243329791,0.00441356693379,0.0,9.17985065927,19.4245,27.9813132182,0.0450876242678,25.0491,2.88712559394
 04/23  10:00:00,43.6177558278,4.01243329791,1.45633496001,0.0,9.17985065927,26.9147,50.4174221229,0.0,41.7485,8.66892212292
 04/23  11:00:00,46.3963856249,4.01243329791,3.5166207053,0.0,9.17985065927,26.9147,50.4172647258,0.0,41.7485,8.66876472584
 04/23  12:00:00,47.7420254,4.01243329791,5.50625511,0.0,9.17985065927,26.9147,48.6765551749,0.0,41.7485,6.92805517487
 04/23  13:00:00,41.0068919642,4.01243329791,6.2876368648,0.0,9.17985065927,19.4245,40.9021550903,0.0,33.3988,7.50335509028
 04/23  14:00:00,41.1672931288,4.01243329791,6.4280053195,0.0,9.17985065927,19.4245,30.2422714325,0.0,25.0491,5.19317143249
 04/23  15:00:00,41.1915032138,4.01243329791,6.45481291492,0.0,9.17985065927,19.4245,38.5908414968,0.0,33.3988,5.19204149677
 04/23  16:00:00,49.5468054113,4.01243329791,7.41039390969,0.0,9.17985065927,26.9147,55.8657566149,0.0,50.0982,5.7675566149
 04/23  17:00:00,49.9585693726,4.01243329791,7.819384165,0.0,9.17985065927,26.9147,57.0260414803,0.0,50.0982,6.92784148032
 04/23  18:00:00,50.5939473238,4.01243329791,8.46159254437,0.0,9.17985065927,26.9147,58.7661686546,0.0,50.0982,8.66796865464
 04/23  19:00:00,42.1025311735,4.01243329791,7.28182599772,0.0,9.17985065927,19.4245,42.0660865583,0.0,33.3988,8.66728655827
 04/23  20:00:00,44.6967518161,4.01243329791,5.67205578991,0.0,9.17985065927,19.4245,40.3265391872,0.0,33.3988,6.92773918724
 04/23  21:00:00,41.5329226836,4.01243329791,2.61911012824,0.0,9.17985065927,19.4245,34.2931724454,0.0,25.0491,9.24407244537
 04/23  22:00:00,40.7085489748,4.01243329791,1.92258615911,0.0,9.17985065927,19.4245,23.6248677771,0.0,16.6994,6.92546777705
 04/23  23:00:00,41.1600090724,4.01243329791,1.60397387416,0.0,9.17985065927,19.4245,11.8121074812,0.0,8.3497,3.46240748119
 04/23  24:00:00,22.8550806821,4.01243329791,0.0,0.0,4.58992532963,8.1892,8.02613940067,0.0723672698604,3.33988,4.61389213081
 04/24  01:00:00,14.9983735385,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  02:00:00,15.0136343889,0.0,0.0,0.0,1.52997510988,7.4902,3.9319710514,0.0,3.33988,0.592091051397
 04/24  03:00:00,15.0186478456,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  04:00:00,15.1924721049,0.0,0.0,0.0,1.52997510988,7.4902,3.93192518676,0.0,3.33988,0.592045186762
 04/24  05:00:00,22.9680390307,4.01243329791,0.022541831587,0.0,4.58992532963,8.1892,8.61853413259,0.24883413259,8.3497,0.02
 04/24  06:00:00,38.8857421766,4.01243329791,0.0176408636932,0.0,9.17985065927,19.4245,19.5995284674,0.0135438296512,16.6994,2.88658463772
 04/24  07:00:00,42.3057299094,4.01243329791,0.203953639248,0.0,9.17985065927,26.9147,35.4627334438,0.0,25.0491,10.4136334438
 04/24  08:00:00,42.8366262429,4.01243329791,0.715378643845,0.0,9.17985065927,26.9147,43.2274473333,0.0,33.3988,9.82864733331
 04/24  09:00:00,35.7303462864,4.01243329791,1.07044531483,0.0,9.17985065927,19.4245,32.5585584527,0.0,25.0491,7.50945845272
 04/24  10:00:00,45.9044921893,4.01243329791,3.73505993188,0.0,9.17985065927,26.9147,49.0969913059,0.0,41.7485,7.3484913059
 04/24  11:00:00,50.3173390825,4.01243329791,7.41140090525,0.0,9.17985065927,26.9147,49.4130753221,0.0,41.7485,7.66457532211
 04/24  12:00:00,52.5537917679,4.01243329791,10.2782065141,0.0,9.17985065927,26.9147,48.6755203616,0.0,41.7485,6.92702036161
 04/24  13:00:00,44.5804267916,4.01243329791,9.83317056432,0.0,9.17985065927,19.4245,39.7456443701,0.0,33.3988,6.3468443701
 04/24  14:00:00,43.2205583745,4.01243329791,8.46317160787,0.0,9.17985065927,19.4245,30.2403432508,0.0,25.0491,5.19124325083
 04/24  15:00:00,42.9995375936,4.01243329791,8.23200528032,0.0,9.17985065927,19.4245,39.1652847089,0.0,33.3988,5.76648470887
 04/24  16:00:00,52.5026199645,4.01243329791,10.3071825082,0.0,9.17985065927,26.9147,55.2897987417,0.0,50.0982,5.19159874169
 04/24  17:00:00,54.0169169011,4.01243329791,11.8228854956,0.0,9.17985065927,26.9147,57.0248151199,0.0,50.0982,6.92661511991
 04/24  18:00:00,54.9323902125,4.01243329791,12.7484811606,0.0,9.17985065927,26.9147,59.9271772048,0.0,50.0982,9.82897720484
 04/24  19:00:00,45.183130876,4.01243329791,10.3122340651,0.0,9.17985065927,19.4245,43.811777635,0.0,33.3988,10.412977635
 04/24  20:00:00,48.1840849572,4.01243329791,9.10312988885,0.0,9.17985065927,19.4245,42.0671504847,0.0,33.3988,8.66835048473
 04/24  21:00:00,45.8589708147,4.01243329791,6.88256977491,0.0,9.17985065927,19.4245,34.2986527044,0.0,25.0491,9.24955270437
 04/24  22:00:00,44.0113909667,4.01243329791,5.1823195332,0.0,9.17985065927,19.4245,24.7836585575,0.0,16.6994,8.08425855749
 04/24  23:00:00,42.3676069194,4.01243329791,2.78421253366,0.0,9.17985065927,19.4245,12.9617506586,0.0,8.3497,4.61205065857
 04/24  24:00:00,22.87955711,4.01243329791,0.0,0.0,4.58992532963,8.1892,6.91038772301,0.108064494427,3.33988,3.46244322859
 04/25  01:00:00,15.023386409,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  02:00:00,15.0385941687,0.0,0.0,0.0,1.52997510988,7.4902,3.93195422794,0.0,3.33988,0.592074227942
 04/25  03:00:00,15.0469238918,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  04:00:00,15.8484286986,0.0,0.0,0.0,1.52997510988,7.4902,3.93196012791,0.0,3.33988,0.592080127906
 04/25  05:00:00,23.6260365578,4.01243329791,0.0,0.0,4.58992532963,8.1892,8.63476678999,0.26506678999,8.3497,0.02
 04/25  06:00:00,39.3005827846,4.01243329791,0.0548903048647,0.0,9.17985065927,19.4245,19.585658932,0.0,16.6994,2.88625893196
 04/25  07:00:00,43.0733914661,4.01243329791,0.910954910594,0.0,9.17985065927,26.9147,35.4640521408,0.0,25.0491,10.4149521408
 04/25  08:00:00,42.7684964965,4.01243329791,0.634468719341,0.0,9.17985065927,26.9147,42.649943494,0.0,33.3988,9.25114349402
 04/25  09:00:00,34.624762179,4.01243329791,0.0,0.0,9.17985065927,19.4245,33.2022060742,0.068579725271,25.0491,8.08452634889
 04/25  10:00:00,42.237626119,4.01243329791,0.114725851049,0.0,9.17985065927,26.9147,48.6749034086,0.0,41.7485,6.92640340856
 04/25  11:00:00,44.4278884459,4.01243329791,1.55269185543,0.0,9.17985065927,26.9147,49.832937892,0.0,41.7485,8.08443789202
 04/25  12:00:00,47.2096206327,4.01243329791,4.96989707586,0.0,9.17985065927,26.9147,48.6740907451,0.0,41.7485,6.92559074515
 04/25  13:00:00,40.2805397822,4.01243329791,5.57456975823,0.0,9.17985065927,19.4245,39.1709138502,0.0,33.3988,5.77211385016
 04/25  14:00:00,40.5218856253,4.01243329791,5.79294950555,0.0,9.17985065927,19.4245,30.8162306447,0.0,25.0491,5.76713064469
 04/25  15:00:00,40.6219944053,4.01243329791,5.87981560264,0.0,9.17985065927,19.4245,38.5911604277,0.0,33.3988,5.19236042773
 04/25  16:00:00,49.4551098639,4.01243329791,7.23872164784,0.0,9.17985065927,26.9147,55.2897840307,0.0,50.0982,5.19158403066
 04/25  17:00:00,50.2983694198,4.01243329791,8.14768540293,0.0,9.17985065927,26.9147,57.0245647477,0.0,50.0982,6.92636474768
 04/25  18:00:00,50.9169414226,4.01243329791,8.77947080497,0.0,9.17985065927,26.9147,59.9267158813,0.0,50.0982,9.82851588133
 04/25  19:00:00,41.4150242171,4.01243329791,6.77995155275,0.0,9.17985065927,19.4245,43.2350808923,0.0,33.3988,9.83628089234
 04/25  20:00:00,43.714295099,4.01243329791,4.8646500208,0.0,9.17985065927,19.4245,42.0664780222,0.0,33.3988,8.6676780222
 04/25  21:00:00,40.1604881962,4.01243329791,1.38045696546,0.0,9.17985065927,19.4245,34.8758209818,0.0,25.0491,9.82672098176
 04/25  22:00:00,38.8077754068,4.01243329791,0.0742580602584,0.0,9.17985065927,19.4245,24.2762526129,0.0691671391707,16.6994,7.50768547372
 04/25  23:00:00,39.4602551234,4.01243329791,0.0,0.0,9.17985065927,19.4245,15.2399857942,2.27592827157,8.3497,4.61435752259
 04/25  24:00:00,22.7469858226,4.01243329791,0.0,0.0,4.58992532963,8.1892,16.3306570856,9.52833747487,3.33988,3.46243961073
 04/26  01:00:00,14.8993716116,0.0,0.0,0.0,1.52997510988,7.4902,3.93197040581,0.0,3.33988,0.592090405807
 04/26  02:00:00,14.9197519063,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  03:00:00,14.9272333552,0.0,0.0,0.0,1.52997510988,7.4902,3.93196894185,0.0,3.33988,0.592088941849
 04/26  04:00:00,15.0769052517,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  05:00:00,22.8316526241,4.01243329791,0.0,0.0,4.58992532963,8.1892,34.4448370626,25.5030422459,8.3497,0.592094816699
 04/26  06:00:00,38.7894307174,4.01243329791,0.0189281025706,0.0,9.17985065927,19.4245,40.1819543986,20.5960000705,16.6994,2.88655432805
 04/26  07:00:00,42.0335362649,4.01243329791,0.0302675030085,0.0,9.17985065927,26.9147,46.9462848078,12.0618178619,25.0491,9.83536694589
 04/26  08:00:00,42.0287653592,4.01243329791,0.0,0.0,9.17985065927,26.9147,51.6041823567,8.37815207257,33.3988,9.82723028412
 04/26  09:00:00,34.5555763899,4.01243329791,0.0,0.0,9.17985065927,19.4245,38.6427308725,6.08575674369,25.0491,7.50787412884
 04/26  10:00:00,42.0571428219,4.01243329791,0.0150332929382,0.0,9.17985065927,26.9147,56.197595487,7.52276879868,41.7485,6.92632668833
 04/26  11:00:00,42.7829676042,4.01243329791,0.0123486539651,0.0,9.17985065927,26.9147,49.8324424363,0.0,41.7485,8.08394243626
 04/26  12:00:00,42.2706484258,4.01243329791,0.144925606022,0.0,9.17985065927,26.9147,48.674541956,0.0,41.7485,6.92604195601
 04/26  13:00:00,34.6073044432,4.01243329791,0.0,0.0,9.17985065927,19.4245,39.2055532335,0.0359040086194,33.3988,5.77084922489
 04/26  14:00:00,34.6073549987,4.01243329791,0.0,0.0,9.17985065927,19.4245,30.8783358165,0.0631286643655,25.0491,5.76610715211
 04/26  15:00:00,34.6105606321,4.01243329791,0.00704343145679,0.0,9.17985065927,19.4245,38.5902104224,0.0,33.3988,5.19141042244
 04/26  16:00:00,42.1848249585,4.01243329791,0.150521831565,0.0,9.17985065927,26.9147,55.2898216623,0.0,50.0982,5.19162166232
 04/26  17:00:00,42.4445529068,4.01243329791,0.420774022091,0.0,9.17985065927,26.9147,57.0254821596,0.0,50.0982,6.92728215963
 04/26  18:00:00,42.8104995144,4.01243329791,0.79570183784,0.0,9.17985065927,26.9147,59.3489468349,0.0,50.0982,9.25074683488
 04/26  19:00:00,34.6970440236,4.01243329791,0.0249770465099,0.0,9.17985065927,19.4245,43.8119198875,0.0,33.3988,10.4131198875
 04/26  20:00:00,38.8849339072,4.01243329791,0.0,0.0,9.17985065927,19.4245,42.0649981277,0.0,33.3988,8.66619812772
 04/26  21:00:00,38.7907018921,4.01243329791,0.0,0.0,9.17985065927,19.4245,35.0876796091,0.787628405077,25.0491,9.25095120402
