Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/23  11:00:00,303.718550116,36.3620932239,144.681247526,0.0,32.1804615127,65.7244621605,322.43359818,5.50685886795,83.4695,233.457239312
 02/23  12:00:00,304.50971469,36.4129004352,144.547815146,0.0,32.1804615127,65.7244621605,259.200534479,5.06058704948,83.4695,170.670447429
 02/23  13:00:00,304.177846121,36.4512159671,144.66496516,0.0,32.1804615127,65.7244621605,259.146061293,5.26292267812,83.4695,170.413638615
 02/23  14:00:00,294.610052266,36.4856261886,144.441606439,0.0,32.1804615127,55.9779621605,250.75879007,5.45323848089,75.1392,170.166351589
 02/23  15:00:00,295.366523509,36.515378494,144.96680129,0.0,32.1804615127,55.9779621605,240.992442066,5.9168094892,66.8089,168.266732577
 02/23  16:00:00,296.067658068,36.5438590869,145.321954626,0.0,32.1804615127,55.9779621605,245.96960766,6.06482988091,75.1392,164.765577779
 02/23  17:00:00,325.420939422,36.2981896456,145.415118503,0.0,32.1804615127,60.9114621605,225.963452279,3.8800072131,91.7998,130.283645066
 02/23  18:00:00,358.770041105,35.8221280485,144.55902876,0.0,32.1804615127,77.5397301883,250.83773887,7.03197641031,49.9818,193.823962459
 02/23  19:00:00,426.245494601,35.8636859424,141.689176644,0.0,77.122965704,86.2600435998,402.530116435,7.92631306834,49.9818,344.622003366
 02/23  20:00:00,432.944309474,35.8276734505,140.788406776,0.0,102.647051061,80.1663183927,300.636978031,6.14821014723,33.3212,261.167567884
 02/23  21:00:00,457.451594209,35.8140251324,140.020945098,0.0,115.40909374,92.7192997104,292.575942642,6.00256932404,33.3212,253.252173318
 02/23  22:00:00,433.09178544,35.8835013061,139.421079022,0.0,102.647051061,94.1340635361,412.754896409,6.65733152999,24.9909,381.106664879
 02/23  23:00:00,367.65166003,35.9564761444,140.445097293,0.0,77.122965704,65.871452062,308.065391522,9.59556282403,16.6606,281.809228698
 02/23  24:00:00,300.739384363,35.9115176936,141.65365967,0.0,38.286128036,48.4199368926,183.689440551,13.9238627057,8.3303,161.435277846
 02/24  01:00:00,198.252720326,33.3292499101,80.5759622473,0.0,25.5240853573,30.610668775,126.815313023,0.025602748643,3.33212,123.457590274
 02/24  02:00:00,133.296215645,30.9345724737,28.1895624138,0.0,19.418418834,29.3649097162,97.601007526,0.0,3.33212,94.268887526
 02/24  03:00:00,180.633083904,33.3292499101,78.1760530194,0.0,12.7620426787,28.1191506574,101.914754094,0.0612899469199,3.33212,98.521344147
 02/24  04:00:00,157.071301842,32.531024098,56.3426859899,0.0,12.7620426787,28.1191506574,99.6849686249,0.0729454479176,3.33212,96.279903177
 02/24  05:00:00,164.288521132,32.531024098,56.3159664236,0.0,12.7620426787,28.1191506574,126.865760983,0.0892685394313,3.33212,123.444372444
 02/24  06:00:00,205.832753899,32.9301370041,69.55343156,0.0,25.5240853573,30.610668775,226.521659525,0.353457372177,8.3303,217.837902153
 02/24  07:00:00,348.622108189,34.9257015344,112.570853765,0.0,51.0481707146,78.1489452969,397.025811013,0.102620755971,16.6606,380.262590257
 02/24  08:00:00,418.318704792,35.7599738601,138.566363864,0.0,64.3609230253,109.708623606,535.86322905,11.1584403756,24.9909,499.713888674
 02/24  09:00:00,378.023168323,35.7382803543,141.135549503,0.0,51.0481707146,80.7689615957,427.137109534,6.61083950727,33.3212,387.205070027
 02/24  10:00:00,353.370010648,36.2802113513,145.297241628,0.0,51.0481707146,71.0224615957,362.38245355,3.36823598827,66.8089,292.205317561
 02/24  11:00:00,304.937577281,36.3841716434,143.645125527,0.0,32.1804615127,65.7244621605,317.100627776,6.28867130528,83.4695,227.34245647
 02/24  12:00:00,305.699934888,36.4574404692,146.163608334,0.0,32.1804615127,65.7244621605,260.31260689,6.20533587583,83.4695,170.637771014
 02/24  13:00:00,302.46524886,36.5264552447,143.464325474,0.0,32.1804615127,65.7244621605,259.453241026,5.60740079795,83.4695,170.376340228
 02/24  14:00:00,292.435592237,36.5316610409,143.075453836,0.0,32.1804615127,55.9779621605,250.490092319,5.22519740003,75.1392,170.125694919
 02/24  15:00:00,291.770436084,36.5595972812,142.499890336,0.0,32.1804615127,55.9779621605,242.1127737,5.39950907088,66.8089,169.904364629
 02/24  16:00:00,291.877447962,36.5917640824,142.662296172,0.0,32.1804615127,55.9779621605,243.762569107,5.55799060137,75.1392,163.065378505
 02/24  17:00:00,321.972581662,36.3699034563,143.743773642,0.0,32.1804615127,60.9114621605,225.553963009,3.49917583764,91.7998,130.254987171
 02/24  18:00:00,356.43233917,35.8437158339,144.061281855,0.0,32.1804615127,77.5397301883,251.603273891,7.38711793399,49.9818,194.234355957
 02/24  19:00:00,425.164180744,35.8759955353,142.585053121,0.0,77.122965704,86.2600435998,409.930557728,16.1582182079,49.9818,343.79053952
 02/24  20:00:00,420.17172558,35.8236769474,130.816055016,0.0,102.647051061,80.1663183927,373.018853508,79.4650803696,33.3212,260.232573139
 02/24  21:00:00,443.359994483,35.7992315132,128.740706956,0.0,115.40909374,92.7192997104,412.248987648,126.492323302,33.3212,252.435464346
 02/24  22:00:00,429.877845512,35.8512726526,138.683677851,0.0,102.647051061,94.1340635361,541.682634285,133.880522263,24.9909,382.811212022
 02/24  23:00:00,347.15578899,35.9069969377,122.223414877,0.0,77.122965704,65.871452062,432.88557137,134.582510943,16.6606,281.642460427
 02/24  24:00:00,247.235703218,35.840126844,90.4577194235,0.0,38.286128036,48.4199368926,355.324105303,185.617247459,8.3303,161.376557844
 02/25  01:00:00,146.927084188,30.9345724737,31.8666146918,0.0,27.7269238854,30.610668775,218.336061158,91.585650995,3.33212,123.418290163
 02/25  02:00:00,157.525690284,30.9345724737,42.5023411626,0.0,27.7269238854,30.610668775,162.947196422,65.380678871,3.33212,94.2343975513
 02/25  03:00:00,142.765839218,30.9345724737,45.2594782412,0.0,12.7620426787,28.1191506574,146.242797842,48.6686970402,3.33212,94.2419808022
 02/25  04:00:00,143.058073315,30.9345724737,45.5784741758,0.0,12.7620426787,28.1191506574,135.444209364,37.8619834195,3.33212,94.2501059441
 02/25  05:00:00,164.239112786,31.7327982859,58.5820057946,0.0,12.7620426787,28.1191506574,164.455427576,31.2048554604,3.33212,129.918452116
 02/25  06:00:00,175.624249547,32.531024098,56.5805768559,0.0,12.7620426787,28.1191506574,190.284476998,27.3181550037,8.3303,154.636021995
 02/25  07:00:00,299.200613216,34.1274757223,98.7129356475,0.0,42.6918050922,54.3732441037,266.215439422,25.0602987739,16.6606,224.494540648
 02/25  08:00:00,305.721620288,35.7239273465,74.2056256278,0.0,42.6918050922,86.1019271793,538.261755777,139.971590259,24.9909,373.299265518
 02/25  09:00:00,402.425141602,35.7307665682,130.399303571,0.0,57.6566862989,112.030105488,624.626099568,53.9090020514,33.3212,537.395897516
 02/25  10:00:00,368.169792499,36.3127792186,142.142984736,0.0,57.6566862989,83.6599452969,454.364542595,4.54396267481,66.8089,383.01167992
 02/25  11:00:00,315.235158464,36.4085499716,142.837101119,0.0,42.6918050922,68.9656133826,377.510932096,1.59479394787,83.4695,292.446638148
 02/25  12:00:00,307.738163613,36.4833908321,143.286679608,0.0,34.9340096728,67.7198543238,320.180967042,1.96406565937,83.4695,234.747401383
 02/25  13:00:00,307.18810458,36.5635324225,143.163243118,0.0,34.9340096728,67.7198543238,256.157957299,1.84341937174,83.4695,170.845037927
 02/25  14:00:00,298.433743576,36.5420820889,144.289843432,0.0,34.9340096728,57.9733543238,247.741141429,2.01344251501,75.1392,170.588498914
 02/25  15:00:00,297.909470247,36.5719109311,143.718299687,0.0,34.9340096728,57.9733543238,239.259208553,2.11469477592,66.8089,170.335613777
 02/25  16:00:00,297.834972104,36.5996494117,143.619253899,0.0,34.9340096728,57.9733543238,247.757538712,2.2829865316,75.1392,170.335352181
 02/25  17:00:00,327.740170365,36.3505971273,144.632357178,0.0,34.9340096728,62.9068543238,224.873653668,2.6508421256,91.7998,130.423011542
 02/25  18:00:00,355.310344244,35.8492700378,145.414539134,0.0,34.9340096728,72.2186844194,216.766635112,4.74096693997,49.9818,162.043868172
 02/25  19:00:00,436.71997981,35.9431878056,144.090296512,0.0,87.0357390804,86.2600435998,250.488284268,3.94837312976,49.9818,196.558111138
 02/25  20:00:00,429.566613602,35.7927540935,142.780162846,0.0,102.000620287,77.6748002752,295.449683278,5.41259512714,33.3212,256.715888151
 02/25  21:00:00,440.233232038,35.7509038614,142.359952215,0.0,102.000620287,88.9820225341,299.992818022,10.3606696151,33.3212,256.310948407
 02/25  22:00:00,430.586622023,35.7645208642,142.399684496,0.0,102.000620287,91.6425454185,290.536897389,8.81316826903,24.9909,256.73282912
 02/25  23:00:00,377.682696806,35.7461350447,142.798311734,0.0,87.0357390804,65.871452062,401.891477551,13.7813101962,16.6606,371.449567355
 02/25  24:00:00,300.908733195,35.7242158528,139.7001,0.0,42.6918050922,48.4199368926,240.259588427,15.3143839019,8.3303,216.614904525
 02/26  01:00:00,194.849620314,32.531024098,67.8927085741,0.0,34.4311606118,33.1021868926,140.651998885,7.23487610739,3.33212,130.085002778
 02/26  02:00:00,178.425697205,31.7327982859,52.9860876589,0.0,34.4311606118,33.1021868926,111.637892746,13.9413935183,3.33212,94.3643792273
 02/26  03:00:00,157.198632936,30.9345724737,50.6220593006,0.0,19.466279405,30.610668775,121.341901884,17.3524891242,3.33212,100.65729276
 02/26  04:00:00,163.02127762,30.9345724737,56.4549636706,0.0,19.466279405,30.610668775,120.67506853,22.9897649353,3.33212,94.3531835949
 02/26  05:00:00,173.710310994,30.9345724737,60.5428307708,0.0,19.466279405,30.610668775,153.03890905,26.3186813275,3.33212,123.388107723
 02/26  06:00:00,225.117439361,33.3292499101,94.9184623133,0.0,19.466279405,30.610668775,194.295217158,24.3972835104,8.3303,161.567633648
 02/26  07:00:00,297.778199789,34.1274757223,97.5151760313,0.0,42.6918050922,54.3732441037,271.639144022,29.8622375959,16.6606,225.116306426
 02/26  08:00:00,360.659026455,35.9706157213,119.315930422,0.0,49.3960418185,88.5934452969,433.082730015,35.4191777871,24.9909,372.672652228
 02/26  09:00:00,414.390516883,35.7526199012,140.243259568,0.0,57.6566862989,112.030105488,581.610152041,14.0200526533,33.3212,534.268899388
 02/26  10:00:00,362.349057782,36.3130449796,143.237408473,0.0,50.9524495726,81.1684271793,454.065937858,1.58046558697,66.8089,385.676572271
 02/26  11:00:00,320.312200744,36.4657154113,145.149774901,0.0,42.6918050922,68.9656133826,379.101651684,2.82756121281,83.4695,292.804590471
 02/26  12:00:00,317.564612345,36.532765873,147.566354707,0.0,38.286128036,68.9656133826,321.293640708,3.16498797829,83.4695,234.65915273
 02/26  13:00:00,315.774202363,36.5795139193,146.733409682,0.0,38.286128036,68.9656133826,257.040568834,3.25334415459,83.4695,170.31772468
 02/26  14:00:00,298.303459657,36.5205239575,148.088319088,0.0,31.5818913096,56.727595265,249.804270908,4.35892534928,75.1392,170.306145559
 02/26  15:00:00,298.105635184,36.5505949732,147.650824927,0.0,31.5818913096,56.727595265,234.219785973,4.39705448629,66.8089,163.013831487
 02/26  16:00:00,298.084503433,36.5762191536,146.226988996,0.0,31.5818913096,56.727595265,249.779131632,4.84417862483,75.1392,169.795753007
 02/26  17:00:00,329.75684699,36.3225249684,148.623097019,0.0,31.5818913096,61.661095265,227.264530249,5.24981557341,91.7998,130.214914675
 02/26  18:00:00,356.359759498,35.8305051197,148.171454969,0.0,31.5818913096,70.9729253606,220.242067437,8.30053269787,49.9818,161.959734739
 02/26  19:00:00,430.823676264,35.8615266829,145.649671152,0.0,80.3315023541,83.7685254822,246.889944328,7.72327715149,49.9818,189.184867177
 02/26  20:00:00,432.110789086,35.7878976477,143.78634951,0.0,102.000620287,77.6748002752,295.501353739,5.97843012352,33.3212,256.201723615
 02/26  21:00:00,450.879222016,35.7661406725,142.317306763,0.0,108.704857014,91.4735406516,294.392355438,5.67580842885,33.3212,255.395347009
 02/26  22:00:00,422.652453308,35.875703692,142.382226882,0.0,95.2963835608,89.1510273009,286.107238272,7.12514248404,24.9909,253.991195788
 02/26  23:00:00,369.790865833,35.853933829,142.938778632,0.0,80.3315023541,63.3799339444,400.738430459,10.3040172312,16.6606,373.773813228
 02/26  24:00:00,307.840372115,35.8152359955,145.508230125,0.0,42.6918050922,48.4199368926,237.837942138,13.7039156626,8.3303,215.803726476
 02/27  01:00:00,194.762488545,32.9301370041,78.2192760421,0.0,25.5240853573,30.610668775,127.08895525,0.369593545447,3.33212,123.387241705
 02/27  02:00:00,148.875698945,30.9345724737,43.6294844163,0.0,19.418418834,29.3649097162,97.557548269,0.0,3.33212,94.225428269
 02/27  03:00:00,184.163950612,33.3292499101,81.721151897,0.0,12.7620426787,28.1191506574,105.626694201,8.05449920863,3.33212,94.2400749924
 02/27  04:00:00,140.660788068,31.7327982859,41.6210643262,0.0,12.7620426787,28.1191506574,126.765934835,26.4571764523,3.33212,96.9766383826
 02/27  05:00:00,165.462382375,32.531024098,58.302321422,0.0,12.7620426787,28.1191506574,153.074057817,22.7103807144,3.33212,127.031557103
 02/27  06:00:00,202.627103068,32.9301370041,67.0163954745,0.0,25.5240853573,30.610668775,244.2845226,19.8417422395,8.3303,216.112480361
 02/27  07:00:00,342.939428173,34.766056372,108.152109369,0.0,51.0481707146,78.1489452969,426.10602992,34.3416461041,16.6606,375.103783816
 02/27  08:00:00,416.069513431,35.7489002581,138.90401861,0.0,64.3609230253,109.708623606,563.665709104,39.9162958969,24.9909,498.758513207
 02/27  09:00:00,379.525110451,35.7395471133,143.711422162,0.0,51.0481707146,80.7689615957,432.469421993,15.9451871093,33.3212,383.203034884
 02/27  10:00:00,345.289597934,36.2996111994,138.7737438,0.0,51.0481707146,71.0224615957,361.850455907,2.87850575634,66.8089,292.16305015
 02/27  11:00:00,304.206299394,36.387860904,145.442675151,0.0,32.1804615127,65.7244621605,323.525276455,6.18986093477,83.4695,233.86591552
 02/27  12:00:00,309.165329509,36.4382936279,146.955591557,0.0,32.1804615127,65.7244621605,260.487998882,6.50117318032,83.4695,170.517325702
 02/27  13:00:00,308.299904081,36.5028390139,146.69187997,0.0,32.1804615127,65.7244621605,256.235579001,5.64266206311,83.4695,167.123416938
 02/27  14:00:00,298.237420373,36.5114221619,146.3663226,0.0,32.1804615127,55.9779621605,247.265795041,5.80234546038,75.1392,166.324249581
 02/27  15:00:00,299.347562539,36.5383952291,147.729035894,0.0,32.1804615127,55.9779621605,243.073505467,6.49132580371,66.8089,169.773279664
 02/27  16:00:00,299.548182588,36.5655889169,148.108165658,0.0,32.1804615127,55.9779621605,244.680363639,6.56143520302,75.1392,162.979728436
 02/27  17:00:00,328.884245248,36.3512303885,148.764272513,0.0,32.1804615127,60.9114621605,225.649871115,3.67376761015,91.7998,130.176303505
 02/27  18:00:00,362.531263935,35.8554633098,147.829628919,0.0,32.1804615127,77.5397301883,249.820260546,7.28119390836,49.9818,192.557266638
 02/27  19:00:00,430.562494208,35.9075496964,145.149630796,0.0,77.122965704,86.2600435998,402.02482279,8.16480634313,49.9818,343.878216447
 02/27  20:00:00,437.526906976,35.9147443404,144.351337923,0.0,102.647051061,80.1663183927,296.339885421,6.11752169344,33.3212,256.901163728
 02/27  21:00:00,460.365062663,35.9131753611,142.247622325,0.0,115.40909374,92.7192997104,295.329598132,5.90134521459,33.3212,256.107052918
 02/27  22:00:00,434.341450508,35.9762482546,140.387481937,0.0,102.647051061,94.1340635361,406.596128725,6.68515973918,24.9909,374.920068986
 02/27  23:00:00,368.8960906,36.0307766196,141.555698291,0.0,77.122965704,65.871452062,314.229803454,10.0250776895,16.6606,287.544125765
 02/27  24:00:00,302.621771501,35.9824283605,143.308936677,0.0,38.286128036,48.4199368926,177.40472464,14.5001313734,8.3303,154.574293266
 02/28  01:00:00,195.496384503,32.7970993687,78.96916325,0.0,25.5240853573,30.610668775,128.106091011,0.100464508124,3.33212,124.673506503
 02/28  02:00:00,191.832912933,32.531024098,82.8777067976,0.0,19.418418834,29.3649097162,100.869073671,0.0647245117039,3.33212,97.4722291591
 02/28  03:00:00,177.215417975,32.9301370041,75.6386782921,0.0,12.7620426787,28.1191506574,99.7130859065,0.425823701184,3.33212,95.9551422054
 02/28  04:00:00,183.983612899,33.3292499101,81.4114314187,0.0,12.7620426787,28.1191506574,97.6234988345,0.0878777897547,3.33212,94.2035010447
 02/28  05:00:00,190.895255659,33.3292499101,81.0278108228,0.0,12.7620426787,28.1191506574,126.80200403,0.106544822638,3.33212,123.363339207
 02/28  06:00:00,231.754978022,33.8614004516,93.275497004,0.0,25.5240853573,30.610668775,224.620964458,0.249084557857,8.3303,216.0415799
 02/28  07:00:00,324.827025101,33.8081853974,91.2498248174,0.0,51.0481707146,78.1489452969,392.412922985,0.229309137024,16.6606,375.523013848
 02/28  08:00:00,419.636417851,35.7968639752,139.765001621,0.0,64.3609230253,109.708623606,534.862623057,11.9332116984,24.9909,497.938511358
 02/28  09:00:00,378.282913186,35.744086948,141.200340791,0.0,51.0481707146,80.7689615957,422.783281558,7.09732043482,33.3212,382.364761123
 02/28  10:00:00,348.737611077,36.2850750775,140.187452867,0.0,51.0481707146,71.0224615957,362.54824961,3.72601750887,66.8089,292.013332102
 02/28  11:00:00,299.842090368,36.3711426209,140.010727433,0.0,32.1804615127,65.7244621605,324.466416276,9.05276291364,83.4695,231.944153362
 02/28  12:00:00,299.02670468,36.4204891263,138.390772749,0.0,32.1804615127,65.7244621605,264.687913019,10.2717180954,83.4695,170.946694924
 02/28  13:00:00,297.116212486,36.4606901118,137.045439842,0.0,32.1804615127,65.7244621605,258.780022033,10.6757486252,83.4695,164.634773408
 02/28  14:00:00,287.308981882,36.4915124163,136.957634233,0.0,32.1804615127,55.9779621605,256.159097497,11.0640052947,75.1392,169.955892202
 02/28  15:00:00,288.053380536,36.5208939923,137.728197267,0.0,32.1804615127,55.9779621605,248.037433992,11.4797194002,66.8089,169.748814591
 02/28  16:00:00,288.681000131,36.5488549221,138.250651948,0.0,32.1804615127,55.9779621605,249.116579291,11.06325112,75.1392,162.914128171
 02/28  17:00:00,319.821267462,36.2900043094,140.250508217,0.0,32.1804615127,60.9114621605,228.136565407,6.1713859797,91.7998,130.165379428
 02/28  18:00:00,356.075743994,35.8066387414,142.105834493,0.0,32.1804615127,77.5397301883,249.985888061,11.5176657761,49.9818,188.486422284
 02/28  19:00:00,426.777238107,35.8485092756,142.485699872,0.0,77.122965704,86.2600435998,411.223828101,12.7297778899,49.9818,348.512250211
 02/28  20:00:00,434.886640603,35.7986492176,144.372588222,0.0,102.647051061,80.1663183927,299.938997558,9.82678832095,33.3212,256.791009237
 02/28  21:00:00,458.170670683,35.7929537389,141.950569166,0.0,115.40909374,92.7192997104,298.559160193,9.33953806478,33.3212,255.898422128
 02/28  22:00:00,434.186776393,35.8743725472,142.680185406,0.0,102.647051061,94.1340635361,410.672908932,12.8528729156,24.9909,372.829136016
 02/28  23:00:00,362.931140695,35.9473057989,137.823495735,0.0,77.122965704,65.871452062,337.279119716,39.4379032739,16.6606,281.180616442
 02/28  24:00:00,252.396581261,35.8940371803,95.6606960944,0.0,38.286128036,48.4199368926,253.363011803,83.7837106969,8.3303,161.249001106
 03/01  01:00:00,139.424352209,30.9345724737,26.7625611221,0.0,25.5240853573,30.610668775,243.906483608,117.240114478,3.33212,123.33424913
 03/01  02:00:00,143.394763503,30.9345724737,38.0302008917,0.0,19.418418834,29.3649097162,223.656435537,126.142514416,3.33212,94.1818011211
 03/01  03:00:00,183.128234261,33.3292499101,81.6342639524,0.0,12.7620426787,28.1191506574,204.162230092,106.632896211,3.33212,94.1972138812
 03/01  04:00:00,117.260444749,30.9345724737,19.8502673802,0.0,12.7620426787,28.1191506574,172.640424045,75.1162888667,3.33212,94.1920151786
 03/01  05:00:00,182.664698347,33.3292499101,74.3037360935,0.0,12.7620426787,28.1191506574,186.017064072,55.2540040356,3.33212,127.430940036
 03/01  06:00:00,153.202795702,30.9345724737,21.5985522934,0.0,25.5240853573,30.610668775,269.437921538,42.5368807864,8.3303,218.570740752
 03/01  07:00:00,351.681374251,34.9257015344,116.982144917,0.0,51.0481707146,78.1489452969,422.789267743,34.3175877594,16.6606,371.811079984
 03/01  08:00:00,367.128887128,35.7260637875,90.1896546043,0.0,64.3609230253,109.708623606,669.946135695,148.259559444,24.9909,496.69567625
 03/01  09:00:00,322.395040317,35.7239273465,88.2558599522,0.0,51.0481707146,80.7689615957,578.902693587,159.519798222,33.3212,386.061695366
 03/01  10:00:00,283.664408785,36.0599439984,77.4292988729,0.0,51.0481707146,71.0224615957,516.935569311,160.651175186,66.8089,289.475494125
 03/01  11:00:00,223.362553131,36.2152018294,65.6756484887,0.0,32.1804615127,65.7244621605,483.363304496,171.30119467,83.4695,228.592609826
 03/01  12:00:00,217.003199871,36.3767715795,58.3614608103,0.0,32.1804615127,65.7244621605,426.52435087,172.620009251,83.4695,170.434841619
 03/01  13:00:00,212.553865775,36.4734615546,54.919869439,0.0,32.1804615127,65.7244621605,389.329932001,135.677098371,83.4695,170.183333631
 03/01  14:00:00,205.345818045,36.5045663532,57.9817107488,0.0,32.1804615127,55.9779621605,327.797472609,89.5269939832,75.1392,163.131278626
 03/01  15:00:00,207.346214326,36.5322740324,60.0827578075,0.0,32.1804615127,55.9779621605,312.184633124,75.7093870685,66.8089,169.666346056
 03/01  16:00:00,205.421340272,36.5568856039,58.1434178767,0.0,32.1804615127,55.9779621605,330.858416627,92.3358192885,75.1392,163.383397339
 03/01  17:00:00,232.017566263,36.2584162522,55.7467927593,0.0,32.1804615127,60.9114621605,335.315888111,113.843131884,91.7998,129.672956227
 03/01  18:00:00,270.920646567,35.7239273465,60.1823819381,0.0,32.1804615127,77.5397301883,370.061134122,129.47165387,49.9818,190.607680251
 03/01  19:00:00,357.74719947,35.7239273465,76.1219825968,0.0,77.122965704,86.2600435998,552.890897946,157.273013194,49.9818,345.636084751
 03/01  20:00:00,373.461744479,35.7239273465,84.1539438153,0.0,102.647051061,80.1663183927,443.97328205,153.961903097,33.3212,256.690178953
 03/01  21:00:00,403.309799786,35.7239273465,88.5598193172,0.0,115.40909374,92.7192997104,445.152061275,155.970113307,33.3212,255.860747968
 03/01  22:00:00,389.810155976,35.7239273465,98.2208172788,0.0,102.647051061,94.1340635361,587.431040581,189.978037468,24.9909,372.462103113
 03/01  23:00:00,314.925901065,35.7239273465,89.7053738132,0.0,77.122965704,65.871452062,471.737850892,174.024844051,16.6606,281.052406841
 03/01  24:00:00,227.974221796,35.7239273465,70.7495944569,0.0,38.286128036,48.4199368926,341.668233443,172.124584034,8.3303,161.213349409
 03/02  01:00:00,134.021078354,30.9345724737,21.291179568,0.0,25.5240853573,30.610668775,165.069303351,38.4240453565,3.33212,123.313137994
 03/02  02:00:00,131.783797066,30.9345724737,26.4275232931,0.0,19.418418834,29.3649097162,128.88510853,31.3858387557,3.33212,94.1671497743
 03/02  03:00:00,126.086113233,30.9345724737,28.6682828418,0.0,12.7620426787,28.1191506574,124.536162283,27.0372892343,3.33212,94.1667530491
 03/02  04:00:00,127.535614976,30.9345724737,30.1298576098,0.0,12.7620426787,28.1191506574,121.819960148,24.3208685641,3.33212,94.1669715837
 03/02  05:00:00,137.577848729,30.9345724737,33.5848990409,0.0,12.7620426787,28.1191506574,149.195565669,22.5634451972,3.33212,123.300000472
 03/02  06:00:00,174.639494787,30.9345724737,43.0135854107,0.0,25.5240853573,30.610668775,250.206006359,21.3131959033,8.3303,220.562510455
 03/02  07:00:00,329.964074652,34.1274757223,99.6875983167,0.0,51.0481707146,78.1489452969,411.725930397,20.4340820626,16.6606,374.631248335
 03/02  08:00:00,366.166260311,35.7244628877,88.9080087929,0.0,64.3609230253,109.708623606,643.471342758,122.448713551,24.9909,496.031729207
 03/02  09:00:00,319.040269654,35.7239273465,84.653822978,0.0,51.0481707146,80.7689615957,559.639957076,145.741957483,33.3212,380.576799593
 03/02  10:00:00,283.538930894,36.205417,76.9161921143,0.0,51.0481707146,71.0224615957,502.779054524,147.652335463,66.8089,288.317819061
 03/02  11:00:00,224.364730281,36.3443007131,66.3309664014,0.0,32.1804615127,65.7244621605,476.575881693,159.517511693,83.4695,233.58887
 03/02  12:00:00,227.505272782,36.4255427683,69.0198295698,0.0,32.1804615127,65.7244621605,384.310180657,130.448982385,83.4695,170.391698272
 03/02  13:00:00,235.503530037,36.4639266573,78.159664282,0.0,32.1804615127,65.7244621605,323.066513457,76.2838920774,83.4695,163.31312138
 03/02  14:00:00,237.222374194,36.498067485,89.5501328092,0.0,32.1804615127,55.9779621605,287.387125139,42.3799132999,75.1392,169.868011839
 03/02  15:00:00,239.620936224,36.5284115695,92.0258348421,0.0,32.1804615127,55.9779621605,269.399137652,35.2758660497,66.8089,167.314371603
 03/02  16:00:00,247.812994673,36.5574458105,100.211940163,0.0,32.1804615127,55.9779621605,265.592827106,25.2791430373,75.1392,165.174484069
 03/02  17:00:00,273.538557953,36.261106182,96.9406416071,0.0,32.1804615127,60.9114621605,240.431667405,18.5166332209,91.7998,130.115234184
 03/02  18:00:00,298.720172596,35.7393796674,87.7469720626,0.0,32.1804615127,77.5397301883,268.425855695,30.0477144115,49.9818,188.396341284
 03/02  19:00:00,371.396649709,35.7800915441,89.7527258746,0.0,77.122965704,86.2600435998,485.9689016,89.2831381723,49.9818,346.703963428
 03/02  20:00:00,380.373197306,35.7258305853,90.9800091584,0.0,102.647051061,80.1663183927,467.826521382,180.794749431,33.3212,253.710571951
 03/02  21:00:00,415.445734148,35.7239273465,100.068829948,0.0,115.40909374,92.7192997104,498.190775295,212.676432322,33.3212,252.193142973
 03/02  22:00:00,399.203995952,35.7239273465,107.11383594,0.0,102.647051061,94.1340635361,576.557020255,176.907643293,24.9909,374.658476963
 03/02  23:00:00,325.46096772,35.7390050515,100.297732206,0.0,77.122965704,65.871452062,427.26798924,125.148349486,16.6606,285.459039754
 03/02  24:00:00,229.62326714,35.7262829317,73.0130662102,0.0,38.286128036,48.4199368926,272.608197797,108.875936483,8.3303,155.401961313
 03/03  01:00:00,134.954780511,30.9345724737,22.1715137972,0.0,25.5240853573,30.610668775,183.352895405,56.7444733204,3.33212,123.276302085
 03/03  02:00:00,135.234426773,30.9345724737,29.8237204269,0.0,19.418418834,29.3649097162,139.951022923,42.4534148476,3.33212,94.1654880757
 03/03  03:00:00,130.596041435,30.9345724737,33.1235691711,0.0,12.7620426787,28.1191506574,130.815961838,33.3205323689,3.33212,94.1633094692
 03/03  04:00:00,132.94292812,30.9345724737,35.4728361457,0.0,12.7620426787,28.1191506574,124.830206633,27.3364155351,3.33212,94.1616710976
 03/03  05:00:00,143.764556657,30.9345724737,39.079824419,0.0,12.7620426787,28.1191506574,152.960138742,23.1855964554,3.33212,126.442422287
 03/03  06:00:00,180.637238889,30.9345724737,48.3033725015,0.0,25.5240853573,30.610668775,248.355635456,20.5920683057,8.3303,219.43326715
 03/03  07:00:00,340.311234059,34.6064112096,108.544069395,0.0,51.0481707146,78.1489452969,407.027609287,19.174557706,16.6606,371.192451581
 03/03  08:00:00,375.243672736,35.7275467171,97.6994053676,0.0,64.3609230253,109.708623606,581.150379141,60.7991355412,24.9909,495.3603436
 03/03  09:00:00,339.885860339,35.7242023951,105.438797013,0.0,51.0481707146,80.7689615957,449.607751293,34.5451318737,33.3212,381.741419419
 03/03  10:00:00,316.896408214,36.2991799069,110.710463239,0.0,51.0481707146,71.0224615957,366.393973905,12.7304226108,66.8089,286.854651295
