Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/26  15:00:00,213.091671449,47.4936910858,0.0,0.0,41.9242800987,36.8599292233,185.893488939,175.388454297,9.34,1.16503464178
 03/26  16:00:00,212.8761144,47.4936910858,0.0,0.0,41.9242800987,36.8599292233,186.593696252,176.088547873,9.34,1.16514837977
 03/26  17:00:00,184.32800413,47.4936910858,0.00846620650584,0.0,27.9495200658,27.7759469175,222.349056287,214.17892241,7.005,1.16513387728
 03/26  18:00:00,190.293918513,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,244.222913708,238.388070974,4.67,1.16484273323
 03/26  19:00:00,181.159595811,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,256.48593702,250.650999114,4.67,1.16493790684
 03/26  20:00:00,175.223877073,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,263.106234374,257.271500804,4.67,1.16473357029
 03/26  21:00:00,160.195276568,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,220.943059406,216.253059406,4.67,0.02
 03/26  22:00:00,80.8010770418,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572530537,0.0,1.75125,1.16447530537
 03/26  23:00:00,115.866244827,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  24:00:00,83.8962298847,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/27  01:00:00,84.8195754971,6.06298124822,0.0,0.0,3.49369000822,9.08398230582,9.7386160356,6.23935316129,2.335,1.16426287431
 03/27  02:00:00,96.5216424146,18.1889437447,0.0,0.0,3.49369000822,9.08398230582,20.0553771424,17.7003771424,2.335,0.02
 03/27  03:00:00,90.4397372451,12.1259624964,0.0,0.0,3.49369000822,9.08398230582,14.5515959713,12.1965959713,2.335,0.02
 03/27  04:00:00,103.257865966,18.1889437447,0.0,0.0,3.49369000822,9.08398230582,23.0973033217,19.5980164053,2.335,1.16428691647
 03/27  05:00:00,103.340475456,18.1889437447,0.0,0.0,3.49369000822,9.08398230582,19.9870747575,17.6320747575,2.335,0.02
 03/27  06:00:00,157.512165527,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,326.802044041,322.112044041,4.67,0.02
 03/27  07:00:00,153.575801143,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,296.976800605,291.142280609,4.67,1.16451999556
 03/27  08:00:00,230.461237652,47.4936910858,0.0,0.0,34.9369000822,32.3179380704,252.893784401,243.556566575,8.1725,1.16471782554
 03/27  09:00:00,256.379806045,47.4936910858,0.0595255559084,0.0,62.886420148,41.4019203762,214.88104328,203.208454708,10.5075,1.16508857211
 03/27  10:00:00,247.122700873,47.4936910858,0.0238604369937,0.0,62.886420148,41.4019203762,199.072240634,187.399539094,10.5075,1.16520153979
 03/27  11:00:00,278.238432981,47.4936910858,0.127013334463,0.0,62.886420148,41.4019203762,180.358374818,168.685219785,10.5075,1.16565503313
 03/27  12:00:00,259.715454337,47.4936910858,0.332600465115,0.0,62.886420148,41.4019203762,166.38720912,153.567933625,10.5075,2.31177549513
 03/27  13:00:00,257.179883241,47.4936910858,0.388109058973,0.0,62.886420148,41.4019203762,167.616000134,154.797001278,10.5075,2.31149885515
 03/27  14:00:00,253.961494438,47.4936910858,0.420190248401,0.0,62.886420148,41.4019203762,164.192091662,152.518943763,10.5075,1.16564789863
 03/27  15:00:00,251.363293386,47.4936910858,0.522092716626,0.0,62.886420148,41.4019203762,155.282448868,143.609726256,10.5075,1.16522261248
 03/27  16:00:00,251.792891364,47.4936910858,0.500821528755,0.0,62.886420148,41.4019203762,158.869171775,146.050661974,10.5075,2.3110098003
 03/27  17:00:00,251.153876878,47.4936910858,0.401857511087,0.0,62.886420148,41.4019203762,168.983598665,157.310582399,10.5075,1.16551626594
 03/27  18:00:00,248.682894545,47.4936910858,0.11534243207,0.0,41.9242800987,36.8599292233,177.390463883,166.885123734,9.34,1.16534014851
 03/27  19:00:00,242.763977643,47.4936910858,0.0,0.0,41.9242800987,36.8599292233,185.804020264,175.298998135,9.34,1.16502212882
 03/27  20:00:00,219.997069166,47.4936910858,0.0,0.0,34.9369000822,32.3179380704,191.735536207,182.398020722,8.1725,1.16501548507
 03/27  21:00:00,161.925446508,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,159.052505458,153.217661846,4.67,1.16484361225
 03/27  22:00:00,84.6658790739,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994603842,0.0,2.335,1.1644603842
 03/27  23:00:00,119.636016368,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  24:00:00,88.4497962892,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  01:00:00,80.6935885484,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930318779,0.0,2.335,1.16430318779
 03/28  02:00:00,79.5531849601,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  03:00:00,78.6952987518,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  04:00:00,113.030371637,12.1259624964,0.0,0.0,3.49369000822,9.08398230582,12.2241074257,8.72481036463,2.335,1.16429706104
 03/28  05:00:00,119.057655123,18.1889437447,0.0,0.0,3.49369000822,9.08398230582,16.7313266806,14.3763266806,2.335,0.02
 03/28  06:00:00,173.909573097,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,298.022648484,293.332648484,4.67,0.02
 03/28  07:00:00,162.102359703,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,279.542797713,273.708182814,4.67,1.16461489824
 03/28  08:00:00,229.283109611,47.4936910858,0.0,0.0,34.9369000822,32.3179380704,244.109701431,234.772345087,8.1725,1.16485634387
 03/28  09:00:00,254.443592354,47.4936910858,0.061043885176,0.0,62.886420148,41.4019203762,204.888074663,193.215525365,10.5075,1.16504929835
 03/28  10:00:00,245.494532744,47.4936910858,0.194229682563,0.0,62.886420148,41.4019203762,178.498119279,166.825457014,10.5075,1.16516226485
 03/28  11:00:00,277.351776165,47.4936910858,0.540175161286,0.0,62.886420148,41.4019203762,153.915094945,142.24197929,10.5075,1.16561565475
 03/28  12:00:00,259.214826532,47.4936910858,0.655728002591,0.0,62.886420148,41.4019203762,147.308076878,134.488879936,10.5075,2.31169694183
 03/28  13:00:00,257.352601706,47.4936910858,0.854700850286,0.0,62.886420148,41.4019203762,132.722630949,119.903710521,10.5075,2.311420428
 03/28  14:00:00,257.126385179,47.4936910858,1.04125353628,0.0,62.886420148,41.4019203762,121.122001716,109.448892937,10.5075,1.16560877876
 03/28  15:00:00,254.555121464,47.4936910858,1.31475729022,0.0,62.886420148,41.4019203762,112.147108152,100.47412652,10.5075,1.16548163177
 03/28  16:00:00,251.596304693,47.4936910858,1.35770859819,0.0,62.886420148,41.4019203762,118.159707179,105.341275889,10.5075,2.31093128962
 03/28  17:00:00,250.318140031,47.4936910858,1.31190900472,0.0,62.886420148,41.4019203762,123.72197742,112.049000349,10.5075,1.16547707045
 03/28  18:00:00,247.139474777,47.4936910858,0.785279761355,0.0,41.9242800987,36.8599292233,132.702557494,122.197256486,9.34,1.16530100803
 03/28  19:00:00,232.468912015,47.4936910858,0.633129264413,0.0,41.9242800987,36.8599292233,146.009803345,135.504820364,9.34,1.16498298135
 03/28  20:00:00,210.798823643,47.4936910858,0.294513820064,0.0,34.9369000822,32.3179380704,156.217772636,146.880296306,8.1725,1.16497632965
 03/28  21:00:00,155.652207889,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,124.547050249,118.712187654,4.67,1.16486259464
 03/28  22:00:00,82.8956880187,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49954409809,0.0,2.335,1.16454409809
 03/28  23:00:00,118.31675648,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  24:00:00,87.5235294672,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  01:00:00,79.7777373648,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926409423,0.0,2.335,1.16426409423
 03/29  02:00:00,78.7622802794,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  03:00:00,78.0866132633,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  04:00:00,96.8258070296,12.1259624964,0.0,0.0,3.49369000822,9.08398230582,14.375095074,10.8757880017,2.335,1.16430707227
 03/29  05:00:00,102.342918927,18.1889437447,0.0,0.0,3.49369000822,9.08398230582,22.0083661785,19.6533661785,2.335,0.02
 03/29  06:00:00,156.974977503,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,336.887269144,332.197269144,4.67,0.02
 03/29  07:00:00,152.335524221,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,321.217126318,315.382550377,4.67,1.16457594092
 03/29  08:00:00,228.427027261,47.4936910858,0.0,0.0,34.9369000822,32.3179380704,276.69797133,267.360653946,8.1725,1.16481738341
 03/29  09:00:00,252.615718094,47.4936910858,0.0423729655104,0.0,62.886420148,41.4019203762,232.04728302,220.374772741,10.5075,1.16501027881
 03/29  10:00:00,243.212667385,47.4936910858,0.0267700104015,0.0,62.886420148,41.4019203762,208.20535554,196.532732298,10.5075,1.16512324202
 03/29  11:00:00,274.349788714,47.4936910858,0.207488416362,0.0,62.886420148,41.4019203762,183.379675213,171.706598684,10.5075,1.16557652842
 03/29  12:00:00,254.503401406,47.4936910858,0.377572461136,0.0,62.886420148,41.4019203762,171.957237732,159.138118841,10.5075,2.31161889154
 03/29  13:00:00,251.486936265,47.4936910858,0.463341701476,0.0,62.886420148,41.4019203762,167.239133703,154.419905983,10.5075,2.31172771919
 03/29  14:00:00,247.610491427,47.4936910858,0.496294515763,0.0,62.886420148,41.4019203762,162.97628267,151.303213114,10.5075,1.16556955558
 03/29  15:00:00,243.659777569,47.4936910858,0.406914280266,0.0,62.886420148,41.4019203762,170.663165696,158.990223197,10.5075,1.16544249935
 03/29  16:00:00,243.006064856,47.4936910858,0.213872767557,0.0,62.886420148,41.4019203762,191.869375653,179.051022486,10.5075,2.31085316687
 03/29  17:00:00,242.959688046,47.4936910858,0.149619882674,0.0,62.886420148,41.4019203762,199.933878948,188.26094091,10.5075,1.16543803811
 03/29  18:00:00,242.222582431,47.4936910858,0.0,0.0,41.9242800987,36.8599292233,211.359900745,200.854638716,9.34,1.16526202942
 03/29  19:00:00,236.266085916,47.4936910858,0.0,0.0,41.9242800987,36.8599292233,221.17691043,210.671728693,9.34,1.16518173655
 03/29  20:00:00,214.711473409,47.4936910858,0.0,0.0,34.9369000822,32.3179380704,232.425982008,223.088427104,8.1725,1.16505490365
 03/29  21:00:00,157.735489433,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,212.053410467,206.218586243,4.67,1.16482422427
 03/29  22:00:00,79.4057008886,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950508348,0.0,2.335,1.16450508348
 03/29  23:00:00,115.245783989,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  24:00:00,84.1559625646,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  01:00:00,89.8298949084,12.1259624964,0.0,0.0,3.49369000822,9.08398230582,19.032297866,15.5329934282,2.335,1.16430443785
 03/30  02:00:00,95.7620372657,18.1889437447,0.0,0.0,3.49369000822,9.08398230582,30.0993617397,27.7443617397,2.335,0.02
 03/30  03:00:00,95.7661954949,18.1889437447,0.0,0.0,3.49369000822,9.08398230582,32.838235113,30.483235113,2.335,0.02
 03/30  04:00:00,96.2218572392,12.1259624964,0.0,0.0,3.49369000822,9.08398230582,27.5521547802,24.0528864279,2.335,1.16426835227
 03/30  05:00:00,103.580560954,20.1540586149,0.00277870397677,0.0,3.49369000822,9.08398230582,44.3646512194,42.0096512194,2.335,0.02
 03/30  06:00:00,156.699502234,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,428.422291592,423.732291592,4.67,0.02
 03/30  07:00:00,151.969622463,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,407.225667301,401.391130053,4.67,1.16453724836
 03/30  08:00:00,228.222468266,47.4936910858,0.0,0.0,34.9369000822,32.3179380704,357.659811897,348.322533207,8.1725,1.16477869058
 03/30  09:00:00,252.346297117,47.4936910858,0.0,0.0,62.886420148,41.4019203762,300.658567189,288.986095675,10.5075,1.16497151374
 03/30  10:00:00,242.670780392,47.4936910858,0.0,0.0,62.886420148,41.4019203762,272.914619775,261.241759268,10.5075,1.16536050648
 03/30  11:00:00,273.532544359,47.4936910858,0.0254458675007,0.0,62.886420148,41.4019203762,243.692366792,232.019329121,10.5075,1.16553767177
 03/30  12:00:00,253.417414406,47.4936910858,0.0270475444956,0.0,62.886420148,41.4019203762,219.632255272,206.813214323,10.5075,2.31154094859
 03/30  13:00:00,250.266728445,47.4936910858,0.0122528259093,0.0,62.886420148,41.4019203762,199.486914721,186.667764772,10.5075,2.31164994904
 03/30  14:00:00,247.280578981,47.4936910858,0.274655184272,0.0,62.886420148,41.4019203762,174.197270945,162.524240184,10.5075,1.16553076067
 03/30  15:00:00,244.182270432,47.4936910858,0.429790483642,0.0,62.886420148,41.4019203762,163.412043354,151.739139566,10.5075,1.16540378797
 03/30  16:00:00,244.204924404,47.4936910858,0.457667826366,0.0,62.886420148,41.4019203762,165.847262471,153.028986588,10.5075,2.31077588327
 03/30  17:00:00,244.522176944,47.4936910858,0.539332823234,0.0,62.886420148,41.4019203762,161.960323837,150.287424412,10.5075,1.16539942519
 03/30  18:00:00,243.800868054,47.4936910858,0.357486561782,0.0,41.9242800987,36.8599292233,161.728382344,151.223158874,9.34,1.16522346984
 03/30  19:00:00,238.110190256,47.4936910858,0.351758748245,0.0,41.9242800987,36.8599292233,163.213651322,152.708508123,9.34,1.16514319876
 03/30  20:00:00,216.384428109,47.4936910858,0.137138309758,0.0,34.9369000822,32.3179380704,164.229251993,154.891621037,8.1725,1.16513095584
 03/30  21:00:00,159.150317147,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,132.303202115,126.468417344,4.67,1.16478477088
 03/30  22:00:00,81.2734524947,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946638148,0.0,2.335,1.16446638148
 03/30  23:00:00,116.653248378,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  24:00:00,86.805102065,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  01:00:00,79.4179196275,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926605205,0.0,2.335,1.16426605205
 03/31  02:00:00,78.9497706019,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  03:00:00,78.6406990239,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  04:00:00,112.979698611,12.1259624964,0.0,0.0,3.49369000822,9.08398230582,11.9220492652,8.42274561987,2.335,1.16430364529
 03/31  05:00:00,112.852665448,12.1259624964,0.0,0.0,3.49369000822,9.08398230582,11.7715043328,9.41650433276,2.335,0.02
 03/31  06:00:00,173.665776786,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,303.101048283,298.411048283,4.67,0.02
 03/31  07:00:00,161.983340952,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,277.228908781,271.394409867,4.67,1.16449891335
 03/31  08:00:00,229.441545648,47.4936910858,0.0,0.0,34.9369000822,32.3179380704,232.042574313,222.705333966,8.1725,1.16474034687
 03/31  09:00:00,254.211273902,47.4936910858,0.0895796245368,0.0,62.886420148,41.4019203762,191.102229397,179.429796292,10.5075,1.16493310471
 03/31  10:00:00,245.168899238,47.4936910858,0.368979329558,0.0,62.886420148,41.4019203762,170.142922582,158.470100552,10.5075,1.16532203044
 03/31  11:00:00,276.36139722,47.4936910858,0.702404342285,0.0,62.886420148,41.4019203762,148.545587016,136.872587596,10.5075,1.16549941966
 03/31  12:00:00,257.995918315,47.4936910858,0.931854134691,0.0,62.886420148,41.4019203762,132.065237419,119.246273333,10.5075,2.31146408582
 03/31  13:00:00,255.62896569,47.4936910858,1.08204211371,0.0,62.886420148,41.4019203762,123.40303572,110.583962472,10.5075,2.31157324816
 03/31  14:00:00,254.141245099,47.4936910858,1.47579414243,0.0,62.886420148,41.4019203762,109.258410891,97.5854183914,10.5075,1.16549249922
 03/31  15:00:00,249.390112026,47.4936910858,1.55399220357,0.0,62.886420148,41.4019203762,107.443694645,95.7708290356,10.5075,1.16536560909
 03/31  16:00:00,247.870588882,47.4936910858,1.46533858055,0.0,62.886420148,41.4019203762,114.738570499,101.920370836,10.5075,2.31069966306
 03/31  17:00:00,247.319025235,47.4936910858,1.30266910715,0.0,62.886420148,41.4019203762,123.155246315,111.482384971,10.5075,1.16536134379
 03/31  18:00:00,245.159496162,47.4936910858,0.712082108356,0.0,41.9242800987,36.8599292233,136.109859851,125.60467441,9.34,1.16518544124
 03/31  19:00:00,231.925659506,47.4936910858,0.519053368801,0.0,41.9242800987,36.8599292233,151.633873573,141.128768381,9.34,1.16510519196
 03/31  20:00:00,210.126513033,47.4936910858,0.148033943028,0.0,34.9369000822,32.3179380704,164.68996909,155.352376054,8.1725,1.16509303619
 03/31  21:00:00,154.036518516,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,138.889967018,133.055220165,4.67,1.16474685317
 03/31  22:00:00,80.6182567764,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  23:00:00,115.995961874,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940541706,0.0,2.335,1.16440541706
 03/31  24:00:00,85.6679503027,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/01  01:00:00,76.5664565513,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567934576,0.0,1.75125,1.16442934576
 04/01  02:00:00,76.3321201683,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  03:00:00,76.1843105335,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  04:00:00,82.6018417207,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557093673,0.0,1.75125,1.16432093673
 04/01  05:00:00,100.332698047,18.1889437447,0.0,0.0,3.49369000822,6.81298672936,15.5020355223,13.7307855223,1.75125,0.02
 04/01  06:00:00,139.624125921,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,302.696080868,298.029207773,3.5025,1.16437309504
 04/01  07:00:00,138.777497158,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,270.883615881,267.361115881,3.5025,0.02
 04/01  08:00:00,202.299264562,47.4936910858,0.0,0.0,20.9621400493,23.2339557645,225.093027908,218.090666875,5.8375,1.16486103255
 04/01  09:00:00,220.491271186,47.4936910858,0.0776127898996,0.0,41.9242800987,36.8599292233,178.8600275,168.355057438,9.34,1.1649700624
 04/01  10:00:00,249.059243449,47.4936910858,0.740789189391,0.0,62.886420148,41.4019203762,131.16875066,119.495947943,10.5075,1.16530271707
 04/01  11:00:00,283.494386176,47.4936910858,1.57732903968,0.0,62.886420148,41.4019203762,100.603443775,87.7849815848,10.5075,2.3109621906
 04/01  12:00:00,267.459236088,47.4936910858,2.16752434806,0.0,62.886420148,41.4019203762,85.8377543149,74.1644046791,10.5075,1.1658496358
 04/01  13:00:00,264.798754671,47.4936910858,2.43531014907,0.0,62.886420148,41.4019203762,77.7394690558,64.9203634314,10.5075,2.31160562444
 04/01  14:00:00,262.663769006,47.4936910858,2.84537269043,0.0,62.886420148,41.4019203762,66.7429082176,55.0700517393,10.5075,1.16535647832
 04/01  15:00:00,260.018230578,47.4936910858,3.12120802268,0.0,62.886420148,41.4019203762,61.9176847313,49.0994561467,10.5075,2.31072858461
 04/01  16:00:00,260.103433993,47.4936910858,3.2367127226,0.0,62.886420148,41.4019203762,59.5666620731,47.8938172465,10.5075,1.16534482657
 04/01  17:00:00,257.987948314,47.4936910858,2.96106472269,0.0,62.886420148,41.4019203762,69.9000515826,58.2272440497,10.5075,1.16530753291
 04/01  18:00:00,239.120144274,47.4936910858,1.27517203564,0.0,34.9369000822,32.3179380704,95.790859823,86.4531296566,8.1725,1.16523016641
 04/01  19:00:00,199.589052199,47.4936910858,0.325151553634,0.0,20.9621400493,23.2339557645,118.20923402,110.061440186,5.8375,2.31029383395
 04/01  20:00:00,190.498562238,47.4936910858,0.163881037299,0.0,20.9621400493,23.2339557645,124.250459134,118.392959134,5.8375,0.02
 04/01  21:00:00,147.194723436,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,89.3554814688,84.6881724895,3.5025,1.16480897924
 04/01  22:00:00,80.5174017851,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91587662205,0.0,1.75125,1.16462662205
 04/01  23:00:00,114.870789172,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  24:00:00,85.1326106287,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9157320217,0.0,1.75125,1.1644820217
 04/02  01:00:00,78.2778356057,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  02:00:00,78.0549541296,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155660549,0.0,1.75125,1.1643160549
 04/02  03:00:00,77.9691437769,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  04:00:00,84.1960828101,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  05:00:00,82.7177464778,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555426018,0.0,1.75125,1.16430426018
 04/02  06:00:00,140.021682728,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,289.823838049,286.301338049,3.5025,0.02
 04/02  07:00:00,139.440373981,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,247.60916622,242.942235732,3.5025,1.16443048785
 04/02  08:00:00,175.354057188,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,204.953984885,201.431484885,3.5025,0.02
 04/02  09:00:00,149.392016172,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,177.7301256,173.063042714,3.5025,1.16458288594
 04/02  10:00:00,186.740155072,47.4936910858,0.0761865324687,0.0,27.9495200658,27.7759469175,145.321048038,137.151194799,7.005,1.16485323814
 04/02  11:00:00,218.594368926,47.4936910858,0.0117568836475,0.0,27.9495200658,27.7759469175,128.855040321,121.830040321,7.005,0.02
 04/02  12:00:00,229.742441131,47.4936910858,0.80892823238,0.0,41.9242800987,36.8599292233,108.408695865,96.7584266356,9.34,2.31026922925
 04/02  13:00:00,226.540619098,47.4936910858,0.971923382976,0.0,41.9242800987,36.8599292233,102.82417803,92.3190692051,9.34,1.16510882481
 04/02  14:00:00,222.990450929,47.4936910858,1.18771838493,0.0,41.9242800987,36.8599292233,97.7980032965,87.2929194231,9.34,1.16508387345
 04/02  15:00:00,221.114475347,47.4936910858,1.5934935539,0.0,41.9242800987,36.8599292233,89.3815935294,78.876441594,9.34,1.16515193538
 04/02  16:00:00,218.889935032,47.4936910858,1.41387336806,0.0,41.9242800987,36.8599292233,97.9242184156,87.419185226,9.34,1.16503318955
 04/02  17:00:00,186.955718074,47.4936910858,0.364066653119,0.0,27.9495200658,27.7759469175,121.929853044,113.759852232,7.005,1.16500081202
 04/02  18:00:00,191.722367985,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,135.737716582,129.90286578,4.67,1.16485080141
 04/02  19:00:00,181.695623772,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,139.77301422,135.08301422,4.67,0.02
 04/02  20:00:00,176.055680231,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,141.678932006,135.844139443,4.67,1.16479256233
 04/02  21:00:00,160.368844904,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,110.515946936,104.681422104,4.67,1.16452483189
 04/02  22:00:00,79.3220221961,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  23:00:00,113.992945694,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556936663,0.0,1.75125,1.16431936663
 04/02  24:00:00,83.4109522156,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/03  01:00:00,78.2598807647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  02:00:00,78.1465112469,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929099379,0.0,2.335,1.16429099379
 04/03  03:00:00,78.0855507816,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  04:00:00,96.8375682987,12.1259624964,0.0,0.0,3.49369000822,9.08398230582,12.3523731038,9.99737310382,2.335,0.02
 04/03  05:00:00,96.6730351223,12.1259624964,0.0,0.0,3.49369000822,9.08398230582,14.4364595181,10.9371716732,2.335,1.16428784487
 04/03  06:00:00,153.722007728,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,328.465667307,323.775667307,4.67,0.02
 04/03  07:00:00,152.587888782,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,306.111966371,300.27741227,4.67,1.16455410087
 04/03  08:00:00,228.610855527,47.4936910858,0.0,0.0,34.9369000822,32.3179380704,267.856162697,259.663662697,8.1725,0.02
 04/03  09:00:00,253.344676399,47.4936910858,0.0268212873925,0.0,62.886420148,41.4019203762,233.663258666,221.990638057,10.5075,1.16512060967
 04/03  10:00:00,243.756224642,47.4936910858,0.0242315121741,0.0,62.886420148,41.4019203762,212.989786032,201.317076778,10.5075,1.1652092543
 04/03  11:00:00,274.369924602,47.4936910858,0.10685758929,0.0,62.886420148,41.4019203762,194.173566009,181.354566369,10.5075,2.31149964073
 04/03  12:00:00,253.996108871,47.4936910858,0.0494514517579,0.0,62.886420148,41.4019203762,200.628327832,187.80901096,10.5075,2.31181687169
 04/03  13:00:00,251.372332163,47.4936910858,0.0,0.0,62.886420148,41.4019203762,204.859074844,193.185923331,10.5075,1.16565151255
 04/03  14:00:00,248.175698806,47.4936910858,0.043326430008,0.0,62.886420148,41.4019203762,203.002097404,190.183437262,10.5075,2.31116014255
 04/03  15:00:00,245.339572707,47.4936910858,0.0300333644442,0.0,62.886420148,41.4019203762,201.557998682,189.885049748,10.5075,1.16544893373
 04/03  16:00:00,245.674761787,47.4936910858,0.0707158627555,0.0,62.886420148,41.4019203762,200.052992262,188.380044195,10.5075,1.16544806664
 04/03  17:00:00,245.554898481,47.4936910858,0.0962799019927,0.0,62.886420148,41.4019203762,201.918339025,189.099925508,10.5075,2.31091351671
 04/03  18:00:00,244.270169904,47.4936910858,0.0,0.0,41.9242800987,36.8599292233,207.790506522,197.285254417,9.34,1.16525210548
 04/03  19:00:00,238.342083682,47.4936910858,0.0,0.0,41.9242800987,36.8599292233,224.405881231,213.900753124,9.34,1.16512810689
 04/03  20:00:00,215.690336024,47.4936910858,0.0,0.0,34.9369000822,32.3179380704,234.652168254,225.314557835,8.1725,1.16511041952
 04/03  21:00:00,157.991525933,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,204.422646672,198.587937123,4.67,1.16470954894
 04/03  22:00:00,80.6585636822,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
