Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/13  21:00:00,23.1778727343,2.08601040145,0.0,0.0,3.71167865564,13.077,29.9851185207,3.78672604516,21.0077,5.19069247558
 03/13  22:00:00,23.0682896187,2.08601040145,0.0,0.0,3.71167865564,13.077,27.0574816068,5.01370341297,18.0066,4.03717819378
 03/13  23:00:00,24.1972232395,2.08601040145,0.0,0.0,3.71167865564,13.077,12.4290767606,7.11688546473,3.0011,2.31109129589
 03/13  24:00:00,13.7580390312,2.08601040145,0.0,0.0,1.85583932782,5.577,18.3398782338,13.6001231292,3.0011,1.7386551046
 03/14  01:00:00,9.62128011012,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/14  02:00:00,9.64903861691,0.0,0.0,0.0,0.618613109274,5.0,3.59319368116,0.0,3.0011,0.59209368116
 03/14  03:00:00,9.66293642828,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/14  04:00:00,10.3278638302,0.0,0.0,0.0,0.618613109274,5.0,3.59314785019,0.0,3.0011,0.592047850189
 03/14  05:00:00,14.22998304,2.08601040145,0.0,0.0,1.85583932782,5.577,22.9473119811,18.4256619811,4.50165,0.02
 03/14  06:00:00,28.4151843491,2.08601040145,0.0,0.0,3.71167865564,18.077,27.5042289803,12.2612839427,13.50495,1.73799503761
 03/14  07:00:00,26.878027073,2.08601040145,0.0,0.0,3.71167865564,18.077,35.9334488616,9.73464842505,21.0077,5.19110043655
 03/14  08:00:00,20.6151477192,2.08601040145,0.0,0.0,3.71167865564,13.077,30.1782393544,10.5578152857,15.0055,4.61492406869
 03/14  09:00:00,20.6280790819,2.08601040145,0.0,0.0,3.71167865564,13.077,29.4651013441,10.4215965657,15.0055,4.03800477845
 03/14  10:00:00,25.633101692,2.08601040145,0.0,0.0,3.71167865564,18.077,43.9113012253,7.43669753701,33.0121,3.46250368826
 03/14  11:00:00,26.7614670297,2.08601040145,0.0,0.0,3.71167865564,18.077,48.2315092852,3.67859374163,40.51485,4.03806554361
 03/14  12:00:00,25.8992920637,2.08601040145,0.0,0.0,3.71167865564,18.077,40.3034832849,0.254068626937,36.0132,4.03621465794
 03/14  13:00:00,25.716400168,2.08601040145,0.0,0.0,3.71167865564,18.077,34.3994849605,0.0,31.51155,2.88793496054
 03/14  14:00:00,20.7360426343,2.08601040145,0.0,0.0,3.71167865564,13.077,24.5584371066,0.664225575259,21.0077,2.88651153137
 03/14  15:00:00,20.7156891598,2.08601040145,0.0,0.0,3.71167865564,13.077,24.5686520678,2.17513241923,19.50715,2.88636964857
 03/14  16:00:00,20.638582448,2.08601040145,0.0,0.0,3.71167865564,13.077,26.491696061,1.67015906775,22.50825,2.31328699327
 03/14  17:00:00,25.6479502341,2.08601040145,0.0,0.0,3.71167865564,18.077,29.545502897,0.0,25.50935,4.03615289705
 03/14  18:00:00,25.6325243751,2.08601040145,0.0,0.0,3.71167865564,18.077,30.6694764627,0.544165749601,25.50935,4.61596071307
 03/14  19:00:00,28.1537895526,2.08601040145,0.0,0.0,3.71167865564,18.077,31.8871939752,1.18651717022,25.50935,5.19132680494
 03/14  20:00:00,23.1360954125,2.08601040145,0.0,0.0,3.71167865564,13.077,30.2419606921,3.12095237141,22.50825,4.61275832068
 03/14  21:00:00,23.0855308377,2.08601040145,0.0,0.0,3.71167865564,13.077,29.7400880557,4.1180409122,21.0077,4.6143471435
 03/14  22:00:00,23.0815120965,2.08601040145,0.0,0.0,3.71167865564,13.077,27.275960418,5.23200070881,18.0066,4.03735970919
 03/14  23:00:00,24.2054973896,2.08601040145,0.0,0.0,3.71167865564,13.077,14.0200256861,8.70679230462,3.0011,2.31213338146
 03/14  24:00:00,13.7592843975,2.08601040145,0.0,0.0,1.85583932782,5.577,21.1717604774,16.4324159679,3.0011,1.73824450949
 03/15  01:00:00,9.61859694023,0.0,0.0,0.0,0.618613109274,5.0,3.59319563733,0.0,3.0011,0.592095637333
 03/15  02:00:00,9.64361769677,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/15  03:00:00,9.64306469171,0.0,0.0,0.0,0.618613109274,5.0,3.59319294329,0.0,3.0011,0.592092943292
 03/15  04:00:00,9.77089650953,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/15  05:00:00,13.6579005496,2.08601040145,0.0,0.0,1.85583932782,5.577,36.263713717,31.1700166183,4.50165,0.592047098685
 03/15  06:00:00,28.1260938817,2.08601040145,0.0,0.0,3.71167865564,18.077,39.6287948065,24.9585710605,13.50495,1.16527374598
 03/15  07:00:00,26.832013854,2.08601040145,0.0,0.0,3.71167865564,18.077,44.0025269892,17.8034373319,21.0077,5.19138965727
 03/15  08:00:00,20.5852730052,2.08601040145,0.0,0.0,3.71167865564,13.077,35.8952788171,15.7000873772,15.0055,5.18969143989
 03/15  09:00:00,20.6074714937,2.08601040145,0.0,0.0,3.71167865564,13.077,33.0806931594,14.0373751505,15.0055,4.03781800891
 03/15  10:00:00,25.6099707099,2.08601040145,0.0,0.0,3.71167865564,18.077,47.0550189107,10.580065899,33.0121,3.46285301174
 03/15  11:00:00,26.7322953172,2.08601040145,0.0,0.0,3.71167865564,18.077,50.0073807243,5.4544900826,40.51485,4.03804064167
 03/15  12:00:00,25.8834529539,2.08601040145,0.0,0.0,3.71167865564,18.077,39.7862866479,0.31001843663,36.0132,3.46306821123
 03/15  13:00:00,25.7053635543,2.08601040145,0.0,0.0,3.71167865564,18.077,34.9727557924,0.0,31.51155,3.4612057924
 03/15  14:00:00,20.7089948378,2.08601040145,0.0,0.0,3.71167865564,13.077,24.4720452547,1.15115199624,21.0077,2.31319325851
 03/15  15:00:00,20.6963429339,2.08601040145,0.0,0.0,3.71167865564,13.077,24.3138679638,1.92065366821,19.50715,2.88606429564
 03/15  16:00:00,20.6102938198,2.08601040145,0.0,0.0,3.71167865564,13.077,26.8710436356,1.47640694153,22.50825,2.88638669409
 03/15  17:00:00,25.6121116396,2.08601040145,0.0,0.0,3.71167865564,18.077,28.9719063863,0.0,25.50935,3.46255638627
 03/15  18:00:00,25.6099648635,2.08601040145,0.0,0.0,3.71167865564,18.077,30.9563876075,0.25672845455,25.50935,5.190309153
 03/15  19:00:00,28.2732642671,2.08601040145,0.0,0.0,3.71167865564,18.077,32.2930513139,1.59203978993,25.50935,5.19166152393
 03/15  20:00:00,23.2354120944,2.08601040145,0.0,0.0,3.71167865564,13.077,30.7319281408,4.18440256609,22.50825,4.03927557473
 03/15  21:00:00,23.1470107031,2.08601040145,0.0,0.0,3.71167865564,13.077,32.3490766041,6.15231869583,21.0077,5.18905790822
 03/15  22:00:00,23.0205101767,2.08601040145,0.0,0.0,3.71167865564,13.077,33.0100850025,10.9660117298,18.0066,4.03747327267
 03/15  23:00:00,24.1701838652,2.08601040145,0.0,0.0,3.71167865564,13.077,22.1720375156,16.8588464539,3.0011,2.31209106166
 03/15  24:00:00,13.701774038,2.08601040145,0.0,0.0,1.85583932782,5.577,32.0426087351,27.3028367453,3.0011,1.73867198987
 03/16  01:00:00,9.55877428395,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/16  02:00:00,9.58129317015,0.0,0.0,0.0,0.618613109274,5.0,3.59317378846,0.0,3.0011,0.592073788458
 03/16  03:00:00,9.58905505931,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/16  04:00:00,9.7322396743,0.0,0.0,0.0,0.618613109274,5.0,3.59315382281,0.0,3.0011,0.592053822812
 03/16  05:00:00,13.6363702564,2.08601040145,0.0,0.0,1.85583932782,5.577,39.6721302772,35.1504802772,4.50165,0.02
 03/16  06:00:00,28.1203120408,2.08601040145,0.0,0.0,3.71167865564,18.077,41.5671452085,26.3244927144,13.50495,1.73770249406
 03/16  07:00:00,26.1935690136,2.08601040145,0.0,0.0,3.71167865564,18.077,45.8535037163,19.6539842113,21.0077,5.19181950499
 03/16  08:00:00,20.575394818,2.08601040145,0.0,0.0,3.71167865564,13.077,37.8684224956,18.2470348313,15.0055,4.61588766433
 03/16  09:00:00,20.5885617319,2.08601040145,0.0,0.0,3.71167865564,13.077,36.8608667469,17.817159088,15.0055,4.03820765888
 03/16  10:00:00,25.5901110155,2.08601040145,0.0,0.0,3.71167865564,18.077,49.8982492067,13.4232226184,33.0121,3.46292658833
 03/16  11:00:00,26.7276163337,2.08601040145,0.0,0.0,3.71167865564,18.077,51.1390474893,6.58573547513,40.51485,4.0384620142
 03/16  12:00:00,25.8764227661,2.08601040145,0.0,0.0,3.71167865564,18.077,40.4032977643,0.353323762357,36.0132,4.03677400197
 03/16  13:00:00,25.7166934561,2.08601040145,0.0,0.0,3.71167865564,18.077,34.3989772873,0.0,31.51155,2.8874272873
 03/16  14:00:00,20.7226122966,2.08601040145,0.0,0.0,3.71167865564,13.077,23.9770751959,0.082735377997,21.0077,2.88663981793
 03/16  15:00:00,20.7004234128,2.08601040145,0.0,0.0,3.71167865564,13.077,23.1939883889,0.800360580594,19.50715,2.88647780827
 03/16  16:00:00,20.6222301416,2.08601040145,0.0,0.0,3.71167865564,13.077,25.5134870161,0.691911518061,22.50825,2.31332549808
 03/16  17:00:00,25.6235109765,2.08601040145,0.0,0.0,3.71167865564,18.077,29.545978205,0.0,25.50935,4.03662820501
 03/16  18:00:00,25.6097197402,2.08601040145,0.0,0.0,3.71167865564,18.077,31.1110514137,0.98597117794,25.50935,4.61573023579
 03/16  19:00:00,28.273624997,2.08601040145,0.0,0.0,3.71167865564,18.077,32.6324978184,1.93167559825,25.50935,5.19147222018
 03/16  20:00:00,23.2329009049,2.08601040145,0.0,0.0,3.71167865564,13.077,32.0011147213,4.88059216368,22.50825,4.61227255764
 03/16  21:00:00,23.1466735035,2.08601040145,0.0,0.0,3.71167865564,13.077,32.1507126864,6.52910834984,21.0077,4.61390433659
 03/16  22:00:00,23.038751482,2.08601040145,0.0,0.0,3.71167865564,13.077,29.7636801489,7.71937191542,18.0066,4.03770823348
 03/16  23:00:00,24.1904289354,2.08601040145,0.0,0.0,3.71167865564,13.077,15.5934027566,10.2804527714,3.0011,2.31184998519
 03/16  24:00:00,13.7496815612,2.08601040145,0.0,0.0,1.85583932782,5.577,21.2241293322,16.4846093803,3.0011,1.7384199519
 03/17  01:00:00,9.60975099875,0.0,0.0,0.0,0.618613109274,5.0,3.59316754795,0.0,3.0011,0.592067547955
 03/17  02:00:00,9.63117468212,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/17  03:00:00,9.64734069219,0.0,0.0,0.0,0.618613109274,5.0,3.59317345336,0.0,3.0011,0.592073453358
 03/17  04:00:00,10.3160389216,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/17  05:00:00,14.2214271454,2.08601040145,0.0,0.0,1.85583932782,5.577,26.2268954341,21.1331660813,4.50165,0.592079352769
 03/17  06:00:00,28.4078324671,2.08601040145,0.0,0.0,3.71167865564,18.077,29.5809145936,14.9108424785,13.50495,1.16512211506
 03/17  07:00:00,26.2379563633,2.08601040145,0.0,0.0,3.71167865564,18.077,37.0013034904,10.8020179279,21.0077,5.19158556258
 03/17  08:00:00,20.6044190625,2.08601040145,0.0,0.0,3.71167865564,13.077,32.4022781548,12.206929414,15.0055,5.18984874086
 03/17  09:00:00,20.6196880102,2.08601040145,0.0,0.0,3.71167865564,13.077,30.4830689215,11.4398021671,15.0055,4.03776675444
 03/17  10:00:00,25.6175858409,2.08601040145,0.0,0.0,3.71167865564,18.077,44.8160962122,8.34177557364,33.0121,3.4622206386
 03/17  11:00:00,26.7447568122,2.08601040145,0.0,0.0,3.71167865564,18.077,48.853367166,4.30052463816,40.51485,4.03799252781
 03/17  12:00:00,25.8942399389,2.08601040145,0.0,0.0,3.71167865564,18.077,39.604751521,0.128525380132,36.0132,3.46302614092
 03/17  13:00:00,25.7180946932,2.08601040145,0.0,0.0,3.71167865564,18.077,34.3996383624,0.0,31.51155,2.88808836237
 03/17  14:00:00,20.7236493838,2.08601040145,0.0,0.0,3.71167865564,13.077,24.0695512435,0.176023626901,21.0077,2.8858276166
 03/17  15:00:00,20.7104821306,2.08601040145,0.0,0.0,3.71167865564,13.077,22.7099908885,0.316990054585,19.50715,2.88585083395
 03/17  16:00:00,20.6647302649,2.08601040145,0.0,0.0,3.71167865564,13.077,25.3948325888,0.0,22.50825,2.88658258881
 03/17  17:00:00,25.6918765202,2.08601040145,0.0,0.0,3.71167865564,18.077,28.9722682453,0.0,25.50935,3.46291824534
 03/17  18:00:00,25.6792981101,2.08601040145,0.0,0.0,3.71167865564,18.077,30.1249984415,0.0,25.50935,4.61564844152
 03/17  19:00:00,28.1856223113,2.08601040145,0.0,0.0,3.71167865564,18.077,30.701637699,0.0,25.50935,5.19228769903
 03/17  20:00:00,23.1442096262,2.08601040145,0.0,0.0,3.71167865564,13.077,28.7108886362,1.58897619569,22.50825,4.61366244048
 03/17  21:00:00,23.0656892322,2.08601040145,0.0,0.0,3.71167865564,13.077,30.780610199,5.15785088017,21.0077,4.6150593188
 03/17  22:00:00,23.0372261566,2.08601040145,0.0,0.0,3.71167865564,13.077,31.1370654592,9.09286038622,18.0066,4.03760507298
 03/17  23:00:00,24.1870622558,2.08601040145,0.0,0.0,3.71167865564,13.077,17.5161328723,12.2026329356,3.0011,2.31239993663
 03/17  24:00:00,13.7350925871,2.08601040145,0.0,0.0,1.85583932782,5.577,25.5229654032,20.2107765524,3.0011,2.31108885082
 03/18  01:00:00,9.60366048797,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/18  02:00:00,9.63213239083,0.0,0.0,0.0,0.618613109274,5.0,3.59314986597,0.0,3.0011,0.592049865972
 03/18  03:00:00,9.64198390049,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/18  04:00:00,9.7929989192,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/18  05:00:00,13.7072488321,2.08601040145,0.0,0.0,1.85583932782,5.577,25.6218206972,20.5280761111,4.50165,0.592094586075
 03/18  06:00:00,28.1920474118,2.08601040145,0.0,0.0,3.71167865564,18.077,25.9183077906,11.2479651988,13.50495,1.16539259183
 03/18  07:00:00,26.2574398383,2.08601040145,0.0,0.0,3.71167865564,18.077,29.8494881016,7.10354252481,21.0077,1.7382455768
 03/18  08:00:00,20.6250847717,2.08601040145,0.0,0.0,3.71167865564,13.077,25.2996145573,8.55610890997,15.0055,1.73800564737
 03/18  09:00:00,20.6316862836,2.08601040145,0.0,0.0,3.71167865564,13.077,28.834453938,9.79071036385,15.0055,4.03824357414
 03/18  10:00:00,25.6284242118,2.08601040145,0.0,0.0,3.71167865564,18.077,45.3465859236,8.29653866752,33.0121,4.03794725613
 03/18  11:00:00,26.7339569329,2.08601040145,0.0,0.0,3.71167865564,18.077,52.6608622339,7.53247964737,40.51485,4.61353258653
 03/18  12:00:00,25.831892216,2.08601040145,0.0,0.0,3.71167865564,18.077,47.8494151051,7.22389914742,36.0132,4.61231595768
 03/18  13:00:00,25.635391791,2.08601040145,0.0,0.0,3.71167865564,18.077,40.7271352308,5.7516504362,31.51155,3.46393479458
 03/18  14:00:00,20.6488123602,2.08601040145,0.0,0.0,3.71167865564,13.077,30.2051939967,5.16170693902,21.0077,4.03578705768
 03/18  15:00:00,20.6368717223,2.08601040145,0.0,0.0,3.71167865564,13.077,27.9485885564,4.97875847214,19.50715,3.46268008426
 03/18  16:00:00,20.5549113468,2.08601040145,0.0,0.0,3.71167865564,13.077,30.222974131,4.82746897545,22.50825,2.88725515559
 03/18  17:00:00,25.5417595362,2.08601040145,0.0,0.0,3.71167865564,18.077,35.757456283,6.21208583495,25.50935,4.03602044802
 03/18  18:00:00,25.5342537954,2.08601040145,0.0,0.0,3.71167865564,18.077,37.187139051,7.0623441429,25.50935,4.61544490814
 03/18  19:00:00,28.1987815412,2.08601040145,0.0,0.0,3.71167865564,18.077,39.1550903421,9.03032099435,25.50935,4.61541934775
 03/18  20:00:00,23.1739281007,2.08601040145,0.0,0.0,3.71167865564,13.077,39.8218314156,12.7003060907,22.50825,4.61327532487
 03/18  21:00:00,23.1062067084,2.08601040145,0.0,0.0,3.71167865564,13.077,38.3049961699,12.6826321567,21.0077,4.61466401323
 03/18  22:00:00,22.9973344589,2.08601040145,0.0,0.0,3.71167865564,13.077,36.148767581,14.679899011,18.0066,3.46226857005
 03/18  23:00:00,24.1647988921,2.08601040145,0.0,0.0,3.71167865564,13.077,24.1284176097,18.241171417,3.0011,2.88614619261
 03/18  24:00:00,13.710867567,2.08601040145,0.0,0.0,1.85583932782,5.577,29.8173132937,24.5053046359,3.0011,2.3109086578
 03/19  01:00:00,9.57269873777,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/19  02:00:00,9.60231389865,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/19  03:00:00,9.61059320596,0.0,0.0,0.0,0.618613109274,5.0,3.59315829928,0.0,3.0011,0.59205829928
 03/19  04:00:00,9.76422576949,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/19  05:00:00,13.6645802589,2.08601040145,0.0,0.0,1.85583932782,5.577,33.2875312456,28.1938170228,4.50165,0.592064222808
 03/19  06:00:00,28.1259910906,2.08601040145,0.0,0.0,3.71167865564,18.077,39.3898731719,24.7196207814,13.50495,1.16530239055
 03/19  07:00:00,26.1834579517,2.08601040145,0.0,0.0,3.71167865564,18.077,44.971347625,22.2256913949,21.0077,1.73795623011
 03/19  08:00:00,20.5646671207,2.08601040145,0.0,0.0,3.71167865564,13.077,37.1117047004,20.3679812866,15.0055,1.73822341381
 03/19  09:00:00,20.5869681092,2.08601040145,0.0,0.0,3.71167865564,13.077,32.7382171392,16.5672675817,15.0055,1.1654495575
 03/19  10:00:00,25.5889426497,2.08601040145,0.0,0.0,3.71167865564,18.077,50.2270708433,12.6015179649,33.0121,4.61345287841
 03/19  11:00:00,26.7233035461,2.08601040145,0.0,0.0,3.71167865564,18.077,50.8624658079,6.30959148266,40.51485,4.03802432521
 03/19  12:00:00,25.837703763,2.08601040145,0.0,0.0,3.71167865564,18.077,43.5889197289,3.53907342343,36.0132,4.03664630547
 03/19  13:00:00,25.6292220786,2.08601040145,0.0,0.0,3.71167865564,18.077,39.9415208973,4.96712577812,31.51155,3.46284511916
 03/19  14:00:00,20.6293414737,2.08601040145,0.0,0.0,3.71167865564,13.077,30.5692849699,6.6746773735,21.0077,2.88690759643
 03/19  15:00:00,20.6148001942,2.08601040145,0.0,0.0,3.71167865564,13.077,29.1704531472,7.34989805697,19.50715,2.31340509027
 03/19  16:00:00,20.5368557333,2.08601040145,0.0,0.0,3.71167865564,13.077,31.5985284215,6.2035107428,22.50825,2.88676767867
 03/19  17:00:00,25.5580750868,2.08601040145,0.0,0.0,3.71167865564,18.077,32.8395448307,3.86809460809,25.50935,3.46210022264
 03/19  18:00:00,25.5744112757,2.08601040145,0.0,0.0,3.71167865564,18.077,32.0455318381,1.92219166442,25.50935,4.61399017364
 03/19  19:00:00,27.5942053424,2.08601040145,0.0,0.0,3.71167865564,18.077,35.2712234722,5.14790567614,25.50935,4.61396779605
 03/19  20:00:00,23.1812009239,2.08601040145,0.0,0.0,3.71167865564,13.077,37.7312997138,11.7602527605,22.50825,3.4627969533
 03/19  21:00:00,23.0901603372,2.08601040145,0.0,0.0,3.71167865564,13.077,42.3152973363,17.268334915,21.0077,4.03926242134
 03/19  22:00:00,22.9697527506,2.08601040145,0.0,0.0,3.71167865564,13.077,44.1289925131,22.0864081314,18.0066,4.03598438169
 03/19  23:00:00,24.1464349226,2.08601040145,0.0,0.0,3.71167865564,13.077,30.5786492942,25.838866794,3.0011,1.73868250022
 03/19  24:00:00,13.6683474264,2.08601040145,0.0,0.0,1.85583932782,5.577,39.0452412092,33.7322699523,3.0011,2.31187125688
 03/20  01:00:00,9.53179323587,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/20  02:00:00,9.55829825624,0.0,0.0,0.0,0.618613109274,5.0,3.59317282926,0.0,3.0011,0.592072829259
 03/20  03:00:00,9.56823643254,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/20  04:00:00,9.71914347143,0.0,0.0,0.0,0.618613109274,5.0,3.59317873144,0.0,3.0011,0.592078731445
 03/20  05:00:00,13.6191349009,2.08601040145,0.0,0.0,1.85583932782,5.577,43.2027414811,38.6810914811,4.50165,0.02
 03/20  06:00:00,28.0876132611,2.08601040145,0.0,0.0,3.71167865564,18.077,48.3599191718,33.1172007734,13.50495,1.73776839838
 03/20  07:00:00,26.1525685332,2.08601040145,0.0,0.0,3.71167865564,18.077,53.5133893911,27.3143381641,21.0077,5.19135122698
 03/20  08:00:00,20.5390032054,2.08601040145,0.0,0.0,3.71167865564,13.077,43.9810586232,24.3596780602,15.0055,4.61588056302
 03/20  09:00:00,20.580896367,2.08601040145,0.0,0.0,3.71167865564,13.077,37.2445493502,18.2004109406,15.0055,4.03863840953
 03/20  10:00:00,25.59306318,2.08601040145,0.0,0.0,3.71167865564,18.077,47.3979424881,10.9228512594,33.0121,3.46299122866
 03/20  11:00:00,26.7388434019,2.08601040145,0.0,0.0,3.71167865564,18.077,48.20235082,3.64929427747,40.51485,4.03820654251
 03/20  12:00:00,25.9061036924,2.08601040145,0.0,0.0,3.71167865564,18.077,39.4760585684,0.0,36.0132,3.46285856837
 03/20  13:00:00,25.7572032971,2.08601040145,0.0,0.0,3.71167865564,18.077,34.9730274992,0.0,31.51155,3.46147749924
 03/20  14:00:00,20.7958032748,2.08601040145,0.0,0.0,3.71167865564,13.077,23.9147540413,0.0204204942315,21.0077,2.8866335471
 03/20  15:00:00,20.8028593777,2.08601040145,0.0,0.0,3.71167865564,13.077,21.8203673464,0.0,19.50715,2.31321734642
 03/20  16:00:00,20.7324985381,2.08601040145,0.0,0.0,3.71167865564,13.077,25.3947074569,0.0,22.50825,2.88645745693
 03/20  17:00:00,25.7358822575,2.08601040145,0.0,0.0,3.71167865564,18.077,28.9719978908,0.0,25.50935,3.46264789082
 03/20  18:00:00,25.723841762,2.08601040145,0.0,0.0,3.71167865564,18.077,30.6991917529,0.0,25.50935,5.18984175287
 03/20  19:00:00,27.7465469576,2.08601040145,0.0,0.0,3.71167865564,18.077,30.7013891612,0.0,25.50935,5.19203916119
 03/20  20:00:00,23.3101731613,2.08601040145,0.0,0.0,3.71167865564,13.077,26.9200995483,0.372317044239,22.50825,4.03953250408
 03/20  21:00:00,23.1892428509,2.08601040145,0.0,0.0,3.71167865564,13.077,29.7148099998,3.51740696527,21.0077,5.18970303456
 03/20  22:00:00,23.0695742677,2.08601040145,0.0,0.0,3.71167865564,13.077,27.1142803474,5.0702029689,18.0066,4.03747737852
 03/20  23:00:00,24.1986944347,2.08601040145,0.0,0.0,3.71167865564,13.077,13.1513013921,7.83797566101,3.0011,2.31222573107
 03/20  24:00:00,13.7465342765,2.08601040145,0.0,0.0,1.85583932782,5.577,21.8826933768,17.1430308402,3.0011,1.73856253665
 03/21  01:00:00,9.60689278316,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/21  02:00:00,9.63252033014,0.0,0.0,0.0,0.618613109274,5.0,3.5931766026,0.0,3.0011,0.592076602596
 03/21  03:00:00,9.64355505127,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/21  04:00:00,10.2941704741,0.0,0.0,0.0,0.618613109274,5.0,3.59318251526,0.0,3.0011,0.592082515261
 03/21  05:00:00,14.1760415922,2.08601040145,0.0,0.0,1.85583932782,5.577,34.3184600548,29.7968100548,4.50165,0.02
 03/21  06:00:00,28.354672699,2.08601040145,0.0,0.0,3.71167865564,18.077,39.8075173128,24.5647908326,13.50495,1.73777648014
 03/21  07:00:00,26.1867536522,2.08601040145,0.0,0.0,3.71167865564,18.077,46.699054776,20.5000166734,21.0077,5.19133810254
 03/21  08:00:00,20.5749756768,2.08601040145,0.0,0.0,3.71167865564,13.077,36.6899445515,17.0684418443,15.0055,4.61600270713
 03/21  09:00:00,20.6127871024,2.08601040145,0.0,0.0,3.71167865564,13.077,30.5951597632,11.5510738767,15.0055,4.03858588645
 03/21  10:00:00,25.6366917493,2.08601040145,0.0,0.0,3.71167865564,18.077,41.7842884732,5.30914767143,33.0121,3.46304080172
 03/21  11:00:00,26.8330854365,2.08601040145,0.0,0.0,3.71167865564,18.077,44.6045502313,0.0516169253131,40.51485,4.03808330596
 03/21  12:00:00,26.3008734444,2.08601040145,0.228710201393,0.0,3.71167865564,18.077,39.4754787838,0.0,36.0132,3.46227878379
 03/21  13:00:00,26.6721268188,2.08601040145,0.789885786664,0.0,3.71167865564,18.077,34.9723313732,0.0,31.51155,3.46078137316
 03/21  14:00:00,21.3122174085,2.08601040145,0.421773494863,0.0,3.71167865564,13.077,23.8945259736,0.0,21.0077,2.88682597361
 03/21  15:00:00,21.019628564,2.08601040145,0.143048239399,0.0,3.71167865564,13.077,21.8203787144,0.0,19.50715,2.31322871441
 03/21  16:00:00,20.8078211194,2.08601040145,0.0221917526448,0.0,3.71167865564,13.077,25.3946889376,0.0,22.50825,2.88643893761
 03/21  17:00:00,25.8443181441,2.08601040145,0.069364197718,0.0,3.71167865564,18.077,28.9715422313,0.0,25.50935,3.46219223131
 03/21  18:00:00,25.7431720195,2.08601040145,0.0,0.0,3.71167865564,18.077,30.6989151899,0.0,25.50935,5.18956518992
 03/21  19:00:00,27.5961144852,2.08601040145,0.0,0.0,3.71167865564,18.077,30.7011832127,0.0,25.50935,5.19183321274
 03/21  20:00:00,23.1879790446,2.08601040145,0.0,0.0,3.71167865564,13.077,26.5474589873,0.0,22.50825,4.03920898734
 03/21  21:00:00,23.1219480505,2.08601040145,0.0,0.0,3.71167865564,13.077,27.4664286342,1.26922748661,21.0077,5.18950114759
 03/21  22:00:00,23.1022778792,2.08601040145,0.0,0.0,3.71167865564,13.077,25.9996138713,3.95576003366,18.0066,4.03725383761
 03/21  23:00:00,24.2376265319,2.08601040145,0.0,0.0,3.71167865564,13.077,11.0758020648,5.76360591298,3.0011,2.31109615184
 03/21  24:00:00,13.7964792471,2.08601040145,0.0,0.0,1.85583932782,5.577,14.814636899,10.0749081484,3.0011,1.7386287506
 03/22  01:00:00,9.64323230046,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/22  02:00:00,9.66030606214,0.0,0.0,0.0,0.618613109274,5.0,3.59318647065,0.0,3.0011,0.592086470646
 03/22  03:00:00,9.66427818555,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/22  04:00:00,9.8074400245,0.0,0.0,0.0,0.618613109274,5.0,3.59319236761,0.0,3.0011,0.592092367609
 03/22  05:00:00,13.7060373391,2.08601040145,0.0,0.0,1.85583932782,5.577,25.8289734771,21.3073234771,4.50165,0.02
 03/22  06:00:00,28.1889072796,2.08601040145,0.0,0.0,3.71167865564,18.077,28.0265096239,12.7836076923,13.50495,1.7379519316
 03/22  07:00:00,26.2626562924,2.08601040145,0.0,0.0,3.71167865564,18.077,33.9405103425,7.74130496077,21.0077,5.19150538169
