Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/30  17:00:00,432.366461416,72.7186335854,0.0,0.0,220.879908,133.019064,973.669380994,933.307448879,4.83426,35.5276721156
 01/30  18:00:00,355.60387802,72.7186335854,0.0,0.0,220.879908,53.238744,1054.99116674,1014.62884168,4.83426,35.5280650606
 01/30  19:00:00,370.56209967,72.7186335854,0.0,0.0,220.879908,53.238744,1077.87307891,1037.37373735,4.83426,35.6650815657
 01/30  20:00:00,370.971448564,72.7186335854,0.0,0.0,220.879908,53.238744,1064.2197691,1050.69657472,4.83426,8.68893438648
 01/30  21:00:00,370.952101146,72.7186335854,0.0,0.0,220.879908,53.238744,1088.0256018,1065.85446804,4.83426,17.3368737522
 01/30  22:00:00,117.655720958,0.0,0.0,0.0,43.513341876,52.539744,13.5133733388,0.0,4.83426,8.67911333884
 01/30  23:00:00,132.672628296,0.718691042396,14.2800775826,0.0,43.513341876,52.539744,5.02921355166,0.174953551658,4.83426,0.02
 01/30  24:00:00,142.300304871,1.25770932419,22.1297844064,0.0,43.513341876,52.539744,13.7351896607,0.267939139621,4.83426,8.6329905211
 01/31  01:00:00,145.708246106,1.61705484539,26.1097688284,0.0,43.513341876,52.539744,5.29301655827,0.438756558271,4.83426,0.02
 01/31  02:00:00,140.572059922,1.43738208479,21.2268011331,0.0,43.513341876,52.539744,5.3330681904,0.478808190403,4.83426,0.02
 01/31  03:00:00,144.775720836,1.79672760599,24.9831098254,0.0,43.513341876,52.539744,14.2669918608,0.81368851384,4.83426,8.61904334693
 01/31  04:00:00,138.95348369,1.50945872299,19.5610550056,0.0,43.513341876,52.539744,5.69992696393,0.84566696393,4.83426,0.02
 01/31  05:00:00,190.821072652,4.33452618907,65.6736799847,0.0,43.513341876,52.539744,7.12434100136,2.27008100136,4.83426,0.02
 01/31  06:00:00,193.772073928,4.18907460973,69.1914156056,0.0,43.513341876,52.539744,7.34122621411,2.48696621411,4.83426,0.02
 01/31  07:00:00,194.511386828,72.7186335854,0.0,0.0,43.513341876,53.238744,1812.19299567,1798.73969269,4.83426,8.61904297833
 01/31  08:00:00,361.945989138,72.7186335854,0.0,0.0,220.879908,53.238744,1510.80667238,1488.409556,4.83426,17.5628563829
 01/31  09:00:00,445.242397353,72.7186335854,0.00170575769145,0.0,220.879908,145.652643033,1253.56964656,1181.95961794,36.25695,35.3530786232
 01/31  10:00:00,445.293910204,72.7186335854,0.00230422413101,0.0,220.879908,145.652643033,1132.4373825,1055.55048383,36.25695,40.6299486721
 01/31  11:00:00,451.309269941,72.7186335854,0.00147045332016,0.0,220.879908,151.653867033,1081.58594749,993.422525657,48.3426,39.8208218358
 01/31  12:00:00,452.342512248,72.7427828037,0.0,0.0,220.879908,151.653867033,1010.71778568,908.508145925,48.3426,53.8670397553
 01/31  13:00:00,451.355571055,72.7436618845,0.0,0.0,220.879908,151.653867033,969.762192573,876.380801656,48.3426,45.0387909171
 01/31  14:00:00,445.362539932,72.7186335854,0.0,0.0,220.879908,145.652643033,985.097121052,906.804620965,24.1713,54.1212000873
 01/31  15:00:00,445.347964938,72.7186335854,0.0,0.0,220.879908,145.652643033,971.772445645,902.917200726,24.1713,44.6839449192
 01/31  16:00:00,437.486065475,72.7233526525,0.0,0.0,220.879908,137.835547516,890.512214734,849.864308655,4.83426,35.8136460792
 01/31  17:00:00,432.41975123,72.7186335854,0.0,0.0,220.879908,133.019064,772.914125078,732.544521163,4.83426,35.5353439154
 01/31  18:00:00,355.619509698,72.7186335854,0.0,0.0,220.879908,53.238744,869.387051843,824.357897422,4.83426,40.1948944209
 01/31  19:00:00,370.573911219,72.7186335854,0.0,0.0,220.879908,53.238744,883.552335243,838.824125465,4.83426,39.8939497783
 01/31  20:00:00,370.553910824,72.7186335854,0.0,0.0,220.879908,53.238744,861.366889487,847.843303483,4.83426,8.68932600334
 01/31  21:00:00,370.557174417,72.7186335854,0.0,0.0,220.879908,53.238744,879.352402914,865.839290993,4.83426,8.6788519204
 01/31  22:00:00,117.425528392,0.0,0.0,0.0,43.513341876,52.539744,13.5129109505,0.0,4.83426,8.67865095052
 01/31  23:00:00,117.52702334,0.0,0.0,0.0,43.513341876,52.539744,13.4779609507,0.0,4.83426,8.64370095075
 01/31  24:00:00,118.589140653,0.0,0.0,0.0,43.513341876,52.539744,13.4669881057,0.0,4.83426,8.63272810571
 02/01  01:00:00,117.609261598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  02:00:00,117.622669236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  03:00:00,117.627037323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  04:00:00,117.631374772,0.0,0.0,0.0,43.513341876,52.539744,13.4531866237,0.0,4.83426,8.61892662372
 02/01  05:00:00,118.033055447,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  06:00:00,117.981724338,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  07:00:00,193.249424908,72.7186335854,0.0,0.0,43.513341876,53.238744,1361.9476687,1348.49459151,4.83426,8.61881718887
 02/01  08:00:00,361.276057392,72.7186335854,0.0,0.0,220.879908,53.238744,1128.96131409,1106.56330535,4.83426,17.563748737
 02/01  09:00:00,444.000948661,72.7186335854,0.00186962407716,0.0,220.879908,145.652643033,763.337884491,691.730001397,36.25695,35.3509330938
 02/01  10:00:00,443.791021732,72.7186335854,0.00278342683789,0.0,220.879908,145.652643033,509.930466991,437.935014221,36.25695,35.7385027695
 02/01  11:00:00,516.10294391,72.7596773609,64.9317240733,0.0,220.879908,151.653867033,292.172952504,199.105335309,48.3426,44.7250171941
 02/01  12:00:00,580.604887595,73.0421518609,126.897053965,0.0,220.879908,151.653867033,115.419216683,22.1812049969,48.3426,44.8954116859
 02/01  13:00:00,706.312262747,73.9469192091,251.90617595,0.0,220.879908,151.653867033,102.384720818,0.0,48.3426,54.0421208183
 02/01  14:00:00,839.352079678,74.8920539544,389.582035334,0.0,220.879908,145.652643033,78.3031080253,0.0137164516496,24.1713,54.1180915737
 02/01  15:00:00,910.902594338,75.6896178811,460.215234457,0.0,220.879908,145.652643033,59.9253691081,0.0,24.1713,35.7540691081
 02/01  16:00:00,948.412800952,76.6227952284,504.618066312,0.0,220.879908,137.835547516,49.6045642271,0.0046199020564,4.83426,44.7656843251
 02/01  17:00:00,875.719212701,73.7952969776,439.984943994,0.0,220.879908,133.019064,40.3790149558,0.0138610207234,4.83426,35.5308939351
 02/01  18:00:00,680.933613102,72.8639708038,323.181756252,0.0,220.879908,53.238744,40.3632988249,0.0,4.83426,35.5290388249
 02/01  19:00:00,613.118542679,72.7705363081,240.859974487,0.0,220.879908,53.238744,49.4085180656,0.0,4.83426,44.5742580656
 02/01  20:00:00,548.417469105,72.7438391795,176.03387909,0.0,220.879908,53.238744,17.4343064196,3.91029348932,4.83426,8.68975293023
 02/01  21:00:00,524.65497788,72.729659898,152.431915125,0.0,220.879908,53.238744,34.3847865655,20.8714326201,4.83426,8.6790939454
 02/01  22:00:00,118.18724797,0.0,0.0,0.0,43.513341876,52.539744,13.5136371103,0.0,4.83426,8.67937711025
 02/01  23:00:00,117.878238863,0.0,0.0,0.0,43.513341876,52.539744,13.4776121005,0.0,4.83426,8.64335210054
 02/01  24:00:00,118.829462327,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  01:00:00,117.921508757,0.0,0.0,0.0,43.513341876,52.539744,13.4531998789,0.0,4.83426,8.61893987891
 02/02  02:00:00,117.915682044,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  03:00:00,117.881369558,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  04:00:00,117.863002137,0.0,0.0,0.0,43.513341876,52.539744,13.4530905333,0.0,4.83426,8.61883053331
 02/02  05:00:00,118.281373064,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  06:00:00,118.208594627,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  07:00:00,191.596807937,72.7186335854,0.00198022580406,0.0,43.513341876,53.238744,634.935213723,630.080953723,4.83426,0.02
 02/02  08:00:00,360.266983535,72.7186335854,0.0,0.0,220.879908,53.238744,585.691415845,554.523691372,4.83426,26.3334644732
 02/02  09:00:00,443.815544017,72.7758541088,0.00229346687857,0.0,220.879908,145.652643033,386.076863181,318.27917802,36.25695,31.5407351605
 02/02  10:00:00,503.803477792,73.1692983097,57.6001892324,0.0,220.879908,145.652643033,290.031942984,214.183984666,36.25695,39.5910083186
 02/02  11:00:00,557.397884522,74.1018361031,101.327666876,0.0,220.879908,151.653867033,164.327472956,71.2604259576,48.3426,44.7244469984
 02/02  12:00:00,641.818463912,74.5713316786,183.839396991,0.0,220.879908,151.653867033,93.2525776833,0.00831966839493,48.3426,44.9016580149
 02/02  13:00:00,753.482760014,75.5269017868,294.709609259,0.0,220.879908,151.653867033,102.384419825,0.0,48.3426,54.0418198252
 02/02  14:00:00,902.351735294,77.3279023903,447.122040324,0.0,220.879908,145.652643033,74.9761855395,0.0115497205711,24.1713,50.793335819
 02/02  15:00:00,1018.66532395,79.8368762325,560.102630853,0.0,220.879908,145.652643033,63.213464255,0.0,24.1713,39.042164255
 02/02  16:00:00,1047.32489147,82.1283202098,596.543527821,0.0,220.879908,137.835547516,49.5951352287,0.0,4.83426,44.7608752287
 02/02  17:00:00,1075.4639554,77.3071789115,635.675944542,0.0,220.879908,133.019064,40.3796665733,0.0110945608439,4.83426,35.5343120125
 02/02  18:00:00,904.007253165,74.2037386385,544.314244835,0.0,220.879908,53.238744,40.3589550801,0.0,4.83426,35.5246950801
 02/02  19:00:00,761.913372321,73.4729882633,388.245375818,0.0,220.879908,53.238744,49.4076897127,0.0,4.83426,44.5734297127
 02/02  20:00:00,698.853590553,73.1707290708,322.969968052,0.0,220.879908,53.238744,13.5242872022,0.0,4.83426,8.69002720221
 02/02  21:00:00,620.126160854,72.9975162652,245.081828014,0.0,220.879908,53.238744,13.5134582806,0.0,4.83426,8.67919828055
 02/02  22:00:00,118.382869863,0.0,0.0,0.0,43.513341876,52.539744,13.5130356428,0.0,4.83426,8.67877564281
 02/02  23:00:00,118.083960905,0.0,0.0,0.0,43.513341876,52.539744,13.4778711354,0.0,4.83426,8.64361113538
 02/02  24:00:00,119.00063446,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  01:00:00,118.0846232,0.0,0.0,0.0,43.513341876,52.539744,13.4532936136,0.0,4.83426,8.61903361358
 02/03  02:00:00,117.978801574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  03:00:00,117.813684661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  04:00:00,117.746525541,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  05:00:00,119.830453085,0.0,0.0,0.0,43.513341876,52.539744,13.4531842737,0.0,4.83426,8.61892427372
 02/03  06:00:00,119.505938445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  07:00:00,193.135738774,72.7186335854,0.00278676047935,0.0,43.513341876,53.238744,1136.07343432,1131.21917432,4.83426,0.02
 02/03  08:00:00,361.206397514,72.7186335854,0.0,0.0,220.879908,53.238744,979.448965199,948.280081625,4.83426,26.334623574
 02/03  09:00:00,444.305948281,72.7338102221,0.00179138154182,0.0,220.879908,145.652643033,788.441831348,725.666638108,36.25695,26.5182432401
 02/03  10:00:00,444.475712124,72.948852476,0.00227892111204,0.0,220.879908,145.652643033,768.488384806,687.56042548,36.25695,44.6710093262
 02/03  11:00:00,450.812774907,73.0569904646,0.0014954982912,0.0,220.879908,151.653867033,842.295393551,749.225760907,48.3426,44.7270326445
 02/03  12:00:00,451.891710908,73.2138574998,0.0,0.0,220.879908,151.653867033,777.554138103,684.315253348,48.3426,44.896284755
 02/03  13:00:00,451.176356364,73.3750893626,0.0,0.0,220.879908,151.653867033,811.992135062,709.625654701,48.3426,54.0238803613
 02/03  14:00:00,445.888052635,74.0443277925,0.0,0.0,220.879908,145.652643033,783.070730966,713.786305676,24.1713,45.1131252898
 02/03  15:00:00,446.633680734,74.643375684,0.0,0.0,220.879908,145.652643033,815.963820423,747.103036736,24.1713,44.689483687
 02/03  16:00:00,438.890660057,74.5569886402,0.0,0.0,220.879908,137.835547516,772.957916072,723.361689994,4.83426,44.7619660788
 02/03  17:00:00,432.415023558,73.0903327709,0.0,0.0,220.879908,133.019064,671.583143727,631.216794281,4.83426,35.5320894461
 02/03  18:00:00,355.408926464,72.7213357212,0.0,0.0,220.879908,53.238744,765.592578244,725.226544027,4.83426,35.5317742168
 02/03  19:00:00,370.542299407,72.7186335854,0.0,0.0,220.879908,53.238744,812.716327081,772.220416903,4.83426,35.6616501779
 02/03  20:00:00,370.501112346,72.7186335854,0.0,0.0,220.879908,53.238744,862.633869853,840.440618725,4.83426,17.3589911281
 02/03  21:00:00,370.477439767,72.7186335854,0.0,0.0,220.879908,53.238744,931.734319531,918.2213961,4.83426,8.67866343184
 02/03  22:00:00,117.358780821,0.0,0.0,0.0,43.513341876,52.539744,13.5133182023,0.0,4.83426,8.67905820231
 02/03  23:00:00,117.46283432,0.0,0.0,0.0,43.513341876,52.539744,13.4775790643,0.0,4.83426,8.64331906432
 02/03  24:00:00,118.569881394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  01:00:00,117.527411772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  02:00:00,117.534918439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  03:00:00,117.527114196,0.0,0.0,0.0,43.513341876,52.539744,13.4460910371,0.0,4.83426,8.61183103712
 02/04  04:00:00,117.517766973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  05:00:00,117.936872422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  06:00:00,158.860668446,2.23307036533,37.9949867273,0.0,43.513341876,52.539744,5.32772150317,0.47346150317,4.83426,0.02
 02/04  07:00:00,221.818554302,8.50773113804,93.8840452714,0.0,43.513341876,52.539744,7.6481214103,2.7938614103,4.83426,0.02
 02/04  08:00:00,197.906560056,8.82320947575,79.0292820211,0.0,43.513341876,52.539744,16.2602380993,2.81397337222,4.83426,8.61200472704
 02/04  09:00:00,194.094441046,4.42901640498,88.4447204498,0.0,43.513341876,52.539744,6.16016228258,1.30590228258,4.83426,0.02
 02/04  10:00:00,163.915716697,2.68078387311,60.4645354808,0.0,43.513341876,52.539744,5.42318353756,0.568923537564,4.83426,0.02
 02/04  11:00:00,137.101586789,1.45075717702,35.2598860445,0.0,43.513341876,52.539744,22.4980896172,0.241446711442,4.83426,17.4223829058
 02/04  12:00:00,100.876975801,0.0,0.0,0.0,43.513341876,52.539744,13.4883230599,0.0,4.83426,8.65406305987
 02/04  13:00:00,99.9322128086,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  14:00:00,100.029420566,0.0,0.0,0.0,43.513341876,52.539744,13.4814207726,0.0,4.83426,8.64716077264
 02/04  15:00:00,100.071189667,0.0,0.0,0.0,43.513341876,52.539744,13.4816179131,0.0,4.83426,8.64735791313
 02/04  16:00:00,100.065813484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  17:00:00,99.871827101,0.0,0.0,0.0,43.513341876,52.539744,13.4461263933,0.0,4.83426,8.61186639332
 02/04  18:00:00,102.817233503,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  19:00:00,117.710444803,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  20:00:00,118.111717148,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  21:00:00,118.069994549,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  22:00:00,117.864720071,0.0,0.0,0.0,43.513341876,52.539744,31.2482439893,0.0,4.83426,26.4139839893
 02/04  23:00:00,117.526017434,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  24:00:00,118.462672344,0.0,0.0,0.0,43.513341876,52.539744,13.4461541173,0.0,4.83426,8.61189411735
 02/05  01:00:00,196.195541778,3.08862446843,74.6293368416,0.0,43.513341876,52.539744,5.51579991923,0.661539919227,4.83426,0.02
 02/05  02:00:00,218.810879689,4.38795868464,95.617210231,0.0,43.513341876,52.539744,6.08799783504,1.23373783504,4.83426,0.02
 02/05  03:00:00,217.176556695,4.69824196004,93.6690121399,0.0,43.513341876,52.539744,6.76547069733,1.91121069733,4.83426,0.02
 02/05  04:00:00,210.214647538,4.56763144524,86.913217109,0.0,43.513341876,52.539744,8.1341716514,3.2799116514,4.83426,0.02
 02/05  05:00:00,208.533208883,4.69824196004,84.6889079734,0.0,43.513341876,52.539744,17.780278541,4.33416225116,4.83426,8.61185628988
 02/05  06:00:00,205.929573747,6.92015320417,79.9492045051,0.0,43.513341876,52.539744,12.9973744928,8.14311449282,4.83426,0.02
 02/05  07:00:00,205.248107902,7.20759850289,78.9609001257,0.0,43.513341876,52.539744,13.9440442963,9.08978429631,4.83426,0.02
 02/05  08:00:00,194.910953686,7.70432712381,77.2396660839,0.0,43.513341876,52.539744,12.1091044959,7.25484449592,4.83426,0.02
 02/05  09:00:00,185.28017387,4.69824196004,79.5195127319,0.0,43.513341876,52.539744,11.0834105502,6.22915055016,4.83426,0.02
 02/05  10:00:00,184.807883503,4.56763144524,79.134192764,0.0,43.513341876,52.539744,19.5248991298,6.07187493576,4.83426,8.61876419402
 02/05  11:00:00,186.220470038,4.51856919944,80.5768506227,0.0,43.513341876,52.539744,18.1267448226,4.5726595418,4.83426,8.71982528082
 02/05  12:00:00,157.270887518,2.86389172476,52.8084609276,0.0,43.513341876,52.539744,15.6682412373,2.17918357763,4.83426,8.65479765966
 02/05  13:00:00,127.550720101,1.34839646202,25.9257332698,0.0,43.513341876,52.539744,14.5763470583,1.08787445739,4.83426,8.65421260094
 02/05  14:00:00,99.9758322149,0.0,0.0,0.0,43.513341876,52.539744,13.4887977875,0.0,4.83426,8.65453778752
 02/05  15:00:00,99.9975594563,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  16:00:00,99.9711239126,0.0,0.0,0.0,43.513341876,52.539744,13.4813200698,0.0,4.83426,8.64706006977
 02/05  17:00:00,99.7566928835,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  18:00:00,145.652701528,1.96953018449,40.3769869514,0.0,43.513341876,52.539744,6.16888117581,1.31462117581,4.83426,0.02
 02/05  19:00:00,174.747991027,2.72927894723,53.5821309159,0.0,43.513341876,52.539744,15.2977000246,1.85147735802,4.83426,8.61196266661
 02/05  20:00:00,200.36251179,3.9983841175,77.172927238,0.0,43.513341876,52.539744,8.43092674922,3.57666674922,4.83426,0.02
 02/05  21:00:00,203.07415514,4.3469009643,79.5222609849,0.0,43.513341876,52.539744,9.42546088494,4.57120088494,4.83426,0.02
 02/05  22:00:00,198.599689549,4.33889643884,75.3081490455,0.0,43.513341876,52.539744,38.0500038936,6.80051233034,4.83426,26.4152315633
 02/05  23:00:00,205.763358202,4.92697696644,82.1221992442,0.0,43.513341876,52.539744,14.733822517,9.87956251704,4.83426,0.02
 02/05  24:00:00,194.024735627,4.33889643884,70.1835430169,0.0,43.513341876,52.539744,16.2397384957,11.3854784957,4.83426,0.02
 02/06  01:00:00,201.980310038,4.92697696644,78.3890865602,0.0,43.513341876,52.539744,29.1841004939,15.7322397378,4.83426,8.61760075611
 02/06  02:00:00,190.458961783,4.33889643884,67.6161942561,0.0,43.513341876,52.539744,22.8938341179,18.0395741179,4.83426,0.02
 02/06  03:00:00,199.635060652,4.92697696644,76.0812257089,0.0,43.513341876,52.539744,29.1634943289,24.3092343289,4.83426,0.02
 02/06  04:00:00,188.658395009,4.33889643884,65.8491066081,0.0,43.513341876,52.539744,32.0236622092,27.1694022092,4.83426,0.02
 02/06  05:00:00,199.042716427,5.71115088608,74.2953599579,0.0,43.513341876,52.539744,49.2308362602,35.779329503,4.83426,8.61724675725
 02/06  06:00:00,191.07650142,7.47559211741,64.7361380169,0.0,43.513341876,52.539744,41.1867984631,36.3325384631,4.83426,0.02
 02/06  07:00:00,194.569611694,72.7186335854,0.000825649474907,0.0,43.513341876,53.238744,2248.81869984,2243.96443984,4.83426,0.02
 02/06  08:00:00,362.237873023,72.7186335854,0.0,0.0,220.879908,53.238744,1768.10724893,1736.94119989,4.83426,26.3317890329
 02/06  09:00:00,445.326744686,72.7186335854,0.00159274826085,0.0,220.879908,145.652643033,1494.38453645,1431.60823105,36.25695,26.5193554009
 02/06  10:00:00,445.336157061,72.7186335854,0.00197509463736,0.0,220.879908,145.652643033,1409.28922604,1328.36383316,36.25695,44.6684428799
 02/06  11:00:00,451.324925908,72.7186335854,0.00134642539441,0.0,220.879908,151.653867033,1374.26376331,1281.20021309,48.3426,44.7209502154
 02/06  12:00:00,452.334925277,72.7186335854,0.0,0.0,220.879908,151.653867033,1298.2232805,1204.9879141,48.3426,44.8927664011
 02/06  13:00:00,451.299412243,72.7186335854,0.0,0.0,220.879908,151.653867033,1285.58247697,1183.21352724,48.3426,54.0263497302
 02/06  14:00:00,445.317540143,72.7186335854,0.0,0.0,220.879908,145.652643033,1271.15481,1201.88123931,24.1713,45.1022706906
 02/06  15:00:00,445.295621774,72.7186335854,0.0,0.0,220.879908,145.652643033,1257.22943359,1188.37131432,24.1713,44.6868192708
 02/06  16:00:00,437.424108899,72.7186335854,0.0,0.0,220.879908,137.835547516,1177.6210107,1128.02242451,4.83426,44.7643261834
 02/06  17:00:00,432.413358622,72.7186335854,0.0,0.0,220.879908,133.019064,1125.05410385,1084.68800475,4.83426,35.5318391025
 02/06  18:00:00,355.660541468,72.7186335854,0.0,0.0,220.879908,53.238744,1318.57291264,1278.20774835,4.83426,35.5309042867
 02/06  19:00:00,370.615336918,72.7186335854,0.0,0.0,220.879908,53.238744,1419.7247049,1370.32033526,4.83426,44.5701096346
 02/06  20:00:00,371.0195828,72.7186335854,0.0,0.0,220.879908,53.238744,1425.92677108,1412.40316513,4.83426,8.68934595542
 02/06  21:00:00,370.997412589,72.7186335854,0.0,0.0,220.879908,53.238744,1478.63531081,1465.122515,4.83426,8.6785358156
 02/06  22:00:00,145.719106008,1.50925118903,26.1934690428,0.0,43.513341876,52.539744,15.0644006512,1.55064307981,4.83426,8.67949757137
 02/06  23:00:00,138.862723895,1.43738208479,19.642570571,0.0,43.513341876,52.539744,15.6550878124,2.17713831702,4.83426,8.64368949538
 02/06  24:00:00,196.537005634,4.98015845531,71.7010358249,0.0,43.513341876,52.539744,12.209607122,7.35534712204,4.83426,0.02
 02/07  01:00:00,182.851607134,4.1181659579,60.2174737089,0.0,43.513341876,52.539744,12.3524755294,7.49821552944,4.83426,0.02
 02/07  02:00:00,196.839087335,5.14770744738,72.9472076735,0.0,43.513341876,52.539744,32.0558034837,18.6025083212,4.83426,8.61903516253
 02/07  03:00:00,183.518809402,8.82320947575,56.2364151489,0.0,43.513341876,52.539744,28.7285004153,23.8742404153,4.83426,0.02
 02/07  04:00:00,198.836997445,12.3621075081,67.7665831425,0.0,43.513341876,52.539744,53.744500235,48.890240235,4.83426,0.02
 02/07  05:00:00,190.685648036,17.4917996593,52.6306924078,0.0,43.513341876,52.539744,63.8037937477,50.3506080829,4.83426,8.61892566484
 02/07  06:00:00,204.288212745,20.4033585559,63.3899991275,0.0,43.513341876,52.539744,104.369624839,99.515364839,4.83426,0.02
 02/07  07:00:00,195.594677112,72.7186335854,0.0,0.0,43.513341876,53.238744,3039.03719947,3034.18293947,4.83426,0.02
 02/07  08:00:00,362.692992358,72.7186335854,0.0,0.0,220.879908,53.238744,2637.02406046,2605.85372528,4.83426,26.336075182
 02/07  09:00:00,445.482663828,72.7186335854,0.0,0.0,220.879908,145.652643033,2263.37147764,2200.59682595,36.25695,26.5177016896
 02/07  10:00:00,445.421990911,72.7186335854,0.0,0.0,220.879908,145.652643033,2058.4205987,1977.49722047,36.25695,44.6664282339
 02/07  11:00:00,451.338609611,72.7186335854,0.0,0.0,220.879908,151.653867033,1870.42695954,1777.36164203,48.3426,44.7227175047
 02/07  12:00:00,452.328771942,72.7186335854,0.0,0.0,220.879908,151.653867033,1738.25292486,1645.01261557,48.3426,44.8977092955
 02/07  13:00:00,451.254102754,72.7186335854,0.0,0.0,220.879908,151.653867033,1653.88417903,1556.12992383,48.3426,49.4116551962
 02/07  14:00:00,445.253088438,72.7186335854,0.0,0.0,220.879908,145.652643033,1524.70821007,1450.80280248,24.1713,49.7341075874
 02/07  15:00:00,445.208060112,72.7186335854,0.0,0.0,220.879908,145.652643033,1388.5208104,1319.66378832,24.1713,44.6857220788
 02/07  16:00:00,437.335394144,72.7186335854,0.0,0.0,220.879908,137.835547516,1268.27383202,1218.67680471,4.83426,44.762767308
 02/07  17:00:00,432.304584353,72.7186335854,0.0,0.0,220.879908,133.019064,1161.87275775,1121.51023286,4.83426,35.5282648818
 02/07  18:00:00,355.543626415,72.7186335854,0.0,0.0,220.879908,53.238744,1284.03626183,1243.67441859,4.83426,35.5275832383
 02/07  19:00:00,370.531052093,72.7186335854,0.0,0.0,220.879908,53.238744,1404.6190811,1364.12384613,4.83426,35.660974966
 02/07  20:00:00,370.533151347,72.7186335854,0.0,0.0,220.879908,53.238744,1482.69925481,1460.506329,4.83426,17.3586658122
 02/07  21:00:00,370.556159481,72.7186335854,0.0,0.0,220.879908,53.238744,1547.2529825,1533.74013681,4.83426,8.67858568957
 02/07  22:00:00,142.364586493,1.50925118903,23.1444848172,0.0,43.513341876,52.539744,14.7343647096,1.22253215979,4.83426,8.67757254985
 02/07  23:00:00,137.316631152,1.43738208479,18.0864645565,0.0,43.513341876,52.539744,15.3998760337,1.92187174667,4.83426,8.64374428705
 02/07  24:00:00,158.8228614,2.96844540889,36.501609299,0.0,43.513341876,52.539744,10.0339830687,5.17972306869,4.83426,0.02
 02/08  01:00:00,183.786729218,4.1181659579,61.0606112947,0.0,43.513341876,52.539744,10.2091455426,5.35488554259,4.83426,0.02
 02/08  02:00:00,203.792005096,5.14770744738,79.8093790054,0.0,43.513341876,52.539744,23.8374358228,10.3841657565,4.83426,8.61901006633
 02/08  03:00:00,186.310914306,4.1181659579,63.6698260849,0.0,43.513341876,52.539744,14.7207340381,9.86647403811,4.83426,0.02
 02/08  04:00:00,204.59110157,7.97073355809,77.8567581189,0.0,43.513341876,52.539744,25.4382476817,20.5839876817,4.83426,0.02
 02/08  05:00:00,188.506331119,8.82320947575,60.7764818423,0.0,43.513341876,52.539744,25.4570195709,20.6027595709,4.83426,0.02
 02/08  06:00:00,204.721015574,11.4210988045,74.1703162338,0.0,43.513341876,52.539744,51.1644498702,37.7112178239,4.83426,8.6189720463
