Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/02  24:00:00,18.782769612,3.36694533752,0.0,0.0,5.48122459637,1.0115996781,56.5958879091,56.5958879091
 03/03  01:00:00,18.6801136623,3.26428938784,0.0,0.0,5.48122459637,1.0115996781,55.7247478459,55.7247478459
 03/03  02:00:00,19.1204967651,3.70467249061,0.0,0.0,5.48122459637,1.0115996781,62.4420919098,62.4420919098
 03/03  03:00:00,18.9422096691,3.52638539463,0.0,0.0,5.48122459637,1.0115996781,60.4155439576,60.4155439576
 03/03  04:00:00,19.3607971909,3.94497291646,0.0,0.0,5.48122459637,1.0115996781,66.6094737248,66.6094737248
 03/03  05:00:00,19.12923792,3.7134136455,0.0,0.0,5.48122459637,1.0115996781,63.7736070443,63.7736070443
 03/03  06:00:00,19.6242463678,4.20842209337,0.0,0.0,5.48122459637,1.0115996781,71.1707350747,71.1707350747
 03/03  07:00:00,21.8951623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,97.371234491,97.371234491
 03/03  08:00:00,37.9237348806,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,78.4537968389,78.4537968389
 03/03  09:00:00,57.402207704,10.9408381046,0.0,0.0,38.3685721746,8.09279742479,59.0762781809,59.0762781809
 03/03  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,37.9190401912,37.9190401912
 03/03  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,19.178976499,19.178976499
 03/03  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,7.52997668335,7.52997668335
 03/03  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,5.97633475968,5.97633475968
 03/03  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,6.0827515129,6.0827515129
 03/03  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,6.26287114968,6.26287114968
 03/03  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,6.0285419111,6.0285419111
 03/03  17:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,6.61739141296,6.61739141296
 03/03  18:00:00,24.4295992563,0.965193421434,0.0,0.0,16.4436737891,4.04639871239,15.8566478605,15.8566478605
 03/03  19:00:00,17.2090397953,1.79321552082,0.0,0.0,5.48122459637,1.0115996781,29.5628981628,29.5628981628
 03/03  20:00:00,17.4657352166,2.04991094213,0.0,0.0,5.48122459637,1.0115996781,34.574430347,34.574430347
 03/03  21:00:00,17.8477554437,2.43193116922,0.0,0.0,5.48122459637,1.0115996781,40.6219599649,40.6219599649
 03/03  22:00:00,17.8938109186,2.47798664417,0.0,0.0,5.48122459637,1.0115996781,42.1264002703,42.1264002703
 03/03  23:00:00,18.2847123867,2.86888811222,0.0,0.0,5.48122459637,1.0115996781,48.1525466468,48.1525466468
 03/03  24:00:00,18.285994031,2.87016975653,0.0,0.0,5.48122459637,1.0115996781,49.071598672,49.071598672
 03/04  01:00:00,18.6906618316,3.27483755711,0.0,0.0,5.48122459637,1.0115996781,55.1416404282,55.1416404282
 03/04  02:00:00,18.6434708356,3.22764656118,0.0,0.0,5.48122459637,1.0115996781,55.405123253,55.405123253
 03/04  03:00:00,19.0607864113,3.64496213684,0.0,0.0,5.48122459637,1.0115996781,61.4968928084,61.4968928084
 03/04  04:00:00,18.9423919335,3.52656765903,0.0,0.0,5.48122459637,1.0115996781,60.6983942308,60.6983942308
 03/04  05:00:00,19.3597838953,3.94395962086,0.0,0.0,5.48122459637,1.0115996781,66.6168125892,66.6168125892
 03/04  06:00:00,19.2456619501,3.82983767559,0.0,0.0,5.48122459637,1.0115996781,66.0559175978,66.0559175978
 03/04  07:00:00,13.7596985053,4.29254089755,0.0,0.0,5.48122459637,1.0115996781,72.56405489,72.56405489
 03/04  08:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,91.5427029662,91.5427029662
 03/04  09:00:00,18.4452620572,10.9408381046,0.0,0.0,5.48122459637,2.0231993562,69.037749621,69.037749621
 03/04  10:00:00,28.1421758483,10.9408381046,0.0,0.0,13.1549390313,4.04639871239,46.9639105545,46.9639105545
 03/04  11:00:00,28.1421758483,10.9408381046,0.0,0.0,13.1549390313,4.04639871239,31.5769085712,31.5769085712
 03/04  12:00:00,28.1421758483,10.9408381046,0.0,0.0,13.1549390313,4.04639871239,23.3035911371,23.3035911371
 03/04  13:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,19.8114037869,19.8114037869
 03/04  14:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,12.9281292381,12.9281292381
 03/04  15:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,8.58798609877,8.58798609877
 03/04  16:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,7.51273490985,7.51273490985
 03/04  17:00:00,6.8806274541,0.387803179636,0.0,0.0,5.48122459637,1.0115996781,6.37838657079,6.37838657079
 03/04  18:00:00,10.4921641762,1.02500656836,0.0,0.0,5.48122459637,1.0115996781,16.8128682665,16.8128682665
 03/04  19:00:00,16.6480149672,1.23219069274,0.0,0.0,5.48122459637,1.0115996781,20.4155769572,20.4155769572
 03/04  20:00:00,17.6087395614,2.19291528693,0.0,0.0,5.48122459637,1.0115996781,36.5921908223,36.5921908223
 03/04  21:00:00,17.4855616649,2.06973739044,0.0,0.0,5.48122459637,1.0115996781,34.906425799,34.906425799
 03/04  22:00:00,18.7054434367,3.28961916224,0.0,0.0,5.48122459637,1.0115996781,55.3161136526,55.3161136526
 03/04  23:00:00,18.3311662868,2.91534201233,0.0,0.0,5.48122459637,1.0115996781,49.5322711418,49.5322711418
 03/04  24:00:00,19.5755581938,4.15973391936,0.0,0.0,5.48122459637,1.0115996781,70.3648356233,70.3648356233
 03/05  01:00:00,18.83924228,3.42341800558,0.0,0.0,5.48122459637,1.0115996781,58.4180948105,58.4180948105
 03/05  02:00:00,20.0652168065,4.649392532,0.0,0.0,5.48122459637,1.0115996781,78.9086406364,78.9086406364
 03/05  03:00:00,19.1621349719,3.74631069745,0.0,0.0,5.48122459637,1.0115996781,64.1032596109,64.1032596109
 03/05  04:00:00,20.3887255266,4.97290125212,0.0,0.0,5.48122459637,1.0115996781,84.5939869756,84.5939869756
 03/05  05:00:00,19.3899384868,3.97411421234,0.0,0.0,5.48122459637,1.0115996781,68.1380903079,68.1380903079
 03/05  06:00:00,20.6435271391,5.2277028646,0.0,0.0,5.48122459637,1.0115996781,89.0921881794,89.0921881794
 03/05  07:00:00,13.5243878027,4.05723019492,0.0,0.0,5.48122459637,1.0115996781,69.6144756101,69.6144756101
 03/05  08:00:00,11.2623218558,4.7694975813,0.0,0.0,5.48122459637,1.0115996781,81.0333217415,81.0333217415
 03/05  09:00:00,9.47020030064,2.97737602618,0.0,0.0,5.48122459637,1.0115996781,50.7200792054,50.7200792054
 03/05  10:00:00,9.20559506405,2.71277078958,0.0,0.0,5.48122459637,1.0115996781,45.6529392612,45.6529392612
 03/05  11:00:00,7.80505575601,1.31223148155,0.0,0.0,5.48122459637,1.0115996781,22.1802250123,22.1802250123
 03/05  12:00:00,7.42819754748,0.935373273016,0.0,0.0,5.48122459637,1.0115996781,15.5929587979,15.5929587979
 03/05  13:00:00,6.65423017904,0.161405904572,0.0,0.0,5.48122459637,1.0115996781,2.62640497357,2.62640497357
 03/05  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  19:00:00,16.4950372505,1.07921297606,0.0,0.0,5.48122459637,1.0115996781,18.1604967225,18.1604967225
 03/05  20:00:00,16.809362501,1.39353822656,0.0,0.0,5.48122459637,1.0115996781,23.6949190379,23.6949190379
 03/05  21:00:00,17.5792468892,2.16342261469,0.0,0.0,5.48122459637,1.0115996781,36.4093850514,36.4093850514
 03/05  22:00:00,17.0905303298,1.6747060553,0.0,0.0,5.48122459637,1.0115996781,28.484639999,28.484639999
 03/05  23:00:00,17.7560513814,2.34022710692,0.0,0.0,5.48122459637,1.0115996781,39.3823486402,39.3823486402
 03/05  24:00:00,17.308862598,1.89303832352,0.0,0.0,5.48122459637,1.0115996781,32.2326899151,32.2326899151
 03/06  01:00:00,18.0409170005,2.62509272601,0.0,0.0,5.48122459637,1.0115996781,44.2154722916,44.2154722916
 03/06  02:00:00,17.5755681137,2.15974383925,0.0,0.0,5.48122459637,1.0115996781,36.8256686828,36.8256686828
 03/06  03:00:00,18.4139094414,2.99808516697,0.0,0.0,5.48122459637,1.0115996781,50.57874581,50.57874581
 03/06  04:00:00,17.8781513635,2.462327089,0.0,0.0,5.48122459637,1.0115996781,42.054924847,42.054924847
 03/06  05:00:00,18.8041679838,3.38834370935,0.0,0.0,5.48122459637,1.0115996781,57.2859019282,57.2859019282
 03/06  06:00:00,18.1563429082,2.74051863379,0.0,0.0,5.48122459637,1.0115996781,46.8765240241,46.8765240241
 03/06  07:00:00,20.4079957124,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,84.2803908214,84.2803908214
 03/06  08:00:00,37.9237348806,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,64.0353614538,64.0353614538
 03/06  09:00:00,57.402207704,10.9408381046,0.0,0.0,38.3685721746,8.09279742479,39.5668796396,39.5668796396
 03/06  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,14.2136680359,14.2136680359
 03/06  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,6.51078593176,6.51078593176
 03/06  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,4.40316736376,4.40316736376
 03/06  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,3.36450539894,3.36450539894
 03/06  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,1.78457950249,1.78457950249
 03/06  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.478994122661,0.478994122661
 03/06  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.00727936601355,0.00727936601355
 03/06  17:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.565226272559,0.565226272559
 03/06  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/06  20:00:00,15.8681862813,0.452362006855,0.0,0.0,5.48122459637,1.0115996781,7.4203718426,7.4203718426
 03/06  21:00:00,16.5644360142,1.14861173969,0.0,0.0,5.48122459637,1.0115996781,18.9987461407,18.9987461407
 03/06  22:00:00,16.604200783,1.18837650854,0.0,0.0,5.48122459637,1.0115996781,19.8410904921,19.8410904921
 03/06  23:00:00,17.4381071826,2.02228290814,0.0,0.0,5.48122459637,1.0115996781,33.9962464948,33.9962464948
 03/06  24:00:00,17.2333199885,1.81749571405,0.0,0.0,5.48122459637,1.0115996781,30.5793353252,30.5793353252
 03/07  01:00:00,18.2600804138,2.84425613933,0.0,0.0,5.48122459637,1.0115996781,48.0842059157,48.0842059157
 03/07  02:00:00,17.804364182,2.38853990752,0.0,0.0,5.48122459637,1.0115996781,40.3515938383,40.3515938383
 03/07  03:00:00,18.949976942,3.53415266752,0.0,0.0,5.48122459637,1.0115996781,59.996757707,59.996757707
 03/07  04:00:00,18.2823617637,2.86653748923,0.0,0.0,5.48122459637,1.0115996781,48.5889585428,48.5889585428
 03/07  05:00:00,19.5469540819,4.13112980739,0.0,0.0,5.48122459637,1.0115996781,70.3821429531,70.3821429531
 03/07  06:00:00,18.7095733631,3.29374908865,0.0,0.0,5.48122459637,1.0115996781,55.9703585362,55.9703585362
 03/07  07:00:00,20.4079957124,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,97.9452930601,97.9452930601
 03/07  08:00:00,37.9237348806,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,65.2294716031,65.2294716031
 03/07  09:00:00,57.402207704,10.9408381046,0.0,0.0,38.3685721746,8.09279742479,36.0065898044,36.0065898044
 03/07  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,12.3833353658,12.3833353658
 03/07  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,6.09213341948,6.09213341948
 03/07  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,3.98954166226,3.98954166226
 03/07  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,2.7823214154,2.7823214154
 03/07  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.825017553175,0.825017553175
 03/07  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.0156821638957,0.0156821638957
 03/07  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/07  17:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.0689663930588,0.0689663930588
 03/07  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/07  20:00:00,15.7030361349,0.287211860459,0.0,0.0,5.48122459637,1.0115996781,4.72428379598,4.72428379598
 03/07  21:00:00,16.1444532377,0.728628963229,0.0,0.0,5.48122459637,1.0115996781,11.9310480808,11.9310480808
 03/07  22:00:00,16.5888512261,1.17302695167,0.0,0.0,5.48122459637,1.0115996781,19.5075332196,19.5075332196
 03/07  23:00:00,17.1121354485,1.69631117404,0.0,0.0,5.48122459637,1.0115996781,28.2700297116,28.2700297116
 03/07  24:00:00,17.3296271983,1.91380292386,0.0,0.0,5.48122459637,1.0115996781,32.2885738778,32.2885738778
 03/08  01:00:00,17.7927129253,2.37688865079,0.0,0.0,5.48122459637,1.0115996781,39.8023724197,39.8023724197
 03/08  02:00:00,17.9061971183,2.49037284383,0.0,0.0,5.48122459637,1.0115996781,42.2429574368,42.2429574368
 03/08  03:00:00,18.3846450687,2.96882079426,0.0,0.0,5.48122459637,1.0115996781,49.8674187494,49.8674187494
 03/08  04:00:00,18.4044487589,2.98862448439,0.0,0.0,5.48122459637,1.0115996781,50.9432065738,50.9432065738
 03/08  05:00:00,18.898564844,3.48274056957,0.0,0.0,5.48122459637,1.0115996781,58.6493569461,58.6493569461
 03/08  06:00:00,18.8176144512,3.40179017673,0.0,0.0,5.48122459637,1.0115996781,58.2150340976,58.2150340976
 03/08  07:00:00,20.4079957124,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,87.5845241233,87.5845241233
 03/08  08:00:00,37.9237348806,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,68.1166194242,68.1166194242
 03/08  09:00:00,57.402207704,10.9408381046,0.0,0.0,38.3685721746,8.09279742479,43.6695574629,43.6695574629
 03/08  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,19.6217092278,19.6217092278
 03/08  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,6.75749895565,6.75749895565
 03/08  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,4.25812943988,4.25812943988
 03/08  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,2.81964684192,2.81964684192
 03/08  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.788508562651,0.788508562651
 03/08  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.00540030155105,0.00540030155105
 03/08  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/08  17:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/08  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/08  20:00:00,15.6696542795,0.253830005003,0.0,0.0,5.48122459637,1.0115996781,4.20868060649,4.20868060649
 03/08  21:00:00,16.3661148185,0.950290544027,0.0,0.0,5.48122459637,1.0115996781,15.4954457449,15.4954457449
 03/08  22:00:00,16.8076542941,1.39183001968,0.0,0.0,5.48122459637,1.0115996781,23.2992242933,23.2992242933
 03/08  23:00:00,17.2338496197,1.81802534523,0.0,0.0,5.48122459637,1.0115996781,30.2602233252,30.2602233252
 03/08  24:00:00,17.3765077079,1.96068343339,0.0,0.0,5.48122459637,1.0115996781,33.1884817913,33.1884817913
 03/09  01:00:00,17.7539938181,2.33816954363,0.0,0.0,5.48122459637,1.0115996781,39.0929660297,39.0929660297
 03/09  02:00:00,17.8419308047,2.42610653022,0.0,0.0,5.48122459637,1.0115996781,41.2329173688,41.2329173688
 03/09  03:00:00,18.2079073871,2.79208311264,0.0,0.0,5.48122459637,1.0115996781,46.785888848,46.785888848
 03/09  04:00:00,18.2041134809,2.78828920641,0.0,0.0,5.48122459637,1.0115996781,47.5576574176,47.5576574176
 03/09  05:00:00,18.5787619486,3.16293767412,0.0,0.0,5.48122459637,1.0115996781,53.1019915637,53.1019915637
 03/09  06:00:00,18.5589823853,3.14315811083,0.0,0.0,5.48122459637,1.0115996781,53.7722771231,53.7722771231
 03/09  07:00:00,20.4079957124,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,79.8365794692,79.8365794692
 03/09  08:00:00,37.9237348806,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,57.6651145738,57.6651145738
 03/09  09:00:00,57.402207704,10.9408381046,0.0,0.0,38.3685721746,8.09279742479,35.111635237,35.111635237
 03/09  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,16.3742696563,16.3742696563
 03/09  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,7.45756101204,7.45756101204
 03/09  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,4.57248744177,4.57248744177
 03/09  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,2.87750049545,2.87750049545
 03/09  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.972576714075,0.972576714075
 03/09  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.738617588615,0.738617588615
 03/09  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,1.35267418328,1.35267418328
 03/09  17:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,2.29621523022,2.29621523022
 03/09  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/09  20:00:00,15.6508433943,0.235019119791,0.0,0.0,5.48122459637,1.0115996781,3.89316576631,3.89316576631
 03/09  21:00:00,16.1460714221,0.730247147627,0.0,0.0,5.48122459637,1.0115996781,11.9396497798,11.9396497798
 03/09  22:00:00,16.4609133143,1.04508903984,0.0,0.0,5.48122459637,1.0115996781,17.5032352628,17.5032352628
 03/09  23:00:00,16.8385228438,1.42269856938,0.0,0.0,5.48122459637,1.0115996781,23.6882524279,23.6882524279
 03/09  24:00:00,17.0231048062,1.60728053176,0.0,0.0,5.48122459637,1.0115996781,27.214385636,27.214385636
 03/10  01:00:00,17.3755361041,1.9597118296,0.0,0.0,5.48122459637,1.0115996781,32.7711320167,32.7711320167
 03/10  02:00:00,17.4912043823,2.07538010779,0.0,0.0,5.48122459637,1.0115996781,35.3040178654,35.3040178654
 03/10  03:00:00,17.8263619367,2.41053766221,0.0,0.0,5.48122459637,1.0115996781,40.4250104438,40.4250104438
 03/10  04:00:00,17.8658377237,2.45001344925,0.0,0.0,5.48122459637,1.0115996781,41.7710680554,41.7710680554
 03/10  05:00:00,18.2006556691,2.78483139459,0.0,0.0,5.48122459637,1.0115996781,46.7675953024,46.7675953024
 03/10  06:00:00,18.1909839247,2.77515965021,0.0,0.0,5.48122459637,1.0115996781,47.441042765,47.441042765
 03/10  07:00:00,18.9208290458,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,69.6346876953,69.6346876953
 03/10  08:00:00,37.9237348806,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,49.8123816736,49.8123816736
 03/10  09:00:00,57.402207704,10.9408381046,0.0,0.0,38.3685721746,8.09279742479,27.8335060729,27.8335060729
 03/10  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,10.2085712282,10.2085712282
 03/10  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,7.32530067827,7.32530067827
 03/10  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,5.74448743636,5.74448743636
 03/10  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,4.03101503231,4.03101503231
 03/10  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,2.68136615372,2.68136615372
 03/10  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,2.60510950958,2.60510950958
 03/10  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,3.0512450023,3.0512450023
 03/10  17:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,3.61036977337,3.61036977337
 03/10  18:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/10  20:00:00,15.8287833637,0.412959089199,0.0,0.0,5.48122459637,1.0115996781,6.81959647878,6.81959647878
 03/10  21:00:00,16.0130706815,0.597246407033,0.0,0.0,5.48122459637,1.0115996781,9.92236568036,9.92236568036
 03/10  22:00:00,16.8399809063,1.42415663185,0.0,0.0,5.48122459637,1.0115996781,23.9361864135,23.9361864135
 03/10  23:00:00,16.8508870968,1.43506282237,0.0,0.0,5.48122459637,1.0115996781,24.2756718589,24.2756718589
 03/10  24:00:00,17.6719061855,2.25608191102,0.0,0.0,5.48122459637,1.0115996781,38.1445511096,38.1445511096
 03/11  01:00:00,17.339521784,1.9236975095,0.0,0.0,5.48122459637,1.0115996781,32.6661234913,32.6661234913
 03/11  02:00:00,18.2560156302,2.84019135573,0.0,0.0,5.48122459637,1.0115996781,48.1862181032,48.1862181032
 03/11  03:00:00,17.7345328188,2.31870854438,0.0,0.0,5.48122459637,1.0115996781,39.4425239102,39.4425239102
 03/11  04:00:00,18.7133512079,3.29752693339,0.0,0.0,5.48122459637,1.0115996781,56.0724240068,56.0724240068
 03/11  05:00:00,18.0612723677,2.64544809319,0.0,0.0,5.48122459637,1.0115996781,45.0816088874,45.0816088874
 03/11  06:00:00,19.1904572252,3.77463295072,0.0,0.0,5.48122459637,1.0115996781,64.3441488817,64.3441488817
 03/11  07:00:00,10.9363297023,2.95633876117,0.0,0.0,5.48122459637,1.0115996781,50.419134812,50.419134812
 03/11  08:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,77.345920669,77.345920669
 03/11  09:00:00,18.4452620572,10.9408381046,0.0,0.0,5.48122459637,2.0231993562,44.9033710439,44.9033710439
 03/11  10:00:00,28.1421758483,10.9408381046,0.0,0.0,13.1549390313,4.04639871239,21.8841347661,21.8841347661
 03/11  11:00:00,28.1421758483,10.9408381046,0.0,0.0,13.1549390313,4.04639871239,9.22621179961,9.22621179961
 03/11  12:00:00,28.1421758483,10.9408381046,0.0,0.0,13.1549390313,4.04639871239,6.77125091867,6.77125091867
 03/11  13:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,5.79656602991,5.79656602991
 03/11  14:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,4.48805685418,4.48805685418
 03/11  15:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,3.36812114828,3.36812114828
 03/11  16:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,3.028561147,3.028561147
 03/11  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/11  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/11  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/11  20:00:00,15.6325650962,0.216740821728,0.0,0.0,5.48122459637,1.0115996781,3.60615502787,3.60615502787
 03/11  21:00:00,15.9931180157,0.577293741192,0.0,0.0,5.48122459637,1.0115996781,9.49451810559,9.49451810559
 03/11  22:00:00,16.1383691529,0.72254487845,0.0,0.0,5.48122459637,1.0115996781,12.1469313973,12.1469313973
 03/11  23:00:00,16.7396205111,1.32379623666,0.0,0.0,5.48122459637,1.0115996781,22.1732187195,22.1732187195
 03/11  24:00:00,16.5863043047,1.17048003019,0.0,0.0,5.48122459637,1.0115996781,19.8173456387,19.8173456387
 03/12  01:00:00,17.2305233238,1.81469904931,0.0,0.0,5.48122459637,1.0115996781,30.5678942901,30.5678942901
 03/12  02:00:00,17.0233846811,1.60756040665,0.0,0.0,5.48122459637,1.0115996781,27.3850504655,27.3850504655
 03/12  03:00:00,17.8263772015,2.41055292702,0.0,0.0,5.48122459637,1.0115996781,40.7539372034,40.7539372034
 03/12  04:00:00,17.4878257332,2.07200145875,0.0,0.0,5.48122459637,1.0115996781,35.4111675836,35.4111675836
 03/12  05:00:00,18.4146684043,2.99884412982,0.0,0.0,5.48122459637,1.0115996781,50.8092110215,50.8092110215
 03/12  06:00:00,17.9473762649,2.53155199048,0.0,0.0,5.48122459637,1.0115996781,43.3697250831,43.3697250831
 03/12  07:00:00,11.4716386009,3.49164765981,0.0,0.0,5.48122459637,1.0115996781,59.2588825133,59.2588825133
 03/12  08:00:00,8.88192101641,2.38909674195,0.0,0.0,5.48122459637,1.0115996781,40.7966879541,40.7966879541
 03/12  09:00:00,8.56913929204,2.07631501757,0.0,0.0,5.48122459637,1.0115996781,35.025738034,35.025738034
 03/12  10:00:00,7.31629717573,0.823472901265,0.0,0.0,5.48122459637,1.0115996781,13.8749441728,13.8749441728
 03/12  11:00:00,6.78052503695,0.287700762482,0.0,0.0,5.48122459637,1.0115996781,4.78373219449,4.78373219449
 03/12  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
