Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/22  16:00:00,11.8318586975,5.33903442299,0.0,0.0,5.48122459637,1.0115996781,148.085240961,148.085240961
 01/22  17:00:00,18.1119122147,7.15758794024,0.0,0.0,5.48122459637,1.0115996781,191.85614064,191.85614064
 01/22  18:00:00,21.544927577,6.12910330258,0.0,0.0,5.48122459637,1.0115996781,190.33508328,190.33508328
 01/22  19:00:00,23.6423328179,8.22650854341,0.0,0.0,5.48122459637,1.0115996781,243.987561665,243.987561665
 01/22  20:00:00,22.1835560115,6.76773173707,0.0,0.0,5.48122459637,1.0115996781,226.097702561,226.097702561
 01/22  21:00:00,24.2066417909,8.79081751645,0.0,0.0,5.48122459637,1.0115996781,274.64199595,274.64199595
 01/22  22:00:00,22.5672923569,7.15146808243,0.0,0.0,5.48122459637,1.0115996781,247.511058301,247.511058301
 01/22  23:00:00,24.4011162492,8.98529197477,0.0,0.0,5.48122459637,1.0115996781,284.30568247,284.30568247
 01/22  24:00:00,22.6398913571,7.22406708265,0.0,0.0,5.48122459637,1.0115996781,252.336981234,252.336981234
 01/23  01:00:00,24.549381959,9.13355768451,0.0,0.0,5.48122459637,1.0115996781,292.888846105,292.888846105
 01/23  02:00:00,22.8749825217,7.45915824719,0.0,0.0,5.48122459637,1.0115996781,266.002373011,266.002373011
 01/23  03:00:00,24.6268671457,9.21104287119,0.0,0.0,5.48122459637,1.0115996781,294.443511293,294.443511293
 01/23  04:00:00,22.6592706325,7.243446358,0.0,0.0,5.48122459637,1.0115996781,252.919044762,252.919044762
 01/23  05:00:00,24.4425802105,9.02675593606,0.0,0.0,5.48122459637,1.0115996781,285.526104671,285.526104671
 01/23  06:00:00,22.6351529381,7.21932866359,0.0,0.0,5.48122459637,1.0115996781,251.459258587,251.459258587
 01/23  07:00:00,28.3514950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,339.784800015,339.784800015
 01/23  08:00:00,45.8672342506,12.935670808,0.0,0.0,21.9248983855,5.05799839049,307.775284832,307.775284832
 01/23  09:00:00,59.3970404073,12.935670808,0.0,0.0,38.3685721746,8.09279742479,279.557980974,279.557980974
 01/23  10:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,246.432537464,246.432537464
 01/23  11:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,218.545919568,218.545919568
 01/23  12:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,191.729696316,191.729696316
 01/23  13:00:00,64.8782650037,12.935670808,0.0,0.0,43.8497967709,8.09279742479,180.68294289,180.68294289
 01/23  14:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,171.302389701,171.302389701
 01/23  15:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,169.76990433,169.76990433
 01/23  16:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,169.330172065,169.330172065
 01/23  17:00:00,75.8325892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,178.726237867,178.726237867
 01/23  18:00:00,35.750724648,6.33765214652,0.0,0.0,16.4436737891,4.04639871239,180.365042835,180.365042835
 01/23  19:00:00,21.5039615315,6.08813725708,0.0,0.0,5.48122459637,1.0115996781,198.265499259,198.265499259
 01/23  20:00:00,23.6859488957,8.27012462122,0.0,0.0,5.48122459637,1.0115996781,252.345094921,252.345094921
 01/23  21:00:00,22.2210137031,6.80518942859,0.0,0.0,5.48122459637,1.0115996781,232.916511136,232.916511136
 01/23  22:00:00,24.1730929743,8.75726869982,0.0,0.0,5.48122459637,1.0115996781,275.325425813,275.325425813
 01/23  23:00:00,22.5737480837,7.15792380928,0.0,0.0,5.48122459637,1.0115996781,252.911995468,252.911995468
 01/23  24:00:00,24.6276079384,9.21178366396,0.0,0.0,5.48122459637,1.0115996781,298.462624092,298.462624092
 01/24  01:00:00,22.9762629043,7.5604386298,0.0,0.0,5.48122459637,1.0115996781,274.586231898,274.586231898
 01/24  02:00:00,24.9690300976,9.55320582309,0.0,0.0,5.48122459637,1.0115996781,314.844482544,314.844482544
 01/24  03:00:00,23.0235268803,7.60770260587,0.0,0.0,5.48122459637,1.0115996781,274.681603155,274.681603155
 01/24  04:00:00,24.8095747557,9.39375048119,0.0,0.0,5.48122459637,1.0115996781,305.973352596,305.973352596
 01/24  05:00:00,22.9234453709,7.50762109639,0.0,0.0,5.48122459637,1.0115996781,269.210671686,269.210671686
 01/24  06:00:00,24.7728476065,9.357023332,0.0,0.0,5.48122459637,1.0115996781,303.617272795,303.617272795
 01/24  07:00:00,28.3514950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,346.61997142,346.61997142
 01/24  08:00:00,44.3800675839,12.935670808,0.0,0.0,21.9248983855,5.05799839049,324.854185878,324.854185878
 01/24  09:00:00,59.3970404073,12.935670808,0.0,0.0,38.3685721746,8.09279742479,302.498355371,302.498355371
 01/24  10:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,282.235580678,282.235580678
 01/24  11:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,262.153692022,262.153692022
 01/24  12:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,236.120021152,236.120021152
 01/24  13:00:00,64.8782650037,12.935670808,0.0,0.0,43.8497967709,8.09279742479,220.285490015,220.285490015
 01/24  14:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,206.616295847,206.616295847
 01/24  15:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,196.952967042,196.952967042
 01/24  16:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,191.862512592,191.862512592
 01/24  17:00:00,75.8325892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,202.592543625,202.592543625
 01/24  18:00:00,36.2161800488,6.80310754734,0.0,0.0,16.4436737891,4.04639871239,202.74678733,202.74678733
 01/24  19:00:00,21.7764144323,6.36059015788,0.0,0.0,5.48122459637,1.0115996781,212.633097284,212.633097284
 01/24  20:00:00,23.8189391085,8.40311483406,0.0,0.0,5.48122459637,1.0115996781,258.82274122,258.82274122
 01/24  21:00:00,22.2814977828,6.86567350835,0.0,0.0,5.48122459637,1.0115996781,235.860175801,235.860175801
 01/24  22:00:00,24.1705461068,8.75472183236,0.0,0.0,5.48122459637,1.0115996781,274.025138038,274.025138038
 01/24  23:00:00,22.4353795853,7.01955531087,0.0,0.0,5.48122459637,1.0115996781,242.830952819,242.830952819
 01/24  24:00:00,24.4352409362,9.01941666175,0.0,0.0,5.48122459637,1.0115996781,287.79718572,287.79718572
 01/25  01:00:00,22.8252215913,7.40939731683,0.0,0.0,5.48122459637,1.0115996781,264.554537033,264.554537033
 01/25  02:00:00,24.759761617,9.34393734257,0.0,0.0,5.48122459637,1.0115996781,303.493510765,303.493510765
 01/25  03:00:00,22.974664184,7.55883990955,0.0,0.0,5.48122459637,1.0115996781,272.556697242,272.556697242
 01/25  04:00:00,24.9358333215,9.52000904705,0.0,0.0,5.48122459637,1.0115996781,311.895539382,311.895539382
 01/25  05:00:00,23.1149397614,7.69911548694,0.0,0.0,5.48122459637,1.0115996781,279.382081203,279.382081203
 01/25  06:00:00,25.1005623713,9.68473809687,0.0,0.0,5.48122459637,1.0115996781,320.366676705,320.366676705
 01/25  07:00:00,28.3514950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,368.343489547,368.343489547
 01/25  08:00:00,44.3800675839,12.935670808,0.0,0.0,21.9248983855,5.05799839049,351.009805013,351.009805013
 01/25  09:00:00,59.3970404073,12.935670808,0.0,0.0,38.3685721746,8.09279742479,331.014096734,331.014096734
 01/25  10:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,305.011788017,305.011788017
 01/25  11:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,276.714169945,276.714169945
 01/25  12:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,248.957130302,248.957130302
 01/25  13:00:00,64.8782650037,12.935670808,0.0,0.0,43.8497967709,8.09279742479,233.479145438,233.479145438
 01/25  14:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,215.918665345,215.918665345
 01/25  15:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,203.737623519,203.737623519
 01/25  16:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,202.645803951,202.645803951
 01/25  17:00:00,75.8325892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,213.537127101,213.537127101
 01/25  18:00:00,36.382175607,6.96910310553,0.0,0.0,16.4436737891,4.04639871239,213.754641959,213.754641959
 01/25  19:00:00,22.0036653085,6.58784103407,0.0,0.0,5.48122459637,1.0115996781,227.559216798,227.559216798
 01/25  20:00:00,24.1453166822,8.72949240778,0.0,0.0,5.48122459637,1.0115996781,278.127748647,278.127748647
 01/25  21:00:00,22.554333803,7.13850952857,0.0,0.0,5.48122459637,1.0115996781,253.178818144,253.178818144
 01/25  22:00:00,24.5169827009,9.10115842642,0.0,0.0,5.48122459637,1.0115996781,294.181114443,294.181114443
 01/25  23:00:00,22.7434724788,7.32764820433,0.0,0.0,5.48122459637,1.0115996781,260.977209755,260.977209755
 01/25  24:00:00,24.5035774558,9.08775318137,0.0,0.0,5.48122459637,1.0115996781,290.890934628,290.890934628
 01/26  01:00:00,22.6273027392,7.21147846478,0.0,0.0,5.48122459637,1.0115996781,253.535212003,253.535212003
 01/26  02:00:00,24.4004629708,8.98463869631,0.0,0.0,5.48122459637,1.0115996781,284.878008458,284.878008458
 01/26  03:00:00,22.620783916,7.20495964153,0.0,0.0,5.48122459637,1.0115996781,253.097791306,253.097791306
 01/26  04:00:00,24.6151029458,9.19927867138,0.0,0.0,5.48122459637,1.0115996781,296.29809619,296.29809619
 01/26  05:00:00,23.0072888436,7.59146456912,0.0,0.0,5.48122459637,1.0115996781,274.288977688,274.288977688
 01/26  06:00:00,24.9715489602,9.5557246857,0.0,0.0,5.48122459637,1.0115996781,313.331300909,313.331300909
 01/26  07:00:00,28.3514950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,346.427433079,346.427433079
 01/26  08:00:00,44.3800675839,12.935670808,0.0,0.0,21.9248983855,5.05799839049,319.906622137,319.906622137
 01/26  09:00:00,59.3970404073,12.935670808,0.0,0.0,38.3685721746,8.09279742479,296.034602718,296.034602718
 01/26  10:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,262.021442652,262.021442652
 01/26  11:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,232.691753743,232.691753743
 01/26  12:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,205.959418965,205.959418965
 01/26  13:00:00,64.8782650037,12.935670808,0.0,0.0,43.8497967709,8.09279742479,185.639973012,185.639973012
 01/26  14:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,172.972319327,172.972319327
 01/26  15:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,175.169098641,175.169098641
 01/26  16:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,183.005097304,183.005097304
 01/26  17:00:00,74.3454226115,12.935670808,0.0,0.0,49.3310213673,9.10439710289,198.878493286,198.878493286
 01/26  18:00:00,36.128505706,6.71543320456,0.0,0.0,16.4436737891,4.04639871239,199.884752502,199.884752502
 01/26  19:00:00,21.7640967408,6.34827246635,0.0,0.0,5.48122459637,1.0115996781,212.427225707,212.427225707
 01/26  20:00:00,23.9365221297,8.52069785524,0.0,0.0,5.48122459637,1.0115996781,264.7539045,264.7539045
 01/26  21:00:00,22.4471262751,7.03130200063,0.0,0.0,5.48122459637,1.0115996781,243.926969664,243.926969664
 01/26  22:00:00,24.4073270345,8.99150276008,0.0,0.0,5.48122459637,1.0115996781,284.307323173,284.307323173
 01/26  23:00:00,22.6700357721,7.25421149759,0.0,0.0,5.48122459637,1.0115996781,253.980700867,253.980700867
 01/26  24:00:00,24.5872361138,9.17141183937,0.0,0.0,5.48122459637,1.0115996781,292.107548609,292.107548609
 01/27  01:00:00,22.8400963616,7.42427208717,0.0,0.0,5.48122459637,1.0115996781,262.060219421,262.060219421
 01/27  02:00:00,24.8652092179,9.44938494343,0.0,0.0,5.48122459637,1.0115996781,305.342171042,305.342171042
 01/27  03:00:00,23.1142056977,7.69838142326,0.0,0.0,5.48122459637,1.0115996781,276.084362471,276.084362471
 01/27  04:00:00,25.0405392854,9.62471501092,0.0,0.0,5.48122459637,1.0115996781,315.752145013,315.752145013
 01/27  05:00:00,23.2423936579,7.82656938343,0.0,0.0,5.48122459637,1.0115996781,284.874190529,284.874190529
 01/27  06:00:00,25.1961731513,9.78034887686,0.0,0.0,5.48122459637,1.0115996781,325.369728742,325.369728742
 01/27  07:00:00,28.3514950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,376.745056392,376.745056392
 01/27  08:00:00,44.3800675839,12.935670808,0.0,0.0,21.9248983855,5.05799839049,358.784524013,358.784524013
 01/27  09:00:00,59.3970404073,12.935670808,0.0,0.0,38.3685721746,8.09279742479,334.702400297,334.702400297
 01/27  10:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,301.380544603,301.380544603
 01/27  11:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,271.318701211,271.318701211
 01/27  12:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,259.594497816,259.594497816
 01/27  13:00:00,64.8782650037,12.935670808,0.0,0.0,43.8497967709,8.09279742479,255.245464316,255.245464316
 01/27  14:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,238.538757544,238.538757544
 01/27  15:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,228.635881598,228.635881598
 01/27  16:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,229.209524117,229.209524117
 01/27  17:00:00,74.3454226115,12.935670808,0.0,0.0,49.3310213673,9.10439710289,243.726254113,243.726254113
 01/27  18:00:00,36.9816177187,7.56854521716,0.0,0.0,16.4436737891,4.04639871239,239.308873581,239.308873581
 01/27  19:00:00,22.405755529,6.98993125458,0.0,0.0,5.48122459637,1.0115996781,246.024703211,246.024703211
 01/27  20:00:00,24.4600178722,9.04419359776,0.0,0.0,5.48122459637,1.0115996781,290.606080874,290.606080874
 01/27  21:00:00,22.6961300194,7.2803057449,0.0,0.0,5.48122459637,1.0115996781,257.880761148,257.880761148
 01/27  22:00:00,24.5129936795,9.09716940503,0.0,0.0,5.48122459637,1.0115996781,290.373341206,290.373341206
 01/27  23:00:00,22.6676591818,7.25183490733,0.0,0.0,5.48122459637,1.0115996781,254.313192347,254.313192347
 01/27  24:00:00,24.5051314729,9.08930719848,0.0,0.0,5.48122459637,1.0115996781,288.436320729,288.436320729
 01/28  01:00:00,22.7006623644,7.28483808993,0.0,0.0,5.48122459637,1.0115996781,254.604782524,254.604782524
 01/28  02:00:00,24.5631207244,9.14729644996,0.0,0.0,5.48122459637,1.0115996781,289.963288621,289.963288621
 01/28  03:00:00,22.7604197769,7.34459550247,0.0,0.0,5.48122459637,1.0115996781,256.356072074,256.356072074
 01/28  04:00:00,24.6545110653,9.23868679087,0.0,0.0,5.48122459637,1.0115996781,293.349188649,293.349188649
 01/28  05:00:00,22.8627843256,7.44696005117,0.0,0.0,5.48122459637,1.0115996781,260.919975045,260.919975045
 01/28  06:00:00,24.7425211429,9.3266968684,0.0,0.0,5.48122459637,1.0115996781,297.11398868,297.11398868
 01/28  07:00:00,22.9114670465,7.49564277203,0.0,0.0,5.48122459637,1.0115996781,263.170266892,263.170266892
 01/28  08:00:00,23.8899950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,354.718440822,354.718440822
 01/28  09:00:00,20.4400947605,12.935670808,0.0,0.0,5.48122459637,2.0231993562,334.565830755,334.565830755
 01/28  10:00:00,30.1370085517,12.935670808,0.0,0.0,13.1549390313,4.04639871239,320.176792528,320.176792528
 01/28  11:00:00,30.1370085517,12.935670808,0.0,0.0,13.1549390313,4.04639871239,310.28042502,310.28042502
 01/28  12:00:00,30.1370085517,12.935670808,0.0,0.0,13.1549390313,4.04639871239,300.681439258,300.681439258
 01/28  13:00:00,19.4284950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,299.359882507,299.359882507
 01/28  14:00:00,19.4284950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,294.261775104,294.261775104
 01/28  15:00:00,19.4284950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,288.594077429,288.594077429
 01/28  16:00:00,19.4284950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,290.785049971,290.785049971
 01/28  17:00:00,17.3326419971,7.86548438925,0.0,0.0,5.48122459637,1.0115996781,257.218680625,257.218680625
 01/28  18:00:00,22.749527595,7.33370332053,0.0,0.0,5.48122459637,1.0115996781,266.744190568,266.744190568
 01/28  19:00:00,25.2265315546,9.81070728018,0.0,0.0,5.48122459637,1.0115996781,330.977728522,330.977728522
 01/28  20:00:00,23.5630107511,8.14718647667,0.0,0.0,5.48122459637,1.0115996781,309.754685885,309.754685885
 01/28  21:00:00,25.5384577694,10.122633495,0.0,0.0,5.48122459637,1.0115996781,353.539469144,353.539469144
 01/28  22:00:00,23.7900576007,8.37423332624,0.0,0.0,5.48122459637,1.0115996781,321.595759332,321.595759332
 01/28  23:00:00,25.638349552,10.2225252776,0.0,0.0,5.48122459637,1.0115996781,361.350222803,361.350222803
 01/28  24:00:00,23.922106065,8.50628179049,0.0,0.0,5.48122459637,1.0115996781,328.746746744,328.746746744
 01/29  01:00:00,25.6584914589,10.2426671844,0.0,0.0,5.48122459637,1.0115996781,363.884758784,363.884758784
 01/29  02:00:00,23.9406568054,8.52483253091,0.0,0.0,5.48122459637,1.0115996781,330.738724323,330.738724323
 01/29  03:00:00,25.6680613072,10.2522370327,0.0,0.0,5.48122459637,1.0115996781,365.060894738,365.060894738
 01/29  04:00:00,23.9504985827,8.53467430825,0.0,0.0,5.48122459637,1.0115996781,330.412211517,330.412211517
 01/29  05:00:00,25.6718314392,10.2560071647,0.0,0.0,5.48122459637,1.0115996781,363.300280914,363.300280914
 01/29  06:00:00,23.9556240528,8.53979977829,0.0,0.0,5.48122459637,1.0115996781,328.32963531,328.32963531
 01/29  07:00:00,25.6749004731,10.2590761987,0.0,0.0,5.48122459637,1.0115996781,362.067090871,362.067090871
 01/29  08:00:00,19.4973685724,8.54304429795,0.0,0.0,5.48122459637,1.0115996781,328.781935993,328.781935993
 01/29  09:00:00,16.7402690332,10.2474447587,0.0,0.0,5.48122459637,1.0115996781,361.18184281,361.18184281
 01/29  10:00:00,14.8743954397,8.3815711652,0.0,0.0,5.48122459637,1.0115996781,317.219638304,317.219638304
 01/29  11:00:00,16.4169162477,9.92409197325,0.0,0.0,5.48122459637,1.0115996781,333.11566666,333.11566666
 01/29  12:00:00,14.154180328,7.66135605353,0.0,0.0,5.48122459637,1.0115996781,275.332056605,275.332056605
 01/29  13:00:00,15.6667316537,9.17390737928,0.0,0.0,5.48122459637,1.0115996781,292.001570167,292.001570167
 01/29  14:00:00,13.6033160503,7.11049177586,0.0,0.0,5.48122459637,1.0115996781,242.515701202,242.515701202
 01/29  15:00:00,15.3664629125,8.87363863801,0.0,0.0,5.48122459637,1.0115996781,271.418997215,271.418997215
 01/29  16:00:00,13.6338394156,7.14101514117,0.0,0.0,5.48122459637,1.0115996781,241.269053856,241.269053856
 01/29  17:00:00,18.7761207296,9.30896312183,0.0,0.0,5.48122459637,1.0115996781,293.451865933,293.451865933
 01/29  18:00:00,23.2953748737,7.87955059923,0.0,0.0,5.48122459637,1.0115996781,283.132207619,283.132207619
 01/29  19:00:00,25.4734514027,10.0576271282,0.0,0.0,5.48122459637,1.0115996781,338.925208952,338.925208952
 01/29  20:00:00,23.7786885741,8.36286429966,0.0,0.0,5.48122459637,1.0115996781,316.792669711,316.792669711
 01/29  21:00:00,25.6734293829,10.2576051085,0.0,0.0,5.48122459637,1.0115996781,363.872832122,363.872832122
 01/29  22:00:00,23.9664795678,8.55065529334,0.0,0.0,5.48122459637,1.0115996781,336.348051303,336.348051303
 01/29  23:00:00,25.6956904406,10.2798661661,0.0,0.0,5.48122459637,1.0115996781,376.229940009,376.229940009
 01/29  24:00:00,23.993294484,8.57747020958,0.0,0.0,5.48122459637,1.0115996781,346.655989193,346.655989193
 01/30  01:00:00,25.711496581,10.2956723065,0.0,0.0,5.48122459637,1.0115996781,384.104188398,384.104188398
 01/30  02:00:00,24.0146304966,8.59880622212,0.0,0.0,5.48122459637,1.0115996781,354.589402767,354.589402767
 01/30  03:00:00,25.7392283322,10.3234040578,0.0,0.0,5.48122459637,1.0115996781,397.659751694,397.659751694
 01/30  04:00:00,24.0513588368,8.63553456237,0.0,0.0,5.48122459637,1.0115996781,368.357367587,368.357367587
 01/30  05:00:00,25.7665361029,10.3507118284,0.0,0.0,5.48122459637,1.0115996781,409.303547462,409.303547462
 01/30  06:00:00,24.0896225171,8.67379824264,0.0,0.0,5.48122459637,1.0115996781,381.304864717,381.304864717
 01/30  07:00:00,28.3514950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,483.729305618,483.729305618
 01/30  08:00:00,44.3800675839,12.935670808,0.0,0.0,21.9248983855,5.05799839049,474.360211166,474.360211166
 01/30  09:00:00,59.3970404073,12.935670808,0.0,0.0,38.3685721746,8.09279742479,452.6899296,452.6899296
 01/30  10:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,412.280957075,412.280957075
 01/30  11:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,374.509095103,374.509095103
 01/30  12:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,334.890551542,334.890551542
 01/30  13:00:00,64.8782650037,12.935670808,0.0,0.0,43.8497967709,8.09279742479,301.093938947,301.093938947
 01/30  14:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,266.031130014,266.031130014
 01/30  15:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,248.360392787,248.360392787
 01/30  16:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,247.274338094,247.274338094
 01/30  17:00:00,74.3454226115,12.935670808,0.0,0.0,49.3310213673,9.10439710289,265.479638177,265.479638177
 01/30  18:00:00,37.6435977749,8.23052527342,0.0,0.0,16.4436737891,4.04639871239,269.582530772,269.582530772
 01/30  19:00:00,23.1077600365,7.69193576204,0.0,0.0,5.48122459637,1.0115996781,283.611794484,283.611794484
 01/30  20:00:00,25.3659668494,9.95014257489,0.0,0.0,5.48122459637,1.0115996781,338.046916716,338.046916716
 01/30  21:00:00,23.5937322016,8.17790792717,0.0,0.0,5.48122459637,1.0115996781,308.459294999,308.459294999
 01/30  22:00:00,25.5040068827,10.0881826082,0.0,0.0,5.48122459637,1.0115996781,347.991578408,347.991578408
 01/30  23:00:00,23.6799901055,8.264165831,0.0,0.0,5.48122459637,1.0115996781,312.817923925,312.817923925
 01/30  24:00:00,25.5389200592,10.1230957847,0.0,0.0,5.48122459637,1.0115996781,350.797217182,350.797217182
 01/31  01:00:00,23.7210447012,8.30522042677,0.0,0.0,5.48122459637,1.0115996781,314.498079272,314.498079272
 01/31  02:00:00,25.5174288649,10.1016045905,0.0,0.0,5.48122459637,1.0115996781,346.873464423,346.873464423
 01/31  03:00:00,23.5854120012,8.1695877267,0.0,0.0,5.48122459637,1.0115996781,302.768096764,302.768096764
 01/31  04:00:00,25.1501508681,9.73432659361,0.0,0.0,5.48122459637,1.0115996781,318.960360446,318.960360446
 01/31  05:00:00,23.0623282112,7.6465039367,0.0,0.0,5.48122459637,1.0115996781,270.827185234,270.827185234
 01/31  06:00:00,24.9547199464,9.53889567191,0.0,0.0,5.48122459637,1.0115996781,306.371235109,306.371235109
 01/31  07:00:00,28.3514950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,354.974245971,354.974245971
 01/31  08:00:00,44.3800675839,12.935670808,0.0,0.0,21.9248983855,5.05799839049,343.539007697,343.539007697
 01/31  09:00:00,59.3970404073,12.935670808,0.0,0.0,38.3685721746,8.09279742479,328.950266469,328.950266469
 01/31  10:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,311.112319581,311.112319581
 01/31  11:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,295.784225244,295.784225244
 01/31  12:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,276.664704323,276.664704323
 01/31  13:00:00,64.8782650037,12.935670808,0.0,0.0,43.8497967709,8.09279742479,267.134995075,267.134995075
 01/31  14:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,251.679124868,251.679124868
 01/31  15:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,241.209914335,241.209914335
 01/31  16:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,249.034488454,249.034488454
 01/31  17:00:00,74.3454226115,12.935670808,0.0,0.0,49.3310213673,9.10439710289,268.314097622,268.314097622
 01/31  18:00:00,37.4310436436,8.01797114206,0.0,0.0,16.4436737891,4.04639871239,264.402875735,264.402875735
 01/31  19:00:00,22.7964912761,7.38066700167,0.0,0.0,5.48122459637,1.0115996781,270.384767142,270.384767142
 01/31  20:00:00,24.9436810542,9.52785677975,0.0,0.0,5.48122459637,1.0115996781,318.298919626,318.298919626
 01/31  21:00:00,23.184432376,7.76860810154,0.0,0.0,5.48122459637,1.0115996781,288.324964525,288.324964525
 01/31  22:00:00,24.985036171,9.56921189657,0.0,0.0,5.48122459637,1.0115996781,316.922116625,316.922116625
 01/31  23:00:00,22.7876438273,7.3718195528,0.0,0.0,5.48122459637,1.0115996781,262.340551146,262.340551146
 01/31  24:00:00,24.121635279,8.70581100452,0.0,0.0,5.48122459637,1.0115996781,271.560299338,271.560299338
 02/01  01:00:00,21.8816813903,6.4658571158,0.0,0.0,5.48122459637,1.0115996781,212.326506439,212.326506439
 02/01  02:00:00,22.9239114174,7.50808714297,0.0,0.0,5.48122459637,1.0115996781,212.993921086,212.993921086
 02/01  03:00:00,20.849846844,5.43402256954,0.0,0.0,5.48122459637,1.0115996781,156.51593792,156.51593792
 02/01  04:00:00,21.6186555812,6.20283130674,0.0,0.0,5.48122459637,1.0115996781,152.251960694,152.251960694
 02/01  05:00:00,19.9478075056,4.53198323115,0.0,0.0,5.48122459637,1.0115996781,111.364250695,111.364250695
 02/01  06:00:00,20.9602298295,5.54440555508,0.0,0.0,5.48122459637,1.0115996781,124.100623336,124.100623336
 02/01  07:00:00,28.3514950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,136.606013521,136.606013521
 02/01  08:00:00,44.3154102068,12.8710134308,0.0,0.0,21.9248983855,5.05799839049,94.8736709958,94.8736709958
 02/01  09:00:00,59.0338981744,12.5725285751,0.0,0.0,38.3685721746,8.09279742479,64.290784036,64.290784036
 02/01  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,46.3015415441,46.3015415441
 02/01  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,32.769322435,32.769322435
