Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/07  04:00:00,138.448103479,24.6661090023,0.0,32.1608071873,4.12243109448,15.9888894789,173.510605914,170.518875496,2.97173041782,0.02
 02/07  05:00:00,158.972936942,28.7178011019,0.0,22.6951669291,12.3672932834,24.9413748627,205.547465653,200.574581623,4.9528840297,0.02
 02/07  06:00:00,209.823086648,29.1636048603,0.0,73.2061337221,12.3672932834,24.9413748627,256.345931538,251.373047508,4.9528840297,0.02
 02/07  07:00:00,273.330902509,29.5993308028,0.0,79.6023229717,24.7345865669,70.7195625826,275.033066626,265.107298567,9.90576805939,0.02
 02/07  08:00:00,281.049051134,29.602679088,0.0,63.7173908456,37.1018798503,92.3937384068,256.541575828,246.615807769,9.90576805939,0.02
 02/07  09:00:00,268.555262818,29.6191618704,0.0,49.709246415,37.1018798503,104.434947198,239.612417242,221.076298737,9.90576805939,8.63035044592
 02/07  10:00:00,263.561497267,29.6555268223,0.0,35.2519412283,37.1018798503,116.476155989,200.150088669,190.22432061,9.90576805939,0.02
 02/07  11:00:00,255.427787086,29.6830654612,1.79892804626,27.8472778892,37.1018798503,116.476155989,186.667484217,168.121405428,9.90576805939,8.64031072961
 02/07  12:00:00,252.206349632,29.7109822408,3.62858546511,23.1604189774,37.1018798503,116.476155989,165.199830699,155.27406264,9.90576805939,0.02
 02/07  13:00:00,238.20248919,29.7770168823,5.21101901325,19.4421398381,37.1018798503,104.434947198,162.81392423,144.272855481,9.90576805939,8.63530068949
 02/07  14:00:00,246.550326299,29.8505807325,6.62281845355,16.9678244955,37.1018798503,116.476155989,152.719868342,134.17189981,9.90576805939,8.64220047278
 02/07  15:00:00,245.148761128,29.9169465493,7.61998097061,14.8784961033,37.1018798503,116.476155989,136.599885007,126.674116947,9.90576805939,0.02
 02/07  16:00:00,243.349727733,29.9069421839,8.03701316919,13.1379642545,37.1018798503,116.476155989,141.658022191,123.114050518,9.90576805939,8.63820361361
 02/07  17:00:00,242.576913308,29.8461614484,8.04109973589,12.1710081877,37.1018798503,116.476155989,134.722985747,124.797217688,9.90576805939,0.02
 02/07  18:00:00,250.259053183,29.813937828,7.45923166899,12.3682279782,37.1018798503,116.476155989,139.981783362,130.056015303,9.90576805939,0.02
 02/07  19:00:00,161.285919101,27.6158889758,3.73269643407,0.14096718906,24.7345865669,47.5788473902,96.604895343,83.0421313728,4.9528840297,8.60987994053
 02/07  20:00:00,162.053965199,28.7178011019,2.76588532176,1.01130483209,24.7345865669,47.5788473902,90.9432824937,85.970398464,4.9528840297,0.02
 02/07  21:00:00,141.510122341,27.836271401,2.85149669386,1.84969161013,12.3672932834,38.6892022431,104.445800771,101.454070354,2.97173041782,0.02
 02/07  22:00:00,119.978658668,23.3268527619,3.38151007268,5.18929940501,12.3672932834,27.0668015668,89.4066771575,86.4149467397,2.97173041782,0.02
 02/07  23:00:00,97.3376551083,20.1736520523,3.116795,10.3643945321,4.12243109448,15.9888894789,79.2951352581,76.3034048403,2.97173041782,0.02
 02/07  24:00:00,109.877486257,24.2253441519,4.03000889463,10.2140389299,4.12243109448,15.9888894789,101.448497006,98.456766588,2.97173041782,0.02
 02/08  01:00:00,102.150997216,20.1736520523,2.70220286482,15.0157811077,4.12243109448,15.9888894789,82.5477348538,79.556004436,2.97173041782,0.02
 02/08  02:00:00,112.917807936,24.2253441519,3.11935732634,13.0704893458,4.12243109448,15.9888894789,104.357152821,101.365422403,2.97173041782,0.02
 02/08  03:00:00,104.431786224,20.1736520523,3.07998125387,17.6421867768,4.12243109448,15.9888894789,84.4428813188,81.451150901,2.97173041782,0.02
 02/08  04:00:00,112.546073815,24.2253441519,4.72447967265,14.5745264842,4.12243109448,15.9888894789,106.178658915,103.186928497,2.97173041782,0.02
 02/08  05:00:00,140.447426225,29.1585659523,6.37406125348,15.8032444577,12.3672932834,24.9413748627,120.011843255,115.038959225,4.9528840297,0.02
 02/08  06:00:00,170.024691299,28.7231658615,11.335892135,43.9211220955,12.3672932834,24.9413748627,188.59877827,183.62589424,4.9528840297,0.02
 02/08  07:00:00,226.397052602,29.6393890345,11.9985309262,42.9010679861,24.7345865669,70.7195625826,171.442222857,161.516454797,9.90576805939,0.02
 02/08  08:00:00,238.210290589,29.6840711086,12.0124727111,30.4719979195,37.1018798503,92.3937384068,161.194477682,142.678875043,9.90576805939,8.60983457953
 02/08  09:00:00,236.708316288,29.7064767841,12.0163091224,26.0943898584,37.1018798503,104.434947198,146.030176229,136.104408169,9.90576805939,0.02
 02/08  10:00:00,244.154108021,29.7198648942,12.0096352957,22.0828642779,37.1018798503,116.476155989,141.134674045,131.208905986,9.90576805939,0.02
 02/08  11:00:00,241.056514715,29.7305373298,11.4302591909,19.9527817587,37.1018798503,116.476155989,148.486983732,129.940917566,9.90576805939,8.64029810633
 02/08  12:00:00,239.421311902,29.7559743067,11.6010539373,16.5475276424,37.1018798503,116.476155989,144.096854943,125.548921406,9.90576805939,8.6421654776
 02/08  13:00:00,228.237744643,29.7738132853,12.0242584846,14.7859998006,37.1018798503,104.434947198,131.273599961,121.347831902,9.90576805939,0.02
 02/08  14:00:00,239.272276001,29.7874775484,11.4420679589,13.6919919773,37.1018798503,116.476155989,139.977043434,121.429033126,9.90576805939,8.64224224833
 02/08  15:00:00,241.375955376,29.8020000914,10.4481350253,12.9468447709,37.1018798503,116.476155989,133.19220222,123.26643416,9.90576805939,0.02
 02/08  16:00:00,241.756249562,29.8327471787,9.45492043509,11.9704518783,37.1018798503,116.476155989,142.992692137,124.44947669,9.90576805939,8.6374473884
 02/08  17:00:00,241.483120364,29.855961869,9.04230709939,11.3472719023,37.1018798503,116.476155989,134.422471863,124.496703804,9.90576805939,0.02
 02/08  18:00:00,249.980158306,29.8565945426,6.70907182847,12.5924169104,37.1018798503,116.476155989,150.527546818,131.999941678,9.90576805939,8.62183708085
 02/08  19:00:00,160.840976813,28.1301146346,0.685049072512,0.243962340993,24.7345865669,47.5788473902,90.2299459325,85.2570619028,4.9528840297,0.02
 02/08  20:00:00,161.353147871,28.1301146346,0.055261987001,0.544003372877,24.7345865669,47.5788473902,92.8892730071,87.9163889774,4.9528840297,0.02
 02/08  21:00:00,144.646850959,28.2770362514,0.0,2.57788145594,12.3672932834,38.6892022431,109.509504954,106.517774536,2.97173041782,0.02
 02/08  22:00:00,125.064190451,23.7676176123,0.0490097448703,7.91059219104,12.3672932834,27.0668015668,100.095877962,97.1041475444,2.97173041782,0.02
 02/08  23:00:00,98.8056844165,19.7328872019,0.0,10.4294675085,4.12243109448,15.9888894789,92.0072796606,89.0155492427,2.97173041782,0.02
 02/08  24:00:00,118.781884792,24.6661090023,0.0,15.6203758862,4.12243109448,15.9888894789,122.832018071,119.840287653,2.97173041782,0.02
 02/09  01:00:00,104.726797189,19.7328872019,0.0,15.2147278533,4.12243109448,15.9888894789,105.034283323,102.042552905,2.97173041782,0.02
 02/09  02:00:00,124.28968072,24.6661090023,0.0,20.4055147824,4.12243109448,15.9888894789,135.558075099,132.566344681,2.97173041782,0.02
 02/09  03:00:00,107.677772335,19.7328872019,0.0,18.5019198544,4.12243109448,15.9888894789,106.661665026,103.669934608,2.97173041782,0.02
 02/09  04:00:00,126.042825449,24.6661090023,0.0,23.442087968,4.12243109448,15.9888894789,127.596738083,124.605007665,2.97173041782,0.02
 02/09  05:00:00,148.361514312,28.7178011019,0.0,17.4928389325,12.3672932834,24.9413748627,152.615907784,139.061088879,4.9528840297,8.60193487522
 02/09  06:00:00,193.466267451,29.1647919749,0.839625595991,61.7209734337,12.3672932834,24.9413748627,194.224019069,189.25113504,4.9528840297,0.02
 02/09  07:00:00,239.878190328,29.6397759583,1.04196051423,50.7954380744,24.7345865669,70.7195625826,210.374211106,200.448443046,9.90576805939,0.02
 02/09  08:00:00,249.127235611,29.6991665518,1.05901393343,38.1197044943,37.1018798503,92.3937384068,194.880408405,184.954640346,9.90576805939,0.02
 02/09  09:00:00,248.553090049,29.7215485867,1.63671564821,32.3297522459,37.1018798503,104.434947198,185.397913446,175.472145387,9.90576805939,0.02
 02/09  10:00:00,256.782922511,29.7342888643,3.21120297643,28.606238807,37.1018798503,116.476155989,184.170402108,165.630272849,9.90576805939,8.63436120004
 02/09  11:00:00,252.8382455,29.7435921234,5.78414138275,25.0630878871,37.1018798503,116.476155989,162.810137631,152.884369572,9.90576805939,0.02
 02/09  12:00:00,247.461555297,29.7534614477,8.1936609169,21.2707268817,37.1018798503,116.476155989,158.625019197,140.077040034,9.90576805939,8.64221110334
 02/09  13:00:00,230.053722094,29.8115263168,10.7790550683,16.2407409953,37.1018798503,104.434947198,134.852420758,124.926652699,9.90576805939,0.02
 02/09  14:00:00,236.482579161,29.8764962841,12.5983841518,13.418659936,37.1018798503,116.476155989,130.581555851,112.035189089,9.90576805939,8.64059870276
 02/09  15:00:00,234.358470105,29.9098686929,13.0197279199,11.4917031067,37.1018798503,116.476155989,125.661515311,107.115488211,9.90576805939,8.64025904124
 02/09  16:00:00,232.63175756,29.8984376123,12.4384651997,10.1928475881,37.1018798503,116.476155989,118.360889462,108.435121403,9.90576805939,0.02
 02/09  17:00:00,231.829182828,29.9037209006,12.0187456127,9.43956964841,37.1018798503,116.476155989,128.806160331,110.267611954,9.90576805939,8.63278031746
 02/09  18:00:00,240.484609092,29.9014670766,10.8516295096,9.86177892303,37.1018798503,116.476155989,125.288016969,115.362248909,9.90576805939,0.02
 02/09  19:00:00,155.131036937,28.2770362514,6.71126904753,0.132704658092,24.7345865669,47.5788473902,85.8232627281,80.8503786984,4.9528840297,0.02
 02/09  20:00:00,155.599603714,28.1301146346,6.90423410019,0.217512828079,24.7345865669,47.5788473902,89.5231268459,84.5502428162,4.9528840297,0.02
 02/09  21:00:00,134.845657864,27.836271401,6.08395513279,0.673660886789,12.3672932834,38.6892022431,103.120169403,100.128438985,2.97173041782,0.02
 02/09  22:00:00,112.646328781,22.7097819712,4.6170293949,2.21366341281,12.3672932834,27.0668015668,89.3880498335,86.3963194157,2.97173041782,0.02
 02/09  23:00:00,89.2995207961,19.7328872019,4.20294598622,5.93621169084,4.12243109448,15.9888894789,87.839129385,76.2654583198,2.97173041782,8.60194064736
 02/09  24:00:00,106.068256233,24.6661090023,5.80773761319,9.87636099945,4.12243109448,15.9888894789,101.237148006,98.2454175887,2.97173041782,0.02
 02/10  01:00:00,93.1649425104,19.7328872019,4.10576077136,9.65822115965,4.12243109448,15.9888894789,82.3917267029,79.3999962851,2.97173041782,0.02
 02/10  02:00:00,110.262542668,24.6661090023,4.88305680001,13.4549892458,4.12243109448,15.9888894789,103.937405807,100.945675389,2.97173041782,0.02
 02/10  03:00:00,95.9107324997,19.7328872019,3.75155113665,12.1936484696,4.12243109448,15.9888894789,84.3061355476,81.3144051298,2.97173041782,0.02
 02/10  04:00:00,113.345477653,24.6661090023,4.34799535024,16.233320535,4.12243109448,15.9888894789,106.162758952,103.171028534,2.97173041782,0.02
 02/10  05:00:00,136.871854219,28.7178011019,4.22998785763,11.6131692345,12.3672932834,24.9413748627,119.784091519,114.811207489,4.9528840297,0.02
 02/10  06:00:00,181.799365085,29.1656622917,5.38858126143,51.6260669904,12.3672932834,24.9413748627,188.025451807,183.052567777,4.9528840297,0.02
 02/10  07:00:00,230.204193299,29.6485438508,3.44761791442,41.7297577501,24.7345865669,70.7195625826,199.364706585,189.438938525,9.90576805939,0.02
 02/10  08:00:00,242.250042028,29.7137155528,1.88480638105,31.3118568174,37.1018798503,92.3937384068,188.536975878,178.611207819,9.90576805939,0.02
 02/10  09:00:00,243.87844543,29.7345969007,0.187404650988,27.0685713381,37.1018798503,104.434947198,189.575582777,179.649814718,9.90576805939,0.02
 02/10  10:00:00,252.440569829,29.7465524848,0.0,23.4665692005,37.1018798503,116.476155989,196.499764409,177.960410821,9.90576805939,8.63358552878
 02/10  11:00:00,249.25558276,29.779833408,0.0,20.2111479595,37.1018798503,116.476155989,177.237659378,167.311891319,9.90576805939,0.02
 02/10  12:00:00,247.241892149,29.8351552106,0.605272204168,17.4362154829,37.1018798503,116.476155989,178.911594531,160.363560504,9.90576805939,8.64226596714
 02/10  13:00:00,234.440480182,29.8838804232,1.0624683071,15.1781187463,37.1018798503,104.434947198,172.653035674,154.110800867,9.90576805939,8.63646674695
 02/10  14:00:00,244.094843731,29.8829651781,1.64336751793,13.7671076031,37.1018798503,116.476155989,161.602500106,151.676732047,9.90576805939,0.02
 02/10  15:00:00,243.407907685,29.9046670158,2.06313645937,12.409311604,37.1018798503,116.476155989,166.112534201,147.566545584,9.90576805939,8.64022055758
 02/10  16:00:00,242.544890515,29.9171137818,2.06320768206,11.5058072015,37.1018798503,116.476155989,156.321909001,146.396140942,9.90576805939,0.02
 02/10  17:00:00,242.518197514,29.9190001349,2.06131360209,11.2551642145,37.1018798503,116.476155989,165.18326159,146.644751511,9.90576805939,8.63274201989
 02/10  18:00:00,251.672163217,29.9124793106,2.06524339478,12.2614808791,37.1018798503,116.476155989,158.388354074,148.462586015,9.90576805939,0.02
 02/10  19:00:00,164.958729748,27.9831930178,0.0634642007698,0.210389577697,24.7345865669,47.5788473902,100.78110303,95.8082189999,4.9528840297,0.02
 02/10  20:00:00,166.563807635,28.5708794851,0.0,0.862548151778,24.7345865669,47.5788473902,108.227155691,103.254271661,4.9528840297,0.02
 02/10  21:00:00,148.819772959,28.5708794851,0.0,3.58774978997,12.3672932834,38.6892022431,127.527467696,115.945316271,2.97173041782,8.61042100708
 02/10  22:00:00,126.151486781,23.7676176123,0.0803585775939,8.01781585527,12.3672932834,27.0668015668,97.7947070421,94.8029766242,2.97173041782,0.02
 02/10  23:00:00,98.6691678664,19.7328872019,0.0896266290584,9.88533756849,4.12243109448,15.9888894789,84.1718862037,81.1801557858,2.97173041782,0.02
 02/10  24:00:00,117.888268067,24.6661090023,0.224782530288,15.2121634453,4.12243109448,15.9888894789,105.01260324,102.020872822,2.97173041782,0.02
 02/11  01:00:00,102.217556249,19.7328872019,0.0630471831304,13.8452714449,4.12243109448,15.9888894789,87.5203588488,84.5286284309,2.97173041782,0.02
 02/11  02:00:00,121.865075577,24.6661090023,0.0768636553899,19.7653923584,4.12243109448,15.9888894789,113.305519204,110.313788787,2.97173041782,0.02
 02/11  03:00:00,104.678704775,19.7328872019,0.0315479624337,16.7120061465,4.12243109448,15.9888894789,92.540579097,89.5488486791,2.97173041782,0.02
 02/11  04:00:00,123.753213586,24.6661090023,0.0837620572561,23.0420463091,4.12243109448,15.9888894789,114.120802518,111.1290721,2.97173041782,0.02
 02/11  05:00:00,129.497726314,28.7178011019,0.0,18.9356005302,4.12243109448,16.0517297156,130.500454872,127.508724454,2.97173041782,0.02
 02/11  06:00:00,135.582599244,29.1585659523,0.0,25.4584846156,4.12243109448,16.0517297156,128.712745596,125.721015178,2.97173041782,0.02
 02/11  07:00:00,163.411125963,29.5993308028,0.789965317089,29.2042071446,4.12243109448,39.6058045677,159.100420595,156.108690177,2.97173041782,0.02
 02/11  08:00:00,233.241162483,29.5993308028,5.86658849581,71.6419908364,12.3672932834,65.3531420225,212.4156489,207.44276487,4.9528840297,0.02
 02/11  09:00:00,214.225160447,29.5993308028,9.33205627749,55.4442490493,12.3672932834,68.2430321324,194.309896888,189.337012858,4.9528840297,0.02
 02/11  10:00:00,224.96975988,29.5995142084,12.7543559349,40.7575050904,16.4897243779,93.1370602926,167.15035562,159.205741173,7.92461444751,0.02
 02/11  11:00:00,215.711279863,29.6006036914,14.5746337983,34.223274642,16.4897243779,93.1370602926,161.47389597,144.932965812,7.92461444751,8.61631571036
 02/11  12:00:00,209.85402506,29.6017062022,16.0807790035,29.5489422484,16.4897243779,93.1370602926,143.72615019,135.781535742,7.92461444751,0.02
 02/11  13:00:00,197.476166031,29.6041038568,16.856884902,26.3932012131,16.4897243779,83.9857416113,137.935744569,129.991130121,7.92461444751,0.02
 02/11  14:00:00,192.367406129,29.6062138203,16.3076055575,25.5376554879,16.4897243779,83.9857416113,140.289176348,132.3445619,7.92461444751,0.02
 02/11  15:00:00,192.841665614,29.6076393476,16.4672864096,23.2004536152,16.4897243779,83.9857416113,146.971451296,130.433990343,7.92461444751,8.61284650576
 02/11  16:00:00,159.695897189,29.5993308028,11.9476867873,0.664751919478,12.3672932834,70.6512738906,85.0226391509,80.0497551212,4.9528840297,0.02
 02/11  17:00:00,165.408509897,29.5993308028,9.2655801123,2.60033871451,12.3672932834,70.6512738906,94.8977328003,89.9248487706,4.9528840297,0.02
 02/11  18:00:00,160.061434491,29.5993308028,6.67144766937,4.1492694241,12.3672932834,58.1284167478,110.104527904,105.131643874,4.9528840297,0.02
 02/11  19:00:00,129.788577432,26.9547417001,4.65988265801,0.0,12.3672932834,24.9413748627,106.244068753,101.271184724,4.9528840297,0.02
 02/11  20:00:00,135.709725915,28.4974186767,3.62313541232,4.26544007499,12.3672932834,24.9413748627,109.560423899,104.58753987,4.9528840297,0.02
 02/11  21:00:00,126.685501689,29.1585659523,2.61765332339,11.6537426004,4.12243109448,16.0517297156,118.845941996,115.854211579,2.97173041782,0.02
 02/11  22:00:00,109.650739021,23.3268527619,1.11672494707,12.0192782959,4.12243109448,15.9888894789,100.323135998,97.3314055799,2.97173041782,0.02
 02/11  23:00:00,104.708995444,20.1736520523,0.13742721985,17.2970010078,4.12243109448,15.9888894789,86.3896446658,83.397914248,2.97173041782,0.02
 02/11  24:00:00,116.763559627,24.2253441519,0.0979456885272,16.4636136463,4.12243109448,15.9888894789,113.39468909,110.402958672,2.97173041782,0.02
 02/12  01:00:00,109.103307535,20.1736520523,0.0,22.6943335719,2.06121554724,15.9888894789,97.1706343786,94.1789039608,2.97173041782,0.02
 02/12  02:00:00,120.996239409,24.2253441519,0.0,21.1472795597,2.06121554724,15.9888894789,130.6364533,127.644722882,2.97173041782,0.02
 02/12  03:00:00,114.552929625,20.1736520523,0.0,27.3585727656,2.06121554724,15.9888894789,111.271909439,108.280179022,2.97173041782,0.02
 02/12  04:00:00,125.048525052,24.2253441519,0.0,24.5483276787,2.06121554724,15.9888894789,139.653775177,136.662044759,2.97173041782,0.02
 02/12  05:00:00,119.294657859,20.1736520523,0.0,31.2795008293,2.06121554724,15.9888894789,115.061932673,112.070202255,2.97173041782,0.02
 02/12  06:00:00,128.166945998,24.2253441519,0.0,27.5546670363,2.06121554724,15.9888894789,144.898909873,141.907179455,2.97173041782,0.02
 02/12  07:00:00,122.197885824,20.1736520523,0.0,34.4401193356,2.06121554724,15.9888894789,125.297555109,113.725633353,2.97173041782,8.60019133807
 02/12  08:00:00,119.123832522,24.2253441519,0.0,28.6736127749,2.06121554724,15.9888894789,141.085204948,138.09347453,2.97173041782,0.02
 02/12  09:00:00,126.220386175,20.1736520523,0.45553695806,27.4429865736,4.12243109448,41.7362269337,95.0095590423,90.0366750126,4.9528840297,0.02
 02/12  10:00:00,129.770145866,24.2253441519,3.65335999094,18.4641167905,4.12243109448,41.7362269337,107.83853881,102.86565478,4.9528840297,0.02
 02/12  11:00:00,119.599538852,20.1736520523,4.74175787346,19.7461560356,4.12243109448,41.7362269337,84.3774556835,79.4045716538,4.9528840297,0.02
 02/12  12:00:00,129.561737601,24.2253441519,7.71029936704,13.8918928806,4.12243109448,41.7362269337,101.626451779,96.6535677498,4.9528840297,0.02
 02/12  13:00:00,118.473562247,20.1736520523,6.72266846475,15.3461952998,4.12243109448,41.7362269337,80.8426178201,75.8697337904,4.9528840297,0.02
 02/12  14:00:00,129.501678959,24.2253441519,9.39469848707,10.9854717042,4.12243109448,41.7362269337,98.3595832917,93.386699262,4.9528840297,0.02
 02/12  15:00:00,116.8440392,20.1736520523,7.6930472576,12.2303966972,4.12243109448,41.7362269337,79.1745985338,74.2017145041,4.9528840297,0.02
 02/12  16:00:00,128.223001935,24.2253441519,10.2224791341,8.92339115586,4.12243109448,41.7362269337,97.257548948,92.2846649183,4.9528840297,0.02
 02/12  17:00:00,99.1756635542,20.1736520523,7.98328254486,10.7365719415,4.12243109448,24.8785346261,79.5738769303,74.6009929006,4.9528840297,0.02
 02/12  18:00:00,105.310079607,24.2253441519,7.76823917361,11.4741885569,2.06121554724,15.9888894789,104.570631604,101.578901186,2.97173041782,0.02
 02/12  19:00:00,104.359629411,20.1736520523,4.21087050481,17.1838125639,2.06121554724,15.9888894789,88.2330491649,85.241318747,2.97173041782,0.02
 02/12  20:00:00,115.258964555,24.2253441519,3.6047226797,16.091492666,2.06121554724,15.9888894789,111.745557156,108.753826738,2.97173041782,0.02
 02/12  21:00:00,108.166499594,20.1736520523,1.52904012205,22.3269011069,2.06121554724,15.9888894789,91.3338898908,88.342159473,2.97173041782,0.02
 02/12  22:00:00,119.394645444,24.2253441519,1.66609929693,20.1574187553,2.06121554724,15.9888894789,114.667382867,111.675652449,2.97173041782,0.02
 02/12  23:00:00,113.206126996,20.1736520523,1.20725488697,26.5344368415,2.06121554724,15.9888894789,92.9660336306,89.9743032128,2.97173041782,0.02
 02/12  24:00:00,121.896349537,24.2253441519,2.58088705492,23.1149992769,2.06121554724,15.9888894789,116.352464939,113.360734521,2.97173041782,0.02
 02/13  01:00:00,115.695405521,20.1736520523,2.52068995989,28.3850937555,4.12243109448,15.9888894789,93.1976104618,90.2058800439,2.97173041782,0.02
 02/13  02:00:00,123.733917876,24.2253441519,1.89376873605,24.5092786673,4.12243109448,15.9888894789,116.194000154,113.202269736,2.97173041782,0.02
 02/13  03:00:00,117.616061852,20.1736520523,1.24873401386,30.6526728995,4.12243109448,15.9888894789,93.864973628,90.8732432102,2.97173041782,0.02
 02/13  04:00:00,124.832339778,24.2253441519,1.01545332126,26.0487209199,4.12243109448,15.9888894789,116.963060139,113.971329721,2.97173041782,0.02
 02/13  05:00:00,154.143865356,29.1585659523,0.0,27.4895297858,12.3672932834,24.9413748627,132.528591083,127.555707054,4.9528840297,0.02
 02/13  06:00:00,190.394394277,28.7178011019,4.35596838666,59.9823050617,12.3672932834,24.9413748627,203.618498385,198.645614356,4.9528840297,0.02
 02/13  07:00:00,253.799572444,29.5993308028,5.02841258603,65.2559116316,24.7345865669,70.7195625826,209.919959021,199.994190962,9.90576805939,0.02
 02/13  08:00:00,257.397326481,29.600885867,6.19765983834,47.3729305406,37.1018798503,92.3937384068,196.932711058,178.418803529,9.90576805939,8.60813947031
 02/13  09:00:00,251.269979206,29.6065610195,11.1057113752,36.4204150523,37.1018798503,104.434947198,162.010362156,152.084594097,9.90576805939,0.02
 02/13  10:00:00,252.671060505,29.6134896753,15.6950198021,27.4602787535,37.1018798503,116.476155989,136.383345987,126.457577928,9.90576805939,0.02
 02/13  11:00:00,245.253281784,29.6198288714,17.9630582208,21.8026673026,37.1018798503,116.476155989,131.320266473,112.774128955,9.90576805939,8.64036945817
 02/13  12:00:00,238.285527957,29.6882346757,19.8008026024,17.6623546778,37.1018798503,116.476155989,125.772253885,107.224152791,9.90576805939,8.64233303457
 02/13  13:00:00,223.655161941,29.8844073377,21.0949189568,13.9713110074,37.1018798503,104.434947198,112.714699255,102.788931196,9.90576805939,0.02
 02/13  14:00:00,232.308744493,30.0507684513,21.9960790913,11.2707899801,37.1018798503,116.476155989,117.810466026,99.2623670136,9.90576805939,8.64233095322
 02/13  15:00:00,230.800547716,30.1504383434,22.3679372495,8.99889894684,37.1018798503,116.476155989,106.364930673,96.439162614,9.90576805939,0.02
 02/13  16:00:00,228.979429204,30.180523363,21.8458992585,7.37977868153,37.1018798503,116.476155989,113.101400803,94.5573735059,9.90576805939,8.63825923776
 02/13  17:00:00,227.79110574,30.0802670699,21.4719374965,6.32789105883,37.1018798503,116.476155989,104.527425385,94.6016573257,9.90576805939,0.02
 02/13  18:00:00,234.502076305,29.8962430476,18.2581976083,5.95465590056,37.1018798503,116.476155989,115.203311743,96.6757159986,9.90576805939,8.62182768468
 02/13  19:00:00,154.395823048,26.9547417001,10.9629039551,0.0,24.7345865669,47.5788473902,81.1966834456,76.2237994159,4.9528840297,0.02
 02/13  20:00:00,155.336363138,28.0566538262,9.28567400034,0.0,24.7345865669,47.5788473902,87.3496919458,82.3768079161,4.9528840297,0.02
 02/13  21:00:00,134.312017149,26.9547417001,8.06201120728,0.0,12.3672932834,38.6892022431,101.731344622,98.739614204,2.97173041782,0.02
 02/13  22:00:00,109.487916523,21.5637933601,6.65497236815,0.0,12.3672932834,27.0668015668,88.1258473064,85.1341168886,2.97173041782,0.02
 02/13  23:00:00,81.24773861,17.9698278001,5.83534000221,0.0,4.12243109448,15.9888894789,78.415241595,75.4235111772,2.97173041782,0.02
 02/13  24:00:00,94.6107778902,22.4622847501,7.01578099531,0.0,4.12243109448,15.9888894789,100.586266214,97.5945357957,2.97173041782,0.02
 02/14  01:00:00,81.9645218454,17.9698278001,4.82538840836,0.0,4.12243109448,15.9888894789,82.3157642625,79.3240338447,2.97173041782,0.02
 02/14  02:00:00,98.414286608,24.2253441519,6.10416295316,3.76865012674,4.12243109448,15.9888894789,103.043684933,100.051954515,2.97173041782,0.02
 02/14  03:00:00,90.4759250596,20.1736520523,5.02877658881,6.98543293103,4.12243109448,15.9888894789,83.3785851184,80.3868547006,2.97173041782,0.02
 02/14  04:00:00,101.731183473,24.2253441519,7.33649700166,6.8921456362,4.12243109448,15.9888894789,113.350968763,101.777297933,2.97173041782,8.60194041203
 02/14  05:00:00,128.555027661,29.1585659523,9.18280819016,7.19417988157,12.3672932834,24.9413748627,118.300286406,113.327402377,4.9528840297,0.02
 02/14  06:00:00,157.771036052,28.7336434837,13.3051906091,33.0245556914,12.3672932834,24.9413748627,186.993109173,182.020225143,4.9528840297,0.02
 02/14  07:00:00,213.767950979,29.6522066271,14.0097225624,30.8057289711,24.7345865669,70.7195625826,163.491641873,153.565873814,9.90576805939,0.02
 02/14  08:00:00,223.661221062,29.6977709279,14.0112648625,21.9035756218,37.1018798503,92.3937384068,143.966884303,134.041116244,9.90576805939,0.02
 02/14  09:00:00,221.384586979,29.7199617726,14.0009995163,18.3923584837,37.1018798503,104.434947198,137.049018648,127.123250589,9.90576805939,0.02
 02/14  10:00:00,230.239379312,29.7341747487,13.9977132255,17.0587366097,37.1018798503,116.476155989,142.669997212,124.129845158,9.90576805939,8.63438399422
 02/14  11:00:00,230.28226485,29.7594342314,14.0053474537,15.8389998772,37.1018798503,116.476155989,131.342157595,121.416389536,9.90576805939,0.02
 02/14  12:00:00,230.998997136,29.7880199964,14.0095180488,14.7407560908,37.1018798503,116.476155989,137.210797395,118.662742241,9.90576805939,8.64228709404
 02/14  13:00:00,219.274621977,29.8111879929,14.0120432373,13.8222869954,37.1018798503,104.434947198,126.389804026,116.464035967,9.90576805939,0.02
 02/14  14:00:00,228.933902836,29.8328167181,14.0058786156,13.0988998871,37.1018798503,116.476155989,133.113694704,114.565496997,9.90576805939,8.64242964764
 02/14  15:00:00,229.895526345,29.854646554,13.427274034,12.5921477648,37.1018798503,116.476155989,133.095404605,114.549419104,9.90576805939,8.64021744242
 02/14  16:00:00,229.100344419,29.8791702748,13.6019026385,12.0420101375,37.1018798503,116.476155989,123.152912208,113.227144148,9.90576805939,0.02
 02/14  17:00:00,228.096467725,29.901159129,14.0159031464,11.5201559589,37.1018798503,116.476155989,128.589307123,110.050792303,9.90576805939,8.63274676067
 02/14  18:00:00,234.24175029,29.9088288816,14.0132792442,11.8978486723,37.1018798503,116.476155989,119.518002905,109.592234845,9.90576805939,0.02
