Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/31  14:00:00,25.7040714508,2.16256728728,0.0,0.0,3.71167865564,18.077,40.9848647588,6.01162064624,31.51155,3.46169411253
 01/31  15:00:00,20.7042213027,2.16256728728,0.0,0.0,3.71167865564,13.077,31.813052172,7.91824636694,21.0077,2.88710580509
 01/31  16:00:00,20.6889619884,2.16256728728,0.0,0.0,3.71167865564,13.077,32.2569854591,9.86304664004,19.50715,2.88678881905
 01/31  17:00:00,20.6018895605,2.16256728728,0.0,0.0,3.71167865564,13.077,36.8329125954,11.4377771523,22.50825,2.88688544309
 01/31  18:00:00,27.4988450427,2.16256728728,0.0,0.0,3.71167865564,18.077,39.2817139485,10.3097185952,25.50935,3.46264535332
 01/31  19:00:00,28.1327444862,2.16256728728,0.0,0.0,3.71167865564,18.077,41.1605248558,10.4607404551,25.50935,5.19043440076
 01/31  20:00:00,28.1243205517,2.16256728728,0.0,0.0,3.71167865564,18.077,42.8429648486,12.141248682,25.50935,5.19236616666
 01/31  21:00:00,23.1139685521,2.16256728728,0.0,0.0,3.71167865564,13.077,41.2541097806,14.1302521719,22.50825,4.61560760865
 01/31  22:00:00,23.0753902275,2.16256728728,0.0,0.0,3.71167865564,13.077,40.8708605341,14.6727399662,21.0077,5.19042056788
 01/31  23:00:00,23.0767150042,2.16256728728,0.0,0.0,3.71167865564,13.077,38.3352981667,16.2907970628,18.0066,4.0379011039
 01/31  24:00:00,24.244452423,2.16256728728,0.0,0.0,3.71167865564,13.077,24.7403572585,18.8541404872,3.0011,2.88511677132
 02/01  01:00:00,13.7890659914,2.16256728728,0.0,0.0,1.85583932782,5.577,29.6687412274,24.9289700451,3.0011,1.73867118236
 02/01  02:00:00,9.57369696643,0.0,0.0,0.0,0.618613109274,5.0,3.59316769654,0.0,3.0011,0.592067696535
 02/01  03:00:00,9.60100579289,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/01  04:00:00,9.61481698995,0.0,0.0,0.0,0.618613109274,5.0,3.59317360688,0.0,3.0011,0.592073606879
 02/01  05:00:00,9.75261280144,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/01  06:00:00,13.7290939812,2.16256728728,0.0,0.0,1.85583932782,5.577,37.0788745116,32.5572245116,4.50165,0.02
 02/01  07:00:00,28.2008565753,2.16256728728,0.0,0.0,3.71167865564,18.077,41.3142861834,26.0714300626,13.50495,1.73790612082
 02/01  08:00:00,25.6329298363,2.16256728728,0.0,0.0,3.71167865564,18.077,46.9639896136,20.1893634849,21.0077,5.76692612872
 02/01  09:00:00,20.6510708623,2.16256728728,0.0,0.0,3.71167865564,13.077,36.6002997801,16.9791710487,15.0055,4.61562873138
 02/01  10:00:00,20.6795865808,2.16256728728,0.0,0.0,3.71167865564,13.077,32.6242521332,13.0057764251,15.0055,4.61297570818
 02/01  11:00:00,25.7080182285,2.16256728728,0.0,0.0,3.71167865564,18.077,42.0457869555,5.57026767411,33.0121,3.46341928138
 02/01  12:00:00,26.8829353091,2.16256728728,0.0,0.0,3.71167865564,18.077,44.7564738956,0.202771655244,40.51485,4.03885224031
 02/01  13:00:00,26.0716945265,2.16256728728,0.00581736379039,0.0,3.71167865564,18.077,40.0503159349,0.0,36.0132,4.03711593485
 02/01  14:00:00,25.8933307357,2.16256728728,0.0236549189021,0.0,3.71167865564,18.077,34.9736240203,0.0,31.51155,3.46207402027
 02/01  15:00:00,20.8768355126,2.16256728728,0.0,0.0,3.71167865564,13.077,23.9167739862,0.0218906691133,21.0077,2.88718331708
 02/01  16:00:00,20.8518334683,2.16256728728,0.0,0.0,3.71167865564,13.077,22.4196949854,0.0253615054029,19.50715,2.88718347999
 02/01  17:00:00,20.7319296422,2.16256728728,0.0,0.0,3.71167865564,13.077,25.4065415291,0.011190605618,22.50825,2.88710092344
 02/01  18:00:00,27.5507823867,2.16256728728,0.0,0.0,3.71167865564,18.077,31.317429998,2.34456889948,25.50935,3.4635110985
 02/01  19:00:00,28.1433126968,2.16256728728,0.0,0.0,3.71167865564,18.077,37.391028863,6.6907722672,25.50935,5.19090659584
 02/01  20:00:00,28.270256816,2.16256728728,0.0,0.0,3.71167865564,18.077,41.3039577843,10.6022365421,25.50935,5.19237124214
 02/01  21:00:00,23.2491458816,2.16256728728,0.0,0.0,3.71167865564,13.077,38.8126500066,11.6887643888,22.50825,4.61563561783
 02/01  22:00:00,23.1727166752,2.16256728728,0.0,0.0,3.71167865564,13.077,39.1228611202,12.9246974833,21.0077,5.19046363692
 02/01  23:00:00,23.0613559913,2.16256728728,0.0,0.0,3.71167865564,13.077,37.7629438725,15.144560107,18.0066,4.61178376545
 02/01  24:00:00,24.2297329309,2.16256728728,0.0,0.0,3.71167865564,13.077,23.1745697244,17.8620756263,3.0011,2.31139409816
 02/02  01:00:00,13.757571331,2.16256728728,0.0,0.0,1.85583932782,5.577,34.0477981395,29.3080068769,3.0011,1.73869126255
 02/02  02:00:00,9.53261672949,0.0,0.0,0.0,0.618613109274,5.0,3.59317438845,0.0,3.0011,0.592074388446
 02/02  03:00:00,9.56815967869,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/02  04:00:00,9.58542521226,0.0,0.0,0.0,0.618613109274,5.0,3.5931803083,0.0,3.0011,0.592080308303
 02/02  05:00:00,9.74959993182,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/02  06:00:00,13.738732152,2.16256728728,0.0,0.0,1.85583932782,5.577,31.2689168429,26.7472668429,4.50165,0.02
 02/02  07:00:00,28.2121956071,2.16256728728,0.0,0.0,3.71167865564,18.077,35.593664935,20.3507872693,13.50495,1.73792766576
 02/02  08:00:00,25.6459640984,2.16256728728,0.0,0.0,3.71167865564,18.077,41.1256961547,14.3508038624,21.0077,5.7671922923
 02/02  09:00:00,20.6514154913,2.16256728728,0.0,0.0,3.71167865564,13.077,32.9752767128,13.3532910065,15.0055,4.61648570636
 02/02  10:00:00,20.6687923048,2.16256728728,0.0,0.0,3.71167865564,13.077,31.2505215037,11.6322484887,15.0055,4.61277301499
 02/02  11:00:00,25.6689202776,2.16256728728,0.0,0.0,3.71167865564,18.077,44.4378434825,7.96223269018,33.0121,3.46351079234
 02/02  12:00:00,26.791699143,2.16256728728,0.0,0.0,3.71167865564,18.077,49.2407013692,4.26169873016,40.51485,4.464152639
 02/02  13:00:00,25.9098366433,2.16256728728,0.0,0.0,3.71167865564,18.077,40.9760030007,1.35144764321,36.0132,3.61135535753
 02/02  14:00:00,25.7111274099,2.16256728728,0.0,0.0,3.71167865564,18.077,36.5373383704,1.56406253629,31.51155,3.46172583406
 02/02  15:00:00,20.699917651,2.16256728728,0.0,0.0,3.71167865564,13.077,29.5801381318,5.68549205384,21.0077,2.88694607801
 02/02  16:00:00,20.6743905718,2.16256728728,0.0,0.0,3.71167865564,13.077,30.4315555451,8.03719165163,19.50715,2.88721389352
 02/02  17:00:00,20.5842517155,2.16256728728,0.0,0.0,3.71167865564,13.077,35.4102468676,10.0146296397,22.50825,2.88736722785
 02/02  18:00:00,27.4758263449,2.16256728728,0.0,0.0,3.71167865564,18.077,40.2869042882,11.3146173384,25.50935,3.46293694979
 02/02  19:00:00,28.1155205207,2.16256728728,0.0,0.0,3.71167865564,18.077,41.6461043848,10.946622957,25.50935,5.19013142787
 02/02  20:00:00,28.269880248,2.16256728728,0.0,0.0,3.71167865564,18.077,41.3612743166,10.0843861192,25.50935,5.76753819738
 02/02  21:00:00,23.2701342435,2.16256728728,0.0,0.0,3.71167865564,13.077,38.2879753029,11.1677220774,22.50825,4.61200322549
 02/02  22:00:00,23.205877664,2.16256728728,0.0,0.0,3.71167865564,13.077,36.3211909179,10.6984597613,21.0077,4.61503115661
 02/02  23:00:00,23.1064465129,2.16256728728,0.0,0.0,3.71167865564,13.077,34.2924939831,11.6738921955,18.0066,4.6120017876
 02/02  24:00:00,24.2660505709,2.16256728728,0.0,0.0,3.71167865564,13.077,19.5855215211,14.272916062,3.0011,2.31150545914
 02/03  01:00:00,13.8236455404,2.16256728728,0.0,0.0,1.85583932782,5.577,25.0532330123,20.3137686469,3.0011,1.73836436542
 02/03  02:00:00,9.60437097398,0.0,0.0,0.0,0.618613109274,5.0,3.59315018184,0.0,3.0011,0.59205018184
 02/03  03:00:00,9.63264107849,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/03  04:00:00,9.64309237043,0.0,0.0,0.0,0.618613109274,5.0,3.59315612007,0.0,3.0011,0.592056120065
 02/03  05:00:00,10.2988755893,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/03  06:00:00,14.2621136325,2.16256728728,0.0,0.0,1.85583932782,5.577,35.0006832644,29.9069453668,4.50165,0.592087897586
 02/03  07:00:00,28.4341553135,2.16256728728,0.0,0.0,3.71167865564,18.077,40.3335407857,25.6633961298,13.50495,1.16519465598
 02/03  08:00:00,25.6484725273,2.16256728728,0.0,0.0,3.71167865564,18.077,44.8779148488,18.102803501,21.0077,5.76741134782
 02/03  09:00:00,20.6735419485,2.16256728728,0.0,0.0,3.71167865564,13.077,34.7798183222,14.5835932195,15.0055,5.19072510265
 02/03  10:00:00,20.7095888153,2.16256728728,0.0,0.0,3.71167865564,13.077,28.7565109897,9.71182972019,15.0055,4.03918126951
 02/03  11:00:00,25.7473765324,2.16256728728,0.0,0.0,3.71167865564,18.077,39.8405210556,3.36500649734,33.0121,3.46341455828
 02/03  12:00:00,26.9123341475,2.16256728728,0.0,0.0,3.71167865564,18.077,45.1280477124,0.0,40.51485,4.61319771241
 02/03  13:00:00,26.0891769106,2.16256728728,0.00369175943432,0.0,3.71167865564,18.077,39.4767837547,0.0,36.0132,3.46358375471
 02/03  14:00:00,25.8490729757,2.16256728728,0.0,0.0,3.71167865564,18.077,34.9728306977,0.0,31.51155,3.46128069765
 02/03  15:00:00,20.8313923828,2.16256728728,0.0,0.0,3.71167865564,13.077,23.9261605108,0.0315888918024,21.0077,2.88687161895
 02/03  16:00:00,20.7962743731,2.16256728728,0.0,0.0,3.71167865564,13.077,23.4517851668,1.05747693509,19.50715,2.88715823169
 02/03  17:00:00,20.6839213458,2.16256728728,0.0,0.0,3.71167865564,13.077,28.9883252723,3.59301406723,22.50825,2.88706120511
 02/03  18:00:00,27.5501066047,2.16256728728,0.0,0.0,3.71167865564,18.077,33.2014455108,4.22873269793,25.50935,3.46336281289
 02/03  19:00:00,28.1804889166,2.16256728728,0.0,0.0,3.71167865564,18.077,34.9440450647,4.24515013003,25.50935,5.18954493467
 02/03  20:00:00,28.1796868852,2.16256728728,0.0,0.0,3.71167865564,18.077,36.103604662,4.82632338778,25.50935,5.76793127418
 02/03  21:00:00,23.1553369718,2.16256728728,0.0,0.0,3.71167865564,13.077,35.4344293802,8.31383164968,22.50825,4.61234773054
 02/03  22:00:00,23.1039850446,2.16256728728,0.0,0.0,3.71167865564,13.077,36.3774515601,10.7543253787,21.0077,4.61542618144
 02/03  23:00:00,23.0998144625,2.16256728728,0.0,0.0,3.71167865564,13.077,34.1596322865,11.5406818879,18.0066,4.61235039864
 02/03  24:00:00,24.2542424398,2.16256728728,0.0,0.0,3.71167865564,13.077,19.849674232,14.5368924291,3.0011,2.31168180284
 02/04  01:00:00,13.8005002264,2.16256728728,0.0,0.0,1.85583932782,5.577,26.0370226855,21.2978380778,3.0011,1.73808460768
 02/04  02:00:00,9.58190326204,0.0,0.0,0.0,0.618613109274,5.0,3.59319347447,0.0,3.0011,0.592093474472
 02/04  03:00:00,9.60662371266,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/04  04:00:00,9.62006828944,0.0,0.0,0.0,0.618613109274,5.0,3.59314762226,0.0,3.0011,0.592047622259
 02/04  05:00:00,9.77111486327,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/04  06:00:00,13.7512646271,2.16256728728,0.0,0.0,1.85583932782,5.577,31.3195605935,26.2258570307,4.50165,0.592053562781
 02/04  07:00:00,28.2221988192,2.16256728728,0.0,0.0,3.71167865564,18.077,34.9524310269,20.2821953836,13.50495,1.16528564332
 02/04  08:00:00,25.6575762467,2.16256728728,0.0,0.0,3.71167865564,18.077,37.6820771607,14.9362901973,21.0077,1.73808696339
 02/04  09:00:00,20.6661032977,2.16256728728,0.0,0.0,3.71167865564,13.077,31.2577936344,14.514112818,15.0055,1.73818081633
 02/04  10:00:00,20.6879742293,2.16256728728,0.0,0.0,3.71167865564,13.077,31.3160925545,11.6955760863,15.0055,4.61501646825
 02/04  11:00:00,25.6839033908,2.16256728728,0.0,0.0,3.71167865564,18.077,47.0411927636,9.99018416286,33.0121,4.03890860079
 02/04  12:00:00,26.7996008468,2.16256728728,0.0,0.0,3.71167865564,18.077,52.6602837286,7.53127411234,40.51485,4.61415961626
 02/04  13:00:00,25.9165409346,2.16256728728,0.0,0.0,3.71167865564,18.077,46.0179945179,5.39057757593,36.0132,4.61421694201
 02/04  14:00:00,25.7197861434,2.16256728728,0.0,0.0,3.71167865564,18.077,41.5169082867,5.96783568228,31.51155,4.03752260444
 02/04  15:00:00,20.7207994709,2.16256728728,0.0,0.0,3.71167865564,13.077,33.0338313061,7.98951737209,21.0077,4.03661393405
 02/04  16:00:00,20.6949285294,2.16256728728,0.0,0.0,3.71167865564,13.077,33.2609191068,10.2916575949,19.50715,3.46211151193
 02/04  17:00:00,20.6133863193,2.16256728728,0.0,0.0,3.71167865564,13.077,37.5758193856,11.6059861395,22.50825,3.46158324602
 02/04  18:00:00,27.5160565581,2.16256728728,0.0,0.0,3.71167865564,18.077,40.1079225776,10.5621298365,25.50935,4.03644274107
 02/04  19:00:00,28.1534296897,2.16256728728,0.0,0.0,3.71167865564,18.077,39.0502971415,8.9253983067,25.50935,4.61554883476
 02/04  20:00:00,28.3052730802,2.16256728728,0.0,0.0,3.71167865564,18.077,37.9050410735,7.20545555748,25.50935,5.19023551605
 02/04  21:00:00,23.3064882965,2.16256728728,0.0,0.0,3.71167865564,13.077,33.1820570866,6.05923511899,22.50825,4.61457196758
 02/04  22:00:00,23.2597574375,2.16256728728,0.0,0.0,3.71167865564,13.077,31.1854697828,4.98741912847,21.0077,5.19035065431
 02/04  23:00:00,23.166712649,2.16256728728,0.0,0.0,3.71167865564,13.077,26.9184010708,5.44934244892,18.0066,3.4624586219
 02/04  24:00:00,24.3380555674,2.16256728728,0.0,0.0,3.71167865564,13.077,10.9890254668,5.10109540917,3.0011,2.88683005759
 02/05  01:00:00,13.9305369526,2.16256728728,0.0,0.0,1.85583932782,5.577,12.3200337452,6.4340515663,3.0011,2.88488217892
 02/05  02:00:00,9.71645795894,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/05  03:00:00,9.75083732497,0.0,0.0,0.0,0.618613109274,5.0,3.59317683794,0.0,3.0011,0.592076837936
 02/05  04:00:00,9.76541819925,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/05  05:00:00,9.92480644157,0.0,0.0,0.0,0.618613109274,5.0,3.59315688134,0.0,3.0011,0.592056881338
 02/05  06:00:00,13.9211121291,2.16256728728,0.0,0.0,1.85583932782,5.577,9.40573269332,4.88408269332,4.50165,0.02
 02/05  07:00:00,28.4068318964,2.16256728728,0.0,0.0,3.71167865564,18.077,17.4411097411,2.19807426769,13.50495,1.73808547346
 02/05  08:00:00,25.8384439252,2.16256728728,0.0,0.0,3.71167865564,18.077,22.2398332037,0.0666189067138,21.0077,1.16551429697
 02/05  09:00:00,20.8672084598,2.16256728728,0.0,0.0,3.71167865564,13.077,16.7438505904,0.0,15.0055,1.73835059037
 02/05  10:00:00,20.907041806,2.16256728728,0.0,0.0,3.71167865564,13.077,16.7436889333,0.0,15.0055,1.7381889333
 02/05  11:00:00,25.8482826277,2.16256728728,0.0,0.0,3.71167865564,18.077,38.3378792676,0.711426166177,33.0121,4.61435310139
 02/05  12:00:00,26.8853969457,2.16256728728,0.0,0.0,3.71167865564,18.077,45.588270333,0.45979137284,40.51485,4.61362896012
 02/05  13:00:00,26.0152511634,2.16256728728,0.0,0.0,3.71167865564,18.077,39.4762188118,0.0,36.0132,3.46301881182
 02/05  14:00:00,25.8071889161,2.16256728728,0.0,0.0,3.71167865564,18.077,35.5485402068,0.0,31.51155,4.03699020681
 02/05  15:00:00,20.7927804955,2.16256728728,0.0,0.0,3.71167865564,13.077,26.1976854853,2.30326931782,21.0077,2.88671616745
 02/05  16:00:00,20.7714719057,2.16256728728,0.0,0.0,3.71167865564,13.077,24.8167079402,2.42282610876,19.50715,2.8867318314
 02/05  17:00:00,20.661712114,2.16256728728,0.0,0.0,3.71167865564,13.077,30.6864340291,5.29085818308,22.50825,2.88732584601
 02/05  18:00:00,27.5314243014,2.16256728728,0.0,0.0,3.71167865564,18.077,37.3849967917,8.41237663555,25.50935,3.46327015612
 02/05  19:00:00,28.1573376848,2.16256728728,0.0,0.0,3.71167865564,18.077,39.1319684033,9.00759102626,25.50935,4.61502737706
 02/05  20:00:00,28.3001163877,2.16256728728,0.0,0.0,3.71167865564,18.077,38.9296188791,8.80470273342,25.50935,4.61556614565
 02/05  21:00:00,23.2814717227,2.16256728728,0.0,0.0,3.71167865564,13.077,35.9172571266,9.37200790386,22.50825,4.03699922277
 02/05  22:00:00,23.1958485353,2.16256728728,0.0,0.0,3.71167865564,13.077,36.4005495686,10.7791014747,21.0077,4.61374809386
 02/05  23:00:00,23.0748975562,2.16256728728,0.0,0.0,3.71167865564,13.077,36.2995173612,14.2567158987,18.0066,4.03620146254
 02/05  24:00:00,24.2380472612,2.16256728728,0.0,0.0,3.71167865564,13.077,22.7030383059,17.9631725895,3.0011,1.73876571639
 02/06  01:00:00,13.7770032382,2.16256728728,0.0,0.0,1.85583932782,5.577,28.8826247524,24.1433074173,3.0011,1.73821733509
 02/06  02:00:00,9.56544444288,0.0,0.0,0.0,0.618613109274,5.0,3.59319507568,0.0,3.0011,0.592095075681
 02/06  03:00:00,9.59510381124,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/06  04:00:00,9.60907834491,0.0,0.0,0.0,0.618613109274,5.0,3.59319066059,0.0,3.0011,0.59209066059
 02/06  05:00:00,9.7536872187,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/06  06:00:00,13.7277403594,2.16256728728,0.0,0.0,1.85583932782,5.577,34.0701636016,28.9764688095,4.50165,0.592044792177
 02/06  07:00:00,28.1854285199,2.16256728728,0.0,0.0,3.71167865564,18.077,40.7151911622,26.0448652229,13.50495,1.16537593931
 02/06  08:00:00,25.611798921,2.16256728728,0.0,0.0,3.71167865564,18.077,49.0474061056,22.272279365,21.0077,5.76742674064
 02/06  09:00:00,20.628212627,2.16256728728,0.0,0.0,3.71167865564,13.077,39.4820367081,19.2853731152,15.0055,5.1911635929
 02/06  10:00:00,20.6513950099,2.16256728728,0.0,0.0,3.71167865564,13.077,35.2964378885,16.2524670669,15.0055,4.03847082166
 02/06  11:00:00,25.6505753615,2.16256728728,0.0,0.0,3.71167865564,18.077,49.6634897539,12.6141210358,33.0121,4.03726871811
 02/06  12:00:00,26.7750270886,2.16256728728,0.0,0.0,3.71167865564,18.077,54.6938944489,10.1407523136,40.51485,4.03829213524
 02/06  13:00:00,25.8773337346,2.16256728728,0.0,0.0,3.71167865564,18.077,46.326771561,6.85106375771,36.0132,3.46250780328
 02/06  14:00:00,25.6800060166,2.16256728728,0.0,0.0,3.71167865564,18.077,41.8147926076,6.84180826141,31.51155,3.46143434615
 02/06  15:00:00,20.6781795853,2.16256728728,0.0,0.0,3.71167865564,13.077,33.8222128055,9.92829793112,21.0077,2.88621487434
 02/06  16:00:00,20.6586136108,2.16256728728,0.0,0.0,3.71167865564,13.077,34.1871445412,11.7930109814,19.50715,2.88698355982
 02/06  17:00:00,20.5702487033,2.16256728728,0.0,0.0,3.71167865564,13.077,39.8272692475,14.4322170906,22.50825,2.88680215686
 02/06  18:00:00,27.4573981887,2.16256728728,0.0,0.0,3.71167865564,18.077,46.1131458708,16.5669125506,25.50935,4.03688332021
 02/06  19:00:00,28.0871393505,2.16256728728,0.0,0.0,3.71167865564,18.077,48.3934155934,18.2677143953,25.50935,4.61635119803
 02/06  20:00:00,28.2323614451,2.16256728728,0.0,0.0,3.71167865564,18.077,49.6073961104,18.33066585,25.50935,5.76738026043
 02/06  21:00:00,23.2193063463,2.16256728728,0.0,0.0,3.71167865564,13.077,46.481618544,19.3600906445,22.50825,4.6132778995
 02/06  22:00:00,23.1434010021,2.16256728728,0.0,0.0,3.71167865564,13.077,47.8446575843,21.6463806031,21.0077,5.1905769812
 02/06  23:00:00,23.0429847719,2.16256728728,0.0,0.0,3.71167865564,13.077,44.6719127433,22.6267771801,18.0066,4.03853556323
 02/06  24:00:00,24.2280519632,2.16256728728,0.0,0.0,3.71167865564,13.077,29.5441734443,24.2309109599,3.0011,2.31216248437
 02/07  01:00:00,13.7586813925,2.16256728728,0.0,0.0,1.85583932782,5.577,37.4418708887,32.1296332148,3.0011,2.31113767394
 02/07  02:00:00,9.52794669417,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/07  03:00:00,9.55662668283,0.0,0.0,0.0,0.618613109274,5.0,3.5931593042,0.0,3.0011,0.592059304204
 02/07  04:00:00,9.57363022678,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/07  05:00:00,10.2472453809,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/07  06:00:00,14.2445665259,2.16256728728,0.0,0.0,1.85583932782,5.577,36.106218687,31.0124776147,4.50165,0.592091072282
 02/07  07:00:00,28.4317044086,2.16256728728,0.0,0.0,3.71167865564,18.077,40.3740224648,25.1313309192,13.50495,1.7377415456
 02/07  08:00:00,25.6435493542,2.16256728728,0.0,0.0,3.71167865564,18.077,44.7820646757,18.5823089099,21.0077,5.19205576582
 02/07  09:00:00,20.6583806729,2.16256728728,0.0,0.0,3.71167865564,13.077,36.3765564173,16.1802324694,15.0055,5.19082394783
 02/07  10:00:00,20.6766904057,2.16256728728,0.0,0.0,3.71167865564,13.077,33.9779716207,14.9341669809,15.0055,4.03830463976
 02/07  11:00:00,25.6767081881,2.16256728728,0.0,0.0,3.71167865564,18.077,47.2049670882,10.15567669,33.0121,4.03719039823
 02/07  12:00:00,26.7988094256,2.16256728728,0.0,0.0,3.71167865564,18.077,49.9004982174,5.34702703379,40.51485,4.03862118359
 02/07  13:00:00,25.9179605799,2.16256728728,0.0,0.0,3.71167865564,18.077,41.9134882301,2.4373018535,36.0132,3.46298637664
 02/07  14:00:00,25.7181525785,2.16256728728,0.0,0.0,3.71167865564,18.077,37.8311300905,2.85787816638,31.51155,3.4617019241
 02/07  15:00:00,20.7077076151,2.16256728728,0.0,0.0,3.71167865564,13.077,30.5752935675,6.6808046533,21.0077,2.88678891424
 02/07  16:00:00,20.6781906064,2.16256728728,0.0,0.0,3.71167865564,13.077,33.3538558785,10.9596023014,19.50715,2.88710357708
 02/07  17:00:00,20.5925486188,2.16256728728,0.0,0.0,3.71167865564,13.077,38.3891587061,12.9938077925,22.50825,2.88710091359
 02/07  18:00:00,26.8630894429,2.16256728728,0.0,0.0,3.71167865564,18.077,40.2878282989,10.7418117323,25.50935,4.03666656653
 02/07  19:00:00,28.1341566513,2.16256728728,0.0,0.0,3.71167865564,18.077,40.5534787147,10.3760467732,25.50935,4.66808194146
 02/07  20:00:00,28.1347450179,2.16256728728,0.0,0.0,3.71167865564,18.077,41.5945955381,10.3700327412,25.50935,5.71521279684
 02/07  21:00:00,23.1284080855,2.16256728728,0.0,0.0,3.71167865564,13.077,38.4667995836,11.3446291917,22.50825,4.61392039194
 02/07  22:00:00,23.0893626606,2.16256728728,0.0,0.0,3.71167865564,13.077,37.9851052135,11.7867238024,21.0077,5.1906814111
 02/07  23:00:00,23.0877069104,2.16256728728,0.0,0.0,3.71167865564,13.077,35.4066692217,13.3618313252,18.0066,4.0382378965
 02/07  24:00:00,24.2518102513,2.16256728728,0.0,0.0,3.71167865564,13.077,21.2723932912,15.9588084885,3.0011,2.31248480276
 02/08  01:00:00,13.8055993939,2.16256728728,0.0,0.0,1.85583932782,5.577,27.3130496982,22.0004909193,3.0011,2.31145877892
 02/08  02:00:00,9.58652627415,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/08  03:00:00,9.61598405894,0.0,0.0,0.0,0.618613109274,5.0,3.59318515797,0.0,3.0011,0.592085157971
 02/08  04:00:00,9.63177667318,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/08  05:00:00,9.77809172373,0.0,0.0,0.0,0.618613109274,5.0,3.59319104059,0.0,3.0011,0.592091040585
 02/08  06:00:00,13.7535361236,2.16256728728,0.0,0.0,1.85583932782,5.577,33.1594032475,28.6377532475,4.50165,0.02
 02/08  07:00:00,28.219388538,2.16256728728,0.0,0.0,3.71167865564,18.077,38.606268261,23.3633401821,13.50495,1.73797807893
 02/08  08:00:00,25.6525862545,2.16256728728,0.0,0.0,3.71167865564,18.077,43.8133926926,17.6138500591,21.0077,5.19184263352
 02/08  09:00:00,20.6591979209,2.16256728728,0.0,0.0,3.71167865564,13.077,37.958611692,17.7633629042,15.0055,5.18974878775
 02/08  10:00:00,20.6708040997,2.16256728728,0.0,0.0,3.71167865564,13.077,37.7777554369,18.7348377528,15.0055,4.03741768406
 02/08  11:00:00,25.6656649104,2.16256728728,0.0,0.0,3.71167865564,18.077,53.5214743195,16.4727667089,33.0121,4.03660761055
 02/08  12:00:00,26.7893974795,2.16256728728,0.0,0.0,3.71167865564,18.077,58.6737576678,14.1205083208,40.51485,4.03839934697
 02/08  13:00:00,25.8876455721,2.16256728728,0.0,0.0,3.71167865564,18.077,52.0278513632,11.9780178904,36.0132,4.03663347286
 02/08  14:00:00,25.6889905382,2.16256728728,0.0,0.0,3.71167865564,18.077,46.8894608076,12.4906916537,31.51155,2.88721915395
 02/08  15:00:00,20.684479382,2.16256728728,0.0,0.0,3.71167865564,13.077,39.3975561305,15.5034268827,21.0077,2.88642924781
 02/08  16:00:00,20.659880777,2.16256728728,0.0,0.0,3.71167865564,13.077,41.816415343,19.422660153,19.50715,2.88660519001
 02/08  17:00:00,20.5646442022,2.16256728728,0.0,0.0,3.71167865564,13.077,47.3303793529,21.9355258304,22.50825,2.88660352246
 02/08  18:00:00,26.827749809,2.16256728728,0.0,0.0,3.71167865564,18.077,48.8277932385,19.2817088708,25.50935,4.03673436771
 02/08  19:00:00,28.08854787,2.16256728728,0.0,0.0,3.71167865564,18.077,51.2050174522,20.5045471665,25.50935,5.19112028575
 02/08  20:00:00,28.2220079864,2.16256728728,0.0,0.0,3.71167865564,18.077,53.070913833,22.3690760384,25.50935,5.19248779457
 02/08  21:00:00,23.2021737092,2.16256728728,0.0,0.0,3.71167865564,13.077,51.2029307939,24.0801010918,22.50825,4.61457970209
 02/08  22:00:00,23.1339825482,2.16256728728,0.0,0.0,3.71167865564,13.077,50.9241372564,24.7260617171,21.0077,5.19037553927
 02/08  23:00:00,23.0298033219,2.16256728728,0.0,0.0,3.71167865564,13.077,48.3536570085,26.3091028185,18.0066,4.03795418999
